"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"c4eaf7e6-7727-49b3-a04e-480adebe09ed","2526112","FMNH","Mammals","26886","Vulpes lagopus groenlandicus","","A. Hine","44211","","","","","","skull","","66.9167","-53.5","",""
"ff5d99cb-f37c-4503-98dd-79ae190415bd","2526113","FMNH","Mammals","26887","Vulpes lagopus groenlandicus","","A. Hine","44212","","","","","","skull","","66.9167","-53.5","",""
"6af9b45b-0381-403c-9aa9-599b16a1ac59","2543708","FMNH","Mammals","44482","Lepus arcticus groenlandicus","","H. C. Hansen","3764","","","","","","skull","","73.3333","-24","",""
"51de950a-bc71-42c2-b248-4a35da0a0d99","2526123","FMNH","Mammals","26897","Rangifer tarandus","","A. Hine","44222","","","","","","skin,skull","","66.5","-52.1167","",""
"694f5639-4170-4588-bb84-2820e33038f7","2526119","FMNH","Mammals","26893","Phoca groenlandica","","A. Hine","44218","","","","","","skin,skull","","69.3","-53.6667","",""
"de59f682-5a1d-45e2-820c-965cf75661d4","2526120","FMNH","Mammals","26894","Phoca groenlandica","","A. Hine","44219","","","","","","skin,skull","","65.4167","-52.6667","",""
"41067dbf-efad-4211-a420-bda6fa2ee10d","2504847","FMNH","Mammals","5512","Phoca groenlandica","","L. L. Dyche","126375","","","","","","skin,skull","","","","",""
"53b1d479-d059-4554-9654-dd899be673dd","2504848","FMNH","Mammals","5513","Phoca groenlandica","","L. L. Dyche","126376","","","","","","skin,skull","","","","",""
"4d58e89a-e904-4182-acd4-de0634f1ca4b","2504849","FMNH","Mammals","5514","Phoca groenlandica","","L. L. Dyche","126377","","","","","","skin,skull","","","","",""
"965a456d-9595-4d04-9aaa-3332390288d6","2526121","FMNH","Mammals","26895","Phoca groenlandica","","A. Hine","44220","","","","","","skin,skull","","68.8333","-53","",""
"cc62af22-82b2-4026-a1bb-f1e970d80bd6","2645200","FMNH","Mammals","146326","Phoca hispida","","L. B. Radinsky","31887","","","","","","end","","","","",""
"066d8d13-9348-4f61-9c36-902e07590bdf","2504846","FMNH","Mammals","5511","Phoca hispida","","L. L. Dyche","126374","","","","","","skin,skull","","","","",""
"03dfd1eb-955f-4ec8-bb1d-9f36bb516bf1","2509201","FMNH","Mammals","9866","Phoca groenlandica","","S. Warmbath","144506","","","","","","skin,skull","Male","79","-70","",""
"093c10a3-023c-480a-9f1e-4bc3f531ff3a","2509202","FMNH","Mammals","9867","Lepus arcticus groenlandicus","","S. Warmbath","15999","","","","","","skin,skull","Female","79","-78","","Yes"
"f699d8ac-ab87-42cf-83bf-8cdd190d39ce","2509203","FMNH","Mammals","9868","Lepus arcticus groenlandicus","","S. Warmbath","16000","","","","","","skin,skull","Male","79","-78","",""
"8bdffe29-43dd-46cc-b9d9-24b7f53135c4","2509204","FMNH","Mammals","9869","Lepus arcticus groenlandicus","","S. Warmbath","16001","","","","","","skin,skull","Female","79","-78","","No"
"1a34d42d-5998-481b-876e-6e1d934b1e28","2509205","FMNH","Mammals","9870","Lepus arcticus groenlandicus","","S. Warmbath","16002","","","","","","skin,skull","Male","79","-78","",""
"c26d827e-631b-4283-b5c8-af78e60242d0","2509206","FMNH","Mammals","9871","Vulpes lagopus groenlandicus","","S. Warmbath","16003","","","","","","skin,skull","Male","","","","No"
"54a8cbdd-64a8-46f3-bf0a-536c4d8dbf02","2509207","FMNH","Mammals","9872","Vulpes lagopus groenlandicus","","S. Warmbath","16004","","","","","","skin,skull","Male","","","",""
"04aeac8d-b69c-451d-aeed-811dc32544e2","2509208","FMNH","Mammals","9873","Vulpes lagopus lagopus","","S. Warmbath","16005","","","","","","skin,skull","Male","","","",""
"e165bfad-01a5-4ebf-8284-3b9b3e2bc604","2509209","FMNH","Mammals","9874","Vulpes lagopus lagopus","","S. Warmbath","16006","","","","","","skin,skull","Female","","","",""
"56bd3528-a662-458f-8056-aec8848c18f4","2528869","FMNH","Mammals","29643","Vulpes lagopus groenlandicus","","A. Hine","23465","","","","","","skin,skull","Male","65.4167","-52.6667","","No"
"ec54eb9d-4a18-421e-aa3c-031e0b7d0c44","2542995","FMNH","Mammals","43769","Monodon monoceros","","R. A. Bartlett","","","","","","","skin,skull,skel","Female","77.4637","-68","","No"
"2ccd0ded-20dd-413a-8cda-834880d97ce5","2542994","FMNH","Mammals","43768","Monodon monoceros","","R. A. Bartlett","54617","","","","","","skin,skull,skel","Male","77.4637","-68","",""
"0b842930-75a8-4a4f-adde-6807ead2decb","2543707","FMNH","Mammals","44481","Lepus arcticus groenlandicus","","H. C. Hansen","3763","","","","","","skull","Female","73","-24","",""
"b9e67616-0ecf-4ad2-bf1f-d753388039f2","2548456","FMNH","Mammals","49230","Ovibos moschatus wardi","","R. A. Bartlett","42843","","","","","","skin,skull,skel","Male","73.6667","-26","",""
"7c1ad378-5cd0-4d8c-b90e-46384521026f","2588076","FMNH","Mammals","89205","Odobenus rosmarus rosmarus","","S. Bornstein","18764","","","","","","skull","Male","","","",""
"2eb01a40-c256-4025-83bb-34f7dff0aa70","2598076","FMNH","Mammals","99208","Monodon monoceros","","Rawson-MacMillan Expedition","42071","","","","","","othr","Male","","","",""
"f01bff0b-cc52-4422-8cc0-dc1edfdd91e3","2598077","FMNH","Mammals","99209","Monodon monoceros","","","42074","","","","","","othr","Male","","","",""
