"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"b5e90f60-ad31-493c-8fbe-dd9f760ac904","733290","FMNH","Birds","15620","Amazilia cyanura cyanura","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"d3bb23d4-6672-4b99-82d1-3d41e60e07e7","733291","FMNH","Birds","15621","Amazilia cyanura cyanura","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"d15bc7bf-7bc7-48a0-b37a-9e1c6c1f95d9","733292","FMNH","Birds","15622","Amazilia cyanura cyanura","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"abcb6a9f-ac2a-4038-ae39-71c4e95f22e2","733293","FMNH","Birds","15623","Amazilia cyanura cyanura","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"961f02fb-4059-47f1-8e20-28861c03f8a9","733294","FMNH","Birds","15624","Amazilia cyanura cyanura","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"07913665-4499-49dc-b822-b4eda9690363","733295","FMNH","Birds","15625","Amazilia cyanura cyanura","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"dca651c0-5e96-4d35-b56b-c9ac208c56ee","733296","FMNH","Birds","15626","Amazilia cyanura cyanura","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Female","","","",""
"18ba7844-9c82-4bfc-b067-5b78e4400c34","733297","FMNH","Birds","15627","Amazilia cyanura cyanura","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"e12696ae-0c8e-46cd-922e-f58495ccac7d","733298","FMNH","Birds","15628","Amazilia cyanura cyanura","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"11281fb6-d90a-4580-a74f-5344b919838a","733299","FMNH","Birds","15629","Amazilia cyanura cyanura","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"152bf486-11de-4612-b83c-996f5558cb65","733276","FMNH","Birds","15606","Amazilia rutila rutila","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","","","","",""
"22a3360b-0206-4702-b64f-81d58a06301e","733277","FMNH","Birds","15607","Amazilia rutila rutila","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Female","","","",""
"e74f9989-5232-4387-9a28-0c92b1252292","733278","FMNH","Birds","15608","Amazilia rutila rutila","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Female","","","",""
"ec5b98e4-61e2-4587-a5db-d0efd295ccf6","733279","FMNH","Birds","15609","Amazilia rutila rutila","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Female","","","",""
"e78427a0-0eba-4315-9faa-bd596cfa2d39","733280","FMNH","Birds","15610","Amazilia rutila rutila","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"86bb0ff0-00b2-4e47-86f9-fda1244f94b7","733281","FMNH","Birds","15611","Amazilia rutila rutila","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"6d3bb28d-10ef-404a-a8d5-f978d7e1f885","733283","FMNH","Birds","15613","Hylocharis eliciae eliciae","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"0e4d72a1-2523-4a64-b4c7-a0ee46bede85","733282","FMNH","Birds","15612","Phaethornis longuemareus saturatus","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Female","","","",""
"6e5a3ac4-da80-4fe9-8655-8fe0c2a107ff","733275","FMNH","Birds","15605","Caprimulgus carolinensis","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"d0a7c650-8ec8-4755-9fab-5eea4532a3e0","733271","FMNH","Birds","15601","Nyctidromus albicollis albicollis","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"c9ceb02b-a183-4703-bc6b-7c60d88f539f","733272","FMNH","Birds","15602","Nyctidromus albicollis albicollis","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Female","","","",""
"757d8aa0-d501-4e7e-a379-cc1f901f4d81","733273","FMNH","Birds","15603","Nyctidromus albicollis albicollis","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"a1293474-73d6-4c81-9896-881f424e4d7e","733274","FMNH","Birds","15604","Nyctidromus albicollis albicollis","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"caade127-1d25-402d-8dd6-73b41220411d","733270","FMNH","Birds","15600","Chordeiles acutipennis micromeris","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Female","","","",""
"8b6136d1-03c9-4367-9bf3-a820f81db265","733147","FMNH","Birds","15477","Claravis pretiosa","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Female","","","",""
"77919d76-f6ae-489e-be91-100bd9698dd5","733144","FMNH","Birds","15474","Columba flavirostris flavirostris","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Female","","","",""
"2f0f9eed-0a15-43e9-8b10-0e4c58fb59cb","733145","FMNH","Birds","15475","Columba flavirostris flavirostris","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"6f4fb676-23f4-4131-8420-6c1726768685","733146","FMNH","Birds","15476","Columba flavirostris flavirostris","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"a9651d64-379d-40c2-b69e-3f9221d3cfa3","733154","FMNH","Birds","15484","Columbina talpacoti rufipennis","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"9cb3919a-f52e-451a-8e9c-c22f85076e9a","733155","FMNH","Birds","15485","Columbina talpacoti rufipennis","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Female","","","",""
"be69e9e8-7a91-423b-8f61-330c1f151cef","733156","FMNH","Birds","15486","Columbina talpacoti rufipennis","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Female","","","",""
"ff01ce8e-e1ba-446a-83b6-163fd010128d","733153","FMNH","Birds","15483","Geotrygon montana montana","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"a30777c6-30f8-40df-b16d-7d34b9db4572","733148","FMNH","Birds","15478","Leptotila verreauxi bangsi","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"567fa5ed-3109-47d6-9ff8-607291f07e62","733149","FMNH","Birds","15479","Leptotila verreauxi bangsi","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Female","","","",""
"00911f6d-a5b5-41b7-94a7-ab27a2fe4c0a","733150","FMNH","Birds","15480","Scardafella inca","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"85c4ef1c-f86f-4c3f-9090-0d1c3ab28013","733151","FMNH","Birds","15481","Scardafella inca","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Female","","","",""
"ac1d3d80-4b37-4490-a8a5-c08ebcf4f07c","733152","FMNH","Birds","15482","Scardafella inca","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"050eb632-0fa4-4ecc-93cd-d413af80b7f4","733253","FMNH","Birds","15583","Eumomota superciliosa apiaster","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"810343cf-bf0d-4b47-9e36-f781e6ee9f2f","733254","FMNH","Birds","15584","Eumomota superciliosa apiaster","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Female","","","",""
"f711086b-1ddd-4b2e-b25c-98c7d876ad70","733255","FMNH","Birds","15585","Eumomota superciliosa apiaster","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"2c60ca7c-bdb5-482c-b22f-419b1546723f","733256","FMNH","Birds","15586","Eumomota superciliosa apiaster","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"efea16ff-5329-426c-a665-39a0c92b25b0","733257","FMNH","Birds","15587","Eumomota superciliosa apiaster","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Female","","","",""
"e48df88f-056e-4181-8f0b-d560e7c937c2","733258","FMNH","Birds","15588","Momotus momota lessonii","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"e928e86e-a81d-4c92-ab37-6277b2c31d7d","733259","FMNH","Birds","15589","Momotus momota lessonii","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"5996858e-0b96-4dd2-a297-f5c46391098a","733260","FMNH","Birds","15590","Momotus momota lessonii","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Female","","","",""
"51efc997-4b9d-4101-8159-625f7c448640","733261","FMNH","Birds","15591","Momotus momota lessonii","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Female","","","",""
"57ff123b-28ab-42aa-9431-86db7abb02ea","733235","FMNH","Birds","15565","Piaya cayana thermophila","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"76652adf-f0be-4ca3-9119-23ad0d194a00","733236","FMNH","Birds","15566","Piaya cayana thermophila","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"770a2524-7a42-4aa5-8f58-39bf59b5bf0f","733237","FMNH","Birds","15567","Piaya cayana thermophila","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Female","","","",""
"f3df0701-a7cd-49ef-bde3-e23a96854eab","733238","FMNH","Birds","15568","Piaya cayana thermophila","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"053a3cdf-af3c-4e96-9a55-b251ff5524c8","733239","FMNH","Birds","15569","Piaya cayana thermophila","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"73a9e213-7587-4c7c-a609-fa01a2902f52","733241","FMNH","Birds","15571","Crotophaga sulcirostris sulcirostris","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"2700217b-939e-44bd-8b4e-3ccc8878b8e5","733242","FMNH","Birds","15572","Crotophaga sulcirostris sulcirostris","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"910b6780-8d68-47f2-ae7c-c7d3b3bd2c71","733243","FMNH","Birds","15573","Crotophaga sulcirostris sulcirostris","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Female","","","",""
"07361ceb-71b1-4cfa-837c-20ce7eb281fc","733244","FMNH","Birds","15574","Crotophaga sulcirostris sulcirostris","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"08b65996-74f1-4071-b01c-da601b875b74","733245","FMNH","Birds","15575","Crotophaga sulcirostris sulcirostris","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"753e5604-04e4-4a25-9777-493c1c1051f3","733246","FMNH","Birds","15576","Crotophaga sulcirostris sulcirostris","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"74f1d1c0-2ae6-4893-9090-fc07f669eafa","733247","FMNH","Birds","15577","Morococcyx erythropygus erythropygus","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"458bcb51-ce7e-4d5a-8d2c-0b42eb5d971a","733248","FMNH","Birds","15578","Morococcyx erythropygus erythropygus","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Female","","","",""
"a92e10c8-f0eb-4439-aecf-824d75186969","733249","FMNH","Birds","15579","Morococcyx erythropygus erythropygus","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"dc703fe9-9518-4c23-bb0b-3cbb3d50d764","733250","FMNH","Birds","15580","Morococcyx erythropygus erythropygus","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Female","","","",""
"7c86e9c8-e23a-4584-acc9-2167c2ea6250","733251","FMNH","Birds","15581","Morococcyx erythropygus erythropygus","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"04548715-a318-41d8-86ca-cdb8eaac6fdd","733252","FMNH","Birds","15582","Morococcyx erythropygus erythropygus","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"ef7cb3e9-ec33-4f77-a492-50ff08b9a9c4","733240","FMNH","Birds","15570","Tapera naevia excellens","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"4c3b96f6-7a7d-429f-b2c7-12edf8bf57d2","733159","FMNH","Birds","15489","Buteo magnirostris griseocauda","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"c5922cbf-7008-40bf-8142-8b806255f2e1","733161","FMNH","Birds","15491","Gampsonyx swainsonii leonae","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"fd27195f-c378-4800-9808-7b0bdd82ca4e","733158","FMNH","Birds","15488","Geranospiza caerulescens nigra","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"6792940f-f827-4dbb-9776-cdf207c3337d","733162","FMNH","Birds","15492","Ictinia plumbea","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"bb44ee37-7db4-4a72-8cb3-1c6622db8277","733163","FMNH","Birds","15493","Ictinia plumbea","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"bdb4fd9b-2592-4c63-b655-77766aad8079","733165","FMNH","Birds","15495","Falco femoralis femoralis","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"a2d137ee-69b2-42da-b0e9-67d0b3a3153b","733164","FMNH","Birds","15494","Falco femoralis septentrionalis","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","","","","",""
"40a661bc-8245-4f8a-9c59-99a969aaa9b3","733160","FMNH","Birds","15490","Falco sparverius sparverius","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"f7285ed8-72b1-4b75-b5f0-400b04d3938d","733157","FMNH","Birds","15487","Micrastur semitorquatus naso","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"7e5dfc34-c891-4eb6-8c8b-f47b229f10ff","733122","FMNH","Birds","15452","Crax rubra rubra","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"265c6a68-3f99-406c-a5b1-3b9cf44ddabc","733123","FMNH","Birds","15453","Crax rubra rubra","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"02e4c5d0-23ae-4c59-b591-caa48ae61ef2","733128","FMNH","Birds","15458","Ortalis leucogastra","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"f5f3eef0-1b01-46dd-bc49-83b735030aeb","733131","FMNH","Birds","15461","Colinus leucopogon sclateri","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Female","","","",""
"1f982792-2898-4b04-a790-9d27ef96f870","733132","FMNH","Birds","15462","Colinus leucopogon sclateri","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"f6ad00cb-7172-4bf9-a032-4f4b6d3c1352","733133","FMNH","Birds","15463","Colinus leucopogon sclateri","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"e12673ac-ca92-43c2-80ca-4f3c6a6c6549","733134","FMNH","Birds","15464","Colinus leucopogon sclateri","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"aeb12162-2e54-4b29-a1f4-46fa335963de","733137","FMNH","Birds","15467","Colinus leucopogon sclateri","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"73369921-13f0-4568-a6b8-1fc97ebcb0b2","733140","FMNH","Birds","15470","Colinus leucopogon sclateri","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Female","","","",""
"bfc39fc7-4b4a-40ed-bb80-3732fd484900","733142","FMNH","Birds","15472","Colinus leucopogon sclateri","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Female","","","",""
"ae7af6be-b7ee-415f-858e-648e20bd3622","733143","FMNH","Birds","15473","Colinus leucopogon sclateri","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"a8696560-9ca3-4455-be1a-ac0d60165668","733129","FMNH","Birds","15459","Colinus leucopogon sclateri","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","","No"
"2325ab85-9f49-4f7d-a0dd-3f344885bd3e","733130","FMNH","Birds","15460","Colinus leucopogon sclateri","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","","No"
"68451de7-802a-4abb-a37c-48d11dcacabd","733135","FMNH","Birds","15465","Colinus leucopogon sclateri","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","","No"
"18ad87c3-642c-44e7-831e-43cdb16c7160","733136","FMNH","Birds","15466","Colinus leucopogon sclateri","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","","No"
