"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"c2353ee4-be6d-47b6-ba1d-bad518eb7086","1999430","FMNH","Amphibians and Reptiles","171755","Microcephalophis gracilis","","","6237","Malaya Perak","Malaya","Perak","","","skull","Male","","","",""
"f6ecc36e-5cb1-43e8-a0d0-bf3486d38b52","1992807","FMNH","Amphibians and Reptiles","165000","Hydrophis brookii","","Selangor Museum","6167","Malaya Perak","Malaya","Perak","","","skull","","","","",""
"3bb38d16-30bb-4da0-bf88-7841ac8c9644","1971730","FMNH","Amphibians and Reptiles","143955","Calluella guttulata","","E. R. Alfred","","Malaya Pahang","Malaya","Pahang","","","cleared and stained","Female","","","",""
"d2c29dd6-ba10-4ca3-80b0-2ac90244fff5","1971735","FMNH","Amphibians and Reptiles","143960","Calluella guttulata","","E. R. Alfred","","Malaya Pahang","Malaya","Pahang","","","cleared and stained","","","","",""
"f95aff05-41a3-482f-8354-06d30af77181","1992828","FMNH","Amphibians and Reptiles","165021","Hydrophis caerulescens","","","6225","Malaya Perak","Malaya","Perak","","","skull","","","","",""
"818df7ab-d13f-455f-8dcb-9c9d1110f90c","571574","FMNH","Invertebrate Zoology","173456","Cassidula mustelina (Deshayes, 1830)","","A. Berry","AB-173456","Malaya","Malaya","","","unknown > 70% EtOH","","","","","99",""
"72b92362-aad0-4b0e-80cb-e83d717c3844","584587","FMNH","Invertebrate Zoology","304841","Conus arenatus Hwass, 1792","","","FMNH304841","Malaya","Malaya","","","","","","","","1",""
"3dcb7404-f9e1-45dd-a64a-0dcfa49db9e1","571400","FMNH","Invertebrate Zoology","173484","Alycaeus jagori Martens","","N. Alang","NA-173484","Malaya","Malaya","","","unknown > 70% EtOH","","","","","99",""
"f38da366-4a3b-4780-bc77-51262e122e55","569159","FMNH","Invertebrate Zoology","147808","Aulopoma sp.","","G. A. Solem, B. K. Solem","AS-147808","Malaya","Malaya","","","unknown > 70% EtOH","","","4.7667","101.117","99","Yes"
"1b1edf3d-4758-4f59-825e-87e3faa1ec42","476193","FMNH","Invertebrate Zoology","173432","Sinoennea kanchingensis Tomlin, 1948","","A. J. Berry","AB-173432","Malaya","Malaya","","","unknown > 70% EtOH","","","","","9",""
"c4e6c2ff-9dbe-4cd8-8219-21d998e53f65","571575","FMNH","Invertebrate Zoology","173457","Rhiostoma spelaeodes Tomlin","","N. Slang","NS-173457","Malaya","Malaya","","","unknown > 70% EtOH","","","","","1",""
"8e9dffed-77ca-4f81-964a-62349a7d7948","569147","FMNH","Invertebrate Zoology","147635","Alycaeus sp.","","G. A. Solem, B. K. Solem","AS-147635","Malaya","Malaya","","","unknown > 70% EtOH","","","","","1",""
"e4ef64b3-fac5-485f-93e8-c7f71264ada4","414770","FMNH","Invertebrate Zoology","36833","Discartemon roebeleni (Möllendorff, 1894)","","","FMNH36833","Malaya","Malaya","","","","","","","","2",""
"c8ba32ba-d412-4fbb-8703-dbb48b76acd8","434663","FMNH","Invertebrate Zoology","72573","Sinoennea hungerfordiana (Möllendorff, 1887)","","","FMNH72573","Malaya","Malaya","","","","","","","","2",""
"1c27aeb0-7550-432d-9c4a-cb1ce2bdf404","449560","FMNH","Invertebrate Zoology","100745","Discartemon dautzenbergianus (Ancey & Fischer)","","","FMNH100745","Malaya","Malaya","","","","","","","","5",""
"7723617e-0b92-4c59-8ec2-3d8cce0f5575","569531","FMNH","Invertebrate Zoology","147577","Alycaeus sp.","","G. A. Solem, B. K. Solem","AS-147577","Malaya","Malaya","","","unknown > 70% EtOH","","","3.45","102.083","1",""
"51fdb686-3d61-443d-95e5-47d58f7baaeb","569524","FMNH","Invertebrate Zoology","147547","Alycaeus sp.","","G. A. Solem, B. K. Solem","AS-147547","Malaya","Malaya","","","unknown > 70% EtOH","","","","","1",""
"7540ee45-d122-41d9-9430-2a63eeef35e2","570319","FMNH","Invertebrate Zoology","156700","Cyclophorus subcarinatus Möllendorff, 1882","","","KB-156700","Malaya","Malaya","","","","","","","","7","Yes"
"39f66dae-e2c9-4245-8b90-8e6b1e5a514c","434929","FMNH","Invertebrate Zoology","72494","Gyliotrachela hungerfordiana (Möllendorff, 1891)","","","FMNH72494","Malaya","Malaya","","","","","","","","6",""
"0833e266-c8dc-4920-a80c-e1b63b1ecbf0","569142","FMNH","Invertebrate Zoology","147617","Alycaeus sp.","","G. A. Solem, B. K. Solem","AS-147617","Malaya","Malaya","","","unknown > 70% EtOH","","","35.85","101.917","1",""
"ad72e58f-dde5-4db1-b669-7cf21e1b393c","424627","FMNH","Invertebrate Zoology","48960","Gyliotrachela hungerfordiana (Möllendorff, 1891)","","","FMNH48960","Malaya","Malaya","","","","","","","","1",""
"561d858e-ae6e-4c56-a1bc-cf6a90f92efd","434927","FMNH","Invertebrate Zoology","72488","Gyliotrachela hungerfordiana (Möllendorff, 1891)","","","FMNH72488","Malaya","Malaya","","","","","","","","3",""
"7cd05562-7cce-480b-b394-92484c84fef2","447056","FMNH","Invertebrate Zoology","95891","Prosopeas tchehelense (Morgan)","","","FMNH95891","Malaya","Malaya","","","","","","","","1",""
"ae0a4c24-9c92-4f41-bf92-d7ac6a3dcc06","448160","FMNH","Invertebrate Zoology","97392","Lamellaxis gracilis (T. Hutton, 1834)","","","FMNH97392","Malaya","Malaya","","","","","","","","4",""
"5011c822-a38f-4f58-b6f2-6383f051e764","569145","FMNH","Invertebrate Zoology","147632","Alycaeus sp.","","G. A. Solem, B. K. Solem","AS-147632","Malaya","Malaya","","","unknown > 70% EtOH","","","","","19",""
"3e23f369-0908-48e5-bad8-db29a8e3901d","572134","FMNH","Invertebrate Zoology","173447","Indoplanorbis exustus (Deshayes, 1833)","","A. Berry","AB-173447","Malaya","Malaya","","","unknown > 70% EtOH","","","","","5",""
"a8628aba-bc70-4cd1-bb2d-66884e08b25e","569525","FMNH","Invertebrate Zoology","147548","Alycaeus sp.","","G. A. Solem, B. K. Solem","AS-147548","Malaya","Malaya","","","unknown > 70% EtOH","","","","","12",""
"3c210cc2-e3b9-479a-bdf8-ce17ee68482a","571572","FMNH","Invertebrate Zoology","173451","Cyclophorus acquilus (G. B. Sowerby I, 1843)","","N. Alang","NA-173451","Malaya","Malaya","","","unknown > 70% EtOH","","","","","1",""
"783fb71d-cb67-486b-93b3-4ddf7bc08762","471348","FMNH","Invertebrate Zoology","156711","Macrochlamys sp.","","","FMNH156711","Malaya","Malaya","","","unknown > 70% EtOH","","","","","4",""
"0647e44c-6594-45e4-b169-448b873a8dab","420149","FMNH","Invertebrate Zoology","42786","Xesta aulica (L. Pfeiffer)","","","FMNH42786","Malaya","Malaya","","","","","","","","1",""
"cc4408ee-42d7-46e4-a2ea-7b6cfb3b3c69","571309","FMNH","Invertebrate Zoology","170516","Cyclophorus sp.","","","KB-170516","Malaya","Malaya","","","unknown > 70% EtOH","","","","","1",""
"09502a4a-f4de-4957-af23-8e3900caf06f","569526","FMNH","Invertebrate Zoology","147563","Alycaeus sp.","","G. A. Solem, B. K. Solem","AS-147563","Malaya","Malaya","","","unknown > 70% EtOH","","","","","2",""
"0f3d6670-56e5-46f1-9709-d72484ec2ebc","1809387","FMNH","Invertebrate Zoology","328105","Schistoloma sp.","","A. J. Berry","AB-173460","Malaya","Malaya","","","","","","","","32",""
"e5bdbbda-e4bd-41bc-9ed7-6072fbb86988","435803","FMNH","Invertebrate Zoology","73920","Hemiplecta cymatium Benson","","","FMNH73920","Malaya","Malaya","","","","","","","","1",""
"ef3f1369-3041-4e58-bcff-273e40e7cf1d","469308","FMNH","Invertebrate Zoology","147643","Achatina fulica Bowdich, 1822","","G. A. Solem, B. K. Solem","AS-147643","Malaya","Malaya","","","","","","","","1",""
"7b2a0261-a45e-4ffc-85c8-c5165fedb37d","469396","FMNH","Invertebrate Zoology","147806","Hemiplecta crossei (L. Pfeiffer)","","G. A. Solem, B. K. Solem","AS-147806","Malaya","Malaya","","","","","","4.7667","101.117","2",""
"1475ea51-a456-48e7-a457-da34e76c0a84","3300754","FMNH","Invertebrate Zoology","344677","Lagochilus sp.","","G. A. Solem, B. K. Solem","AS-147807","Malaya","Malaya","","","","","","4.7667","101.117","1",""
"73120a92-691a-4c7d-a2bb-148688c06a5d","3300763","FMNH","Invertebrate Zoology","344678","Pupina verheaui Dautzenberg & Fischer","","G. A. Solem, B. K. Solem","AS-147815","Malaya","Malaya","","","","","","3.85","101.917","2",""
"03f6c309-b40a-4f3a-be88-af9234e605be","585499","FMNH","Invertebrate Zoology","306540","Alycaeus conformis Fulton","","N. Alang","NA-306540","Malaya","Malaya","","","unknown > 70% EtOH","","","","","2",""
"0744980a-2fd6-4139-bbcd-a0622a718893","476194","FMNH","Invertebrate Zoology","173433","Subulina octona (Bruguière, 1789)","","A. J. Berry","AB-173433","Malaya","Malaya","","","unknown > 70% EtOH","","","","","9",""
"7ea4603f-1c7d-4713-9ff5-95a43ea7fc99","569533","FMNH","Invertebrate Zoology","147588","Georissa sp.","","G. A. Solem, B. K. Solem","AS-147588","Malaya","Malaya","","","unknown > 70% EtOH","","","3.45","102.083","1",""
"06842416-1003-465c-be5e-9a1c535795da","569529","FMNH","Invertebrate Zoology","147574","Opisthostoma sp.","","G. A. Solem, B. K. Solem","AS-147574","Malaya","Malaya","","","unknown > 70% EtOH","","","3.45","102.083","99",""
"e75ff810-2809-4220-a643-7d9da80b1e4a","435360","FMNH","Invertebrate Zoology","73286","Dyakia marseveeni Bock","","C. Prchas","CP-73286","Malaya","Malaya","","","","","","","","4",""
"9c88f737-8fd8-4e55-b24b-624618f316e0","475822","FMNH","Invertebrate Zoology","173450","Philalanka sp.","","N. Alang","NA-173450","Malaya","Malaya","","","unknown > 70% EtOH","","","","","1",""
"ad8d2fe5-c4d4-4387-a87e-f69ea1bedb83","569151","FMNH","Invertebrate Zoology","147655","Alycaeus jousseaumei Morgan, 1885","","G. A. Solem, B. K. Solem","AS-147655","Malaya","Malaya","","","unknown > 70% EtOH","","","","","2",""
"e225a827-a5b5-4286-bfab-6751cd9fcc17","453826","FMNH","Invertebrate Zoology","108797","Amphidromus janus (L. Pfeiffer, 1853)","","","FMNH108797","Malaya","Malaya","","","","","","","","1",""
"5c1713ea-dcf3-42ea-87d3-b0e216694ffd","569175","FMNH","Invertebrate Zoology","147842","Alycaeus jousseaumei Morgan, 1885","","G. A. Solem, B. K. Solem","AS-147842","Malaya","Malaya","","","unknown > 70% EtOH","","","","","12",""
"08ac0048-ed66-456d-8441-d78fbdafa4fa","469159","FMNH","Invertebrate Zoology","147827","Phaedusa paviei (Morlet, 1892)","","G. A. Solem, B. K. Solem","AS-147827","Malaya","Malaya","","","unknown > 70% EtOH","","","4.7833","100.833","1",""
"eebde41c-f68a-4d4c-876c-126754b82fda","460423","FMNH","Invertebrate Zoology","124869","Discartemon plussensis (De Morgan, 1885)","","","FMNH124869","Malaya","Malaya","","","","","","","","1",""
"b9b1c297-c2fb-4906-9c68-d8e8561c647d","569170","FMNH","Invertebrate Zoology","147832","Alycaeus perakensis Crosse, 1879","","G. A. Solem, B. K. Solem","AS-147832","Malaya","Malaya","","","unknown > 70% EtOH","","","4.7833","100.833","99",""
"ca6d3910-e4cd-4e58-be20-6841aa7f4550","3300709","FMNH","Invertebrate Zoology","344675","Alycaeus sp.","","G. A. Solem","AS-147833","Malaya","Malaya","","","unknown > 70% EtOH","","","4.7833","100.833","2",""
"fc1709e3-3315-47f3-9fb0-3378f06a3cf0","569530","FMNH","Invertebrate Zoology","147575","Opisthostoma sp.","","G. A. Solem, B. K. Solem","AS-147575","Malaya","Malaya","","","unknown > 70% EtOH","","","3.45","102.083","3",""
"a4b152f9-c373-420e-bff7-4143d808514e","405744","FMNH","Invertebrate Zoology","8316","Hirudinea","","E.H. Taylor","ET-8316","Malaya","Malaya","","","unknown > 70% EtOH","","","","","1",""
"9c93ad03-1fb7-4ca2-9002-e7ec8c4ed0f1","570320","FMNH","Invertebrate Zoology","156706","Alycaeus gibbosulus Stoliczka, 1872","","","KB-156706","Malaya","Malaya","","","unknown > 70% EtOH","","","","","3",""
"1f7dc2dd-2bc6-4537-bd09-dc6604447937","414758","FMNH","Invertebrate Zoology","36821","Discartemon collingei (Sykes, 1902)","","","FMNH36821","Malaya","Malaya","","","","","","","","1",""
"fc57e4bf-ef2a-46da-b2c1-b151791e5ea1","569156","FMNH","Invertebrate Zoology","147669","Alycaeus jagori Martens","","G. A. Solem, B. K. Solem","AS-147669","Malaya","Malaya","","","unknown > 70% EtOH","","","4.7667","101.117","1",""
"6e0d1957-534a-4026-a695-865155fc4f19","435149","FMNH","Invertebrate Zoology","72557","Discartemon roebeleni (Möllendorff, 1894)","","","FMNH72557","Malaya","Malaya","","","","","","","","1",""
"c7cb7ad3-88f7-4bb9-9861-8bd8b1d8336d","420700","FMNH","Invertebrate Zoology","43442","Sitala carinifera Stoliczka","","","FMNH43442","Malaya","Malaya","","","","","","","","2",""
"f9981cfd-f634-462c-a677-b4d49ba30ea8","571398","FMNH","Invertebrate Zoology","173482","Alycaeus jagori Martens","","N. Alang","NA-173482","Malaya","Malaya","","","unknown > 70% EtOH","","","","","7",""
"c1006a3b-d99e-49c0-970b-8e4015e28cee","569171","FMNH","Invertebrate Zoology","147833","Cyclophorus excellens (L. Pfeiffer, 1854)","","G. A. Solem","AS-147833","Malaya","Malaya","","","","","","4.7833","100.833","1",""
"53335bc4-a801-417c-9e8e-eb1b7d50ff6a","3300706","FMNH","Invertebrate Zoology","344674","Alycaeus sp.","","G. A. Solem","AS-147833","Malaya","Malaya","","","","","","4.7833","100.833","2",""
"6193bbc4-ba49-4c48-832e-0d37e8acd1ee","471767","FMNH","Invertebrate Zoology","157803","Pseudonenia penangensis penangensis (Stoliczka, 1873)","","","FMNH157803","Malaya","Malaya","","","","","","","","1",""
"86a4387b-8c18-4b60-95e6-fadcb0ac9cbe","404939","FMNH","Invertebrate Zoology","7516","Platyhelminthes","","G. A. Solem, B. K. Solem","AS-7516","Malaya","Malaya","","","unknown > 70% EtOH","","","4.7667","101.117","2",""
"4eb5f30f-4ab0-4c7e-b802-e8bd7faeb599","570182","FMNH","Invertebrate Zoology","155094","Schistoloma perakense Fulton","","R. A. M. Brandt","RB-155094","Malaya","Malaya","","","unknown > 70% EtOH","","","-6.0667","100.333","3",""
"78544077-eb21-4353-a438-fa4db1ffc4f9","466982","FMNH","Invertebrate Zoology","135309","Prosopeas tchehelense (Morgan)","","T. R. Evans","TE-135309","Malaya","Malaya","","","","","","","","3",""
"94033494-9c02-4b00-a483-a2e8176c492e","466983","FMNH","Invertebrate Zoology","135310","Lamellaxis","","T. R. Evans","TE-135310","Malaya","Malaya","","","","","","","","1",""
"040405c0-4e2a-47c5-8bfc-aa06cedcc1ce","471350","FMNH","Invertebrate Zoology","156717","Plectopylis cyclaspis (W. H. Benson, 1859)","","","KG-156717","Malaya","Malaya","","","","","","","","5",""
"02c6bf87-24d7-4443-aefc-ca6ed8f922a5","471349","FMNH","Invertebrate Zoology","156714","Plectopylis cyclaspis (W. H. Benson, 1859)","","","KB-156714","Malaya","Malaya","","","","","","","","25",""
"41fe1d45-f782-43bf-9b60-3a8981c65382","420850","FMNH","Invertebrate Zoology","43596","Trochomorpha jampeana (E. A. Smith)","","","FMNH43596","Malaya","Malaya","","","","","","","","3",""
"65715a7e-434b-496c-9638-0ad53ede30ec","435306","FMNH","Invertebrate Zoology","73188","Philalanka sericea Laidlaw","Paratopotype","","FMNH73188","Malaya","Malaya","","","","","","","","18",""
"7e202600-7252-4c0a-b82f-c7d95b7a138e","435361","FMNH","Invertebrate Zoology","73287","Dyakia sannio (L. Pfeiffer)","","","FMNH73287","Malaya","Malaya","","","","","","","","3",""
"ba02bc32-8304-4dbc-8c8a-b74de3ae3f18","435788","FMNH","Invertebrate Zoology","73904","Hemiplecta humphreysiana (Lea)","","","FMNH73904","Malaya","Malaya","","","","","","","","2",""
"0d98a32b-b88d-4b8a-865c-01aeb9d21dae","438014","FMNH","Invertebrate Zoology","76949","Eurybasis sylvana (Dohrn & Semper)","","","FMNH76949","Malaya","Malaya","","","","","","","","1",""
"e0247f23-83a4-4472-81a2-cec489ee52f3","435147","FMNH","Invertebrate Zoology","72555","Discartemon collingei (Sykes, 1902)","","H. Service","HS-72555","Malaya","Malaya","","","","","","","","2",""
"e547b810-db76-4078-978e-e4af8dab3221","473495","FMNH","Invertebrate Zoology","169392","Achatina fulica Bowdich, 1822","","N. Alang","NA-169392","Malaya","Malaya","","","","","","","","2",""
"c2a7ad46-f739-4122-b8d0-27151c42b029","434670","FMNH","Invertebrate Zoology","72580","Oophana diaphanopepla Jutting, 1955","Paratype","P. D. Williams-Hunt","PW-72580","Malaya","Malaya","","","","","","","","1",""
"b0d394af-8808-43e2-928c-fff5e5ba483c","469312","FMNH","Invertebrate Zoology","147658","Dyakia salangana (E. von Martens)","","G. A. Solem, B. K. Solem","AS-147658","Malaya","Malaya","","","","","","","","1",""
"416b2e03-b27d-47c2-83cb-b86a8d51c605","471369","FMNH","Invertebrate Zoology","156762","Dyakia salangana (E. von Martens)","","","FMNH156762","Malaya","Malaya","","","","","","","","8",""
"1675e4a0-4e44-4027-b266-8a97a0cec043","420144","FMNH","Invertebrate Zoology","42781","Xesta citrina gibbosa (E. von Martens)","","","FMNH42781","Malaya","Malaya","","","","","","","","2",""
"66125936-465c-4a6c-953a-72e864e8d87f","434917","FMNH","Invertebrate Zoology","72422","Amphidromus inversus (O. F. Müller, 1774)","","","FMNH72422","Malaya","Malaya","","","","","","","","4",""
"e2f3553d-1ddc-4225-87e4-bfcb6a426652","471357","FMNH","Invertebrate Zoology","156735","Plectopylis bensoni Gude, 1914","","","KB-156735","Malaya","Malaya","","","","","","","","5",""
"3f9f834c-1e1b-4417-88e4-f96dfd1ab61c","471365","FMNH","Invertebrate Zoology","156752","Plectopylis bensoni Gude, 1914","","","KB-156752","Malaya","Malaya","","","","","","","","5",""
"f68b3d98-0189-4884-81f8-892455aafb35","471368","FMNH","Invertebrate Zoology","156761","Plectopylis bensoni Gude, 1914","","","KB-156761","Malaya","Malaya","","","","","","","","99",""
"1f0319ea-ee8a-45d0-bfe6-3ea89cb635fb","471370","FMNH","Invertebrate Zoology","156763","Plectopylis bensoni Gude, 1914","","","KB-156763","Malaya","Malaya","","","","","","","","99",""
"9797e84b-3b05-4647-af58-3c46663d5dde","471366","FMNH","Invertebrate Zoology","156753","Phaedusa filicostata kapayanensis (De Morgan, 1885)","","","KB-159753","Malaya","Malaya","","","","","","","","1",""
"b6540203-8c41-4536-9426-ef4d7000217d","564141","FMNH","Invertebrate Zoology","10819","Paguridae","","A. J. Berry","AB-10819","Malaya","Malaya","","","unknown > 70% EtOH","","","","","3",""
"6feda873-7948-4694-9ed2-7d4eb1d089e9","592028","FMNH","Invertebrate Zoology","319170","Pustularia cicercula (Linnaeus, 1758)","","","FMNH319170","","","","","","","","","","1",""
"836dc760-7512-44ff-a512-4e85e184d8bc","435148","FMNH","Invertebrate Zoology","72556","Discartemon plussensis (De Morgan, 1885)","","","FMNH72556","Malaya","Malaya","","","","","","","","8",""
"baffa6bc-465f-44e9-906a-3bb2a2a0500c","434664","FMNH","Invertebrate Zoology","72574","Sinoennea perakensis (Godwin-Austen & G. Nevill, 1879)","","","FMNH72574","Malaya","Malaya","","","","","","","","1",""
"01dfa8f5-b9c9-44f1-8e2d-95d9aaaeafa5","402085","FMNH","Invertebrate Zoology","3567","Hirudinea","","E.H. Taylor","ET-3367","Malaya","Malaya","","","unknown > 70% EtOH","","","","","1",""
"418f7d15-3484-4b84-bd9f-b08b3f83f2eb","466707","FMNH","Invertebrate Zoology","138380","Architectonica perdix (Hinds, 1844)","","","FMNH138380","Malaya","Malaya","","","","","","","","3",""
"5e96b72a-400c-474f-aaf1-2fbb5d9dedf4","471367","FMNH","Invertebrate Zoology","156760","Dyakia salangana (E. von Martens)","","","FMNH156760","Malaya","Malaya","","","","","","","","18",""
"77801f3d-706d-4ea0-8f54-d580d544e183","569146","FMNH","Invertebrate Zoology","147633","Alycaeus sp.","","G. A. Solem, B. K. Solem","AS-147633","Malaya","Malaya","","","unknown > 70% EtOH","","","","","9",""
"7bcdf525-23d1-4bc2-971e-ea6ca3e193af","588067","FMNH","Invertebrate Zoology","152191","Uniandra contradens ascia","","P. F. Basch","PB-152191","","","","","","","","","","1",""
"61cada64-8e90-4f11-85db-23bc93a8fd94","2018524","FMNH","Amphibians and Reptiles","189167","Caudacaecilia larutensis","","","3359","Malaya Perak","Malaya","Perak","","","skel","","","","","No"
"33fd7bc2-47db-4e99-9733-d643d333d26a","2018602","FMNH","Amphibians and Reptiles","189245","Caudacaecilia nigroflava","","","1734","Malaya Selangor","Malaya","Selangor","","","skel","","","","","No"
"43cbeee7-88b4-4365-bc8e-b46b1d6b9f86","588070","FMNH","Invertebrate Zoology","152193","Uniandra contradens ascia","","P. F. Basch","PB-152193","","","","","","","","","","2",""
"d6748765-120a-4904-aca8-4f668ea4e914","2000123","FMNH","Amphibians and Reptiles","172448","Limnonectes laticeps","","E. H. Taylor","4845","Malaya Pahang","Malaya","Pahang","","","skel","","","","",""
"a1bb9beb-60ef-4c19-99dd-ed7133f9815d","2000201","FMNH","Amphibians and Reptiles","172526","Calluella guttulata","","E. H. Taylor","2458","Malaya Pahang","Malaya","Pahang","","","skel","","","","",""
"fb1149bb-2066-4d1e-b09f-4342c2cb1859","2008217","FMNH","Amphibians and Reptiles","178973","Xenopeltis unicolor","","E. H. Taylor","3462","Malaya Perak","Malaya","Perak","","","skin","","","","",""
"dc1ca1f3-4b79-46db-8409-6efc6439bc33","1858249","FMNH","Amphibians and Reptiles","31008","Gekko gecko","","","","Malaya","Malaya","","","","skel","Female","","","","Yes"
"722faf17-7556-42f0-b4ba-9a9fde0a84a8","2018667","FMNH","Amphibians and Reptiles","189310","Ichthyophis","","Edward Harrison Taylor, John Roscoe Hendrickson","4670","Malaya","Malaya","","","","cleared and stained","","","","",""
"03b86731-8949-4521-8c24-bbdc26b1dc20","569155","FMNH","Invertebrate Zoology","147668","Aulopoma sp.","","G. A. Solem, B. K. Solem","AS-147668","Malaya","Malaya","","","unknown > 70% EtOH","","","4.7667","101.117","1",""
"75992374-9ef2-4ec9-be06-7547a36bf4e9","1809388","FMNH","Invertebrate Zoology","328106","Coccoderma sp.","","A. J. Berry","AB-173460","Malaya","Malaya","","","","","","","","",""
