"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"0c631020-24cb-4715-aef3-3d0937686979","605545","FMNH","Fishes","5757","Muraena picta","","W. R. Ogilvie-Grant, H. O. Forbes","Z5756","Yemen","Yemen","","","","alc","","","","2",""
"bdd3d6ad-c441-4654-851b-b6c2898a30fa","605544","FMNH","Fishes","5756","Therapon servus","","W. R. Ogilvie-Grant, H. O. Forbes","Z5756","Yemen","Yemen","","","","alc","","","","2",""
"f42d6d7d-b2c6-4418-9f83-0b5e89cd9127","2618249","FMNH","Mammals","119481","Arvicanthis niloticus naso","","M. Bahmanyar","514","","","","","","skull","","13.5833","44.0333","",""
"a20af20e-7925-466c-a49f-2a8707417273","2618250","FMNH","Mammals","119482","Arvicanthis niloticus naso","","M. Bahmanyar","515","","","","","","skull","","13.5833","44.0333","",""
"16aed2dd-f34d-4b2e-80e9-f447bbdda48e","2618251","FMNH","Mammals","119483","Arvicanthis niloticus naso","","M. Bahmanyar","516","","","","","","skull","","13.5833","44.0333","",""
"51841c83-d4ad-43c6-8f88-85aa37de743e","3724853","FMNH","Insects","FMNHINS 0003 724 853","Hydrophilus Geoffroy, 1762","","","","","","","","","","","","","1",""
"84453113-928a-4725-84bf-019dda79feb6","3724854","FMNH","Insects","FMNHINS 0003 724 854","Hydrophilus Geoffroy, 1762","","","","","","","","","","","","","1",""
"bc441565-0337-484d-8d72-65b465eff395","3454852","FMNH","Insects","FMNHINS 0003 454 852","Potamodytes subrotundatus Pic, 1939","","","","Yemen","Yemen","","","","","","","","1",""
"2a550fd7-45a5-4bcc-aa55-dbdffbe69d49","3454849","FMNH","Insects","FMNHINS 0003 454 849","Potamodytes subrotundatus Pic, 1939","","","","Yemen","Yemen","","","","","","","","1",""
"7358d85c-9da7-47c6-b751-062067667279","3454850","FMNH","Insects","FMNHINS 0003 454 850","Potamodytes subrotundatus Pic, 1939","","","","Yemen","Yemen","","","","","","","","1",""
"e35b0ad0-cc79-4cc7-a62c-63287bf163bd","3454851","FMNH","Insects","FMNHINS 0003 454 851","Potamodytes subrotundatus Pic, 1939","","","","Yemen","Yemen","","","","","","","","1",""
"36018361-f198-46cc-8067-2b82032de979","451975","FMNH","Invertebrate Zoology","104092","Zootecus insularis (Ehrenberg)","","","FMNH104092","Yemen","Yemen","","","","","","","","6",""
"a78533c1-a2da-4a34-ab00-81877aab5ec7","423320","FMNH","Invertebrate Zoology","48149","Achatinelloides guillaini (Petit, 1850)","","","FMNH48149","Yemen","Yemen","","","","","","","","2",""
"73d6952b-9fac-4817-a77f-3ae3fe392965","423322","FMNH","Invertebrate Zoology","48151","Achatinelloides hadibuensis (Godwin-Austen)","","","FMNH48151","Yemen","Yemen","","","","","","","","2",""
"3faea2ed-fc5f-4b8b-87df-ddaf1986f749","423336","FMNH","Invertebrate Zoology","48166","Passamaella socotorensis (L. Pfeiffer, 1845)","","","FMNH48166","Yemen","Yemen","","","","","","","","1",""
"06f15ac9-ca95-4866-93ff-72ea5e1632ce","462263","FMNH","Invertebrate Zoology","128453","Zootecus insularis (Ehrenberg)","","Russell","R-128453","Yemen","Yemen","","","","","","","","9",""
"f9dc0463-32c1-4c68-bb0a-23a0ef56d6de","423366","FMNH","Invertebrate Zoology","48199","Euryptyxis labiosa (O. F. Müller, 1774)","","","FMNH48199","Yemen","Yemen","","","","","","","","1",""
"cbb24801-055a-4dc0-bd4f-6b4f8c8678f7","437839","FMNH","Invertebrate Zoology","76742","Euryptyxis labiosa (O. F. Müller, 1774)","","","ADEN","Yemen","Yemen","","","","","","","","2",""
"1bcc1aa2-c020-438f-a8ca-d875c6a2b442","423319","FMNH","Invertebrate Zoology","48148","Achatinelloides dahamisensis (E. A. Smith, 1899)","","","FMNH48148","Yemen","Yemen","","","","","","","","1",""
"1f6baae2-c311-44e5-b2a6-2110436a60c7","423321","FMNH","Invertebrate Zoology","48150","Achatinelloides fuscoapicata (E. A. Smith, 1899)","","","FMNH48150","Yemen","Yemen","","","","","","","","1",""
"7d3d9b1e-74c7-4dc7-9693-25d5bcb8bb91","463003","FMNH","Invertebrate Zoology","129649","Zootecus insularis (Ehrenberg)","","","FMNH129649","Yemen","Yemen","","","","","","","","2",""
"68ab8b61-4ec5-4043-af3a-364a592d167f","459408","FMNH","Invertebrate Zoology","123658","Zootecus insularis (Ehrenberg)","","","FMNH123658","Yemen","Yemen","","","","","","","","2",""
"12951206-7dc7-4411-a0ae-8cb7f879c6d2","572657","FMNH","Invertebrate Zoology","183023","Mauritia arabica (Linnaeus, 1758)","","J. L. Staid","JS-183023","Yemen","Yemen","","","","","","","","1",""
"b28bcdc8-bf04-442f-8a5c-abe46cf10a24","2540281","FMNH","Mammals","41055","Meriones rex","","A. R. M. Rickards","14223","","","","","","alc","","15.9333","48.6333","",""
"06a79b5e-542f-43e1-9f0d-415383d226b4","2540282","FMNH","Mammals","41056","Jaculus","","A. R. M. Rickards","14224","","","","","","alc","","13.25","44","",""
"65b243a7-9dd1-4849-89c3-24731850a3d7","2538692","FMNH","Mammals","39466","Acomys cahirinus dimidiatus","","A. R. M. Rickards","117016","","","","","","alc","","12.7708","45.0222","",""
"f9cb3ebb-ab68-4bc4-9b0e-c665dc62be17","2538691","FMNH","Mammals","39465","Rhinolophus clivosus acrotis","","A. R. M. Rickards","117015","","","","","","alc","","12.7708","45.0222","",""
"f3a55639-eabd-428e-9ee3-65835c51f08a","2618247","FMNH","Mammals","119479","Gerbillus famulus","","M. Bahmanyar","513","","","","","","skull,asr","","13.5833","44.0333","",""
"d6bdea8d-bd00-482b-81b8-046241cd3cd4","351141","FMNH","Insects","FMNHINS 0000 073 413","Compsobuthus brevimanus (Werner, 1936)","","","","","","","","","","","","","30",""
"e95247ea-2ec7-4f2b-92f6-92c58944f528","351140","FMNH","Insects","FMNHINS 0000 073 144","Butheolus thalassinus Simon, 1882","","","","","","","","","","","","","3",""
"aec30f18-2868-4240-a61b-c3ad7ceb6e62","351138","FMNH","Insects","FMNHINS 0000 086 013","Nebo flavipes Simon, 1882","","","","","","","","","","","","","3",""
"824ee6e7-729b-4cdf-9b89-7f713ce2e00c","3512649","FMNH","Insects","FMNHINS 0003 512 649","Elmidae Curtis, 1830","","H. Hoogstraal","","Yemen","Yemen","","","","","","","","1",""
"82610d62-50a1-4e1b-bcbc-d6e00c3dbf5f","351137","FMNH","Insects","FMNHINS 0000 073 658","Leirus quinquestriatus (Ehrenberg, 1828)","","H. Hoogstraal","","","","","","","","","","","1",""
"e96bc6f6-8473-46ee-8bde-c09d55134c4b","351143","FMNH","Insects","FMNHINS 0000 351 143","Leirus quinquestriatus (Ehrenberg, 1828)","","H. Hoogstraal","","","","","","","","","","","58",""
"c76d3d25-4406-4875-b339-9e4731534725","351144","FMNH","Insects","FMNHINS 0000 073 414","Nebo yemenensis","","H. Hoogstraal","","","","","","","","","","","25",""
"f1294b5c-902d-44a3-80a4-63daed741a49","351139","FMNH","Insects","FMNHINS 0000 073 414","Scorpio maurus yemenensis Werner, 1936","","H. Hoogstraal","","","","","","","","","","","1",""
"359cfab1-f56d-4779-bbe4-04d4f2a5ea7e","957150","FMNH","Insects","FMNHINS 0000 001 923","Archispirostreptus lugubris transmarinus Hoffman, 1971","","H. Hoogstraal","","Yemen","Yemen","","","","","","","","3",""
"29d84daa-4f2e-4841-81c6-8bd0a0f92a7f","351145","FMNH","Insects","FMNHINS 0000 351 145","Nebo yemenensis","","","","","","","","","","","","","1",""
"9c491da2-9426-4fb3-9447-a020a79b3d54","351147","FMNH","Insects","FMNHINS 0000 351 147","Nebo yemenensis","","","","","","","","","","","","","1",""
"a3e7e857-8640-4067-b96e-edeb382de4de","351146","FMNH","Insects","FMNHINS 0000 351 146","Nebo flavipes Simon, 1882","","H. Hoogstraal","","","","","","","","","","","1",""
"0af761bc-aad3-4451-8052-310df4743ca8","351142","FMNH","Insects","FMNHINS 0000 351 142","Compsobuthus brevimanus (Werner, 1936)","","H. Hoogstraal","","","","","","","","","","","1",""
"c30502b4-a56c-4c71-bb34-a1cd89fafb9b","375274","FMNH","Insects","FMNHINS 0000 375 274","Brachytarsina africana (Walker, 1849)","","H. Hoogstraal","HH 6453-6551","Yemen","Yemen","","","","","","","","28",""
"2cd49d6e-ec10-4e99-8b4b-585de439d104","696075","FMNH","Insects","FMNHINS 0000 696 075","Ascodipteron lophotes Monticelli, 1898","","H. Hoogstraal","HH 6271","Yemen Ta'izz","Yemen","Ta'izz","","","","","","","5",""
"10616a25-c933-4170-be69-6d991ac7752f","179331","FMNH","Insects","FMNHINS 0000 179 331","Cyclopodia (Cyclopodia) greeffi","","H. Hoogstraal","HH 6288","Yemen Ta'izz","Yemen","Ta'izz","","","","","","","7",""
"fbc19c9f-821c-4238-a36b-2f58e8feeccb","178649","FMNH","Insects","FMNHINS 0000 178 649","Ascodipteron africanum","","H. Hoogstraal","HH 6204","Yemen","Yemen","","","","","","","","1",""
"27fb163b-cac6-473e-9fae-b9ce1b3e6882","179246","FMNH","Insects","FMNHINS 0000 179 246","Ascodipteron africanum","","H. Hoogstraal","HH 6267","Yemen","Yemen","","","","","","","","1",""
"a56da2ec-1f09-4541-ae1e-14eeb2a8be96","1753613","FMNH","Invertebrate Zoology","320135","Conus sumatrensis Hwass, 1792","","","FMNH320135","","","","","","","","","","1",""
"47fc9c29-6728-4367-983a-0aa75d6fcd83","582097","FMNH","Invertebrate Zoology","300050","Conus erythraeensis Reeve, 1843","","","AW-300050","Yemen","Yemen","","","","","","","","1",""
"b0cb39e3-8585-4c38-9907-51b15384904f","2853855","FMNH","Insects","FMNHINS 0002 853 855","Formicidae","","H. Hoogstraal","","Yemen   San'a","Yemen","","","","","","","","1",""
"5371e10e-b610-4056-8fbb-707b2d84dc43","2853865","FMNH","Insects","FMNHINS 0002 853 865","Formicidae","","H. Hoogstraal","","Yemen   San'a","Yemen","","","","","","","","150",""
"4b2c0a10-0dae-4e3c-905f-2f84ab4cc205","2538688","FMNH","Mammals","39462","Rhinolophus clivosus acrotis","","A. R. M. Rickards","117012","","","","","","skull,asr","Male","12.7708","45.0222","",""
"f123db5c-4deb-4bbf-b7b5-f3d088ab6aea","2538689","FMNH","Mammals","39463","Rhinolophus clivosus acrotis","","A. R. M. Rickards","117013","","","","","","skull,asr","Female","12.7708","45.0222","",""
"14c0ffbc-b01c-45c0-9fd7-3c07d0b9eb8d","2538690","FMNH","Mammals","39464","Rhinolophus clivosus acrotis","","A. R. M. Rickards","117014","","","","","","skull,asr","Female","12.7708","45.0222","",""
"ab911474-1c87-4728-91c2-6181d5ebed90","2540283","FMNH","Mammals","41057","Rhinopoma hardwickii arabium","","A. R. M. Rickards","54686","","","","","","skin,skull,skel","Male","","","",""
"7f876d11-e875-4682-b9ed-62d04be93b8c","2540284","FMNH","Mammals","41058","Rhinopoma hardwickii arabium","","A. R. M. Rickards","54687","","","","","","alc","Female","","","",""
"33d9509e-6085-47d4-819f-4c835084ea31","2540285","FMNH","Mammals","41059","Rhinopoma hardwickii arabium","","A. R. M. Rickards","54688","","","","","","skull,asr","Male","","","",""
"1a04e27b-5f10-4e9d-ac90-6f923630a3b6","2540286","FMNH","Mammals","41060","Rhinopoma hardwickii arabium","","A. R. M. Rickards","54689","","","","","","skull,asr","Female","","","",""
"b0915078-e23b-4aee-8349-363f49c75b58","2540287","FMNH","Mammals","41061","Rhinopoma hardwickii arabium","","A. R. M. Rickards","54690","","","","","","alc","Female","","","",""
"1b3efc27-77e0-4bcb-806b-e929c3c2ae5b","2540288","FMNH","Mammals","41062","Rhinopoma hardwickii arabium","","A. R. M. Rickards","54691","","","","","","skull,asr","Female","14.5167","46.5","",""
"346da03a-e4ce-4188-bf96-d5b9d85b663f","2540289","FMNH","Mammals","41063","Rhinopoma hardwickii arabium","","A. R. M. Rickards","54692","","","","","","skull,asr","Male","14.5167","46.5","",""
"a0417664-7767-4f49-ae5a-d7b5b27fc3e5","2540290","FMNH","Mammals","41064","Rhinopoma hardwickii arabium","","A. R. M. Rickards","54693","","","","","","alc","Female","14.5167","46.5","","No"
"250f641d-6527-485d-8be4-b8485406fcd2","2540291","FMNH","Mammals","41065","Rhinopoma hardwickii arabium","","A. R. M. Rickards","54694","","","","","","alc","Female","14.5167","46.5","","No"
"35ffe18d-6c18-45a3-ac7a-37e629f1cea9","2540292","FMNH","Mammals","41066","Rhinopoma hardwickii arabium","","A. R. M. Rickards","54695","","","","","","alc","Female","14.5167","46.5","","No"
"87299663-2d53-4aae-b375-51906b44bc08","2540293","FMNH","Mammals","41067","Rhinopoma hardwickii arabium","","A. R. M. Rickards","54696","","","","","","alc","Male","15.65","47.7167","","No"
"ca308b56-1933-4e58-b816-13e9cf33f1f6","2540294","FMNH","Mammals","41068","Rhinopoma hardwickii arabium","","A. R. M. Rickards","54697","","","","","","skull,asr","Male","15.65","47.7167","",""
"1064d108-b84c-466e-871d-3f67745eb037","2540295","FMNH","Mammals","41069","Rhinopoma hardwickii arabium","","A. R. M. Rickards","54698","","","","","","alc","Male","15.65","47.7167","",""
"f359f0a5-7834-4d33-9128-7bef47f65016","2540296","FMNH","Mammals","41070","Rhinopoma hardwickii arabium","","A. R. M. Rickards","54699","","","","","","skull,asr","Male","15.65","47.7167","",""
"2642810a-c576-478e-84af-516f5fb12341","2540297","FMNH","Mammals","41071","Rhinopoma hardwickii arabium","","A. R. M. Rickards","54700","","","","","","alc","Female","15.65","47.7167","",""
"5d3ab4aa-cb87-44ed-b1a5-86c6c93a6c25","2540298","FMNH","Mammals","41072","Rhinopoma hardwickii arabium","","A. R. M. Rickards","54701","","","","","","alc","Male","15.65","47.7167","",""
"e8087ef9-8f48-4d13-aded-050659530d0a","2540299","FMNH","Mammals","41073","Rhinopoma hardwickii arabium","","A. R. M. Rickards","54702","","","","","","alc","Male","14.5","46.4","",""
"7caeba48-4ba8-4879-ba25-8322b2535ec9","2540300","FMNH","Mammals","41074","Rhinopoma hardwickii arabium","","A. R. M. Rickards","54703","","","","","","skull,asr","Female","14.5","46.4","",""
"b97ecde2-21c8-445f-8541-13ae37af4f35","2540301","FMNH","Mammals","41075","Rhinopoma hardwickii arabium","","A. R. M. Rickards","54704","","","","","","alc","Male","14.5","46.4","",""
"91c80b9d-68f3-494f-9416-ce62faccfbc2","2540302","FMNH","Mammals","41076","Rhinopoma hardwickii arabium","","A. R. M. Rickards","54705","","","","","","alc","Female","14.5","46.4","",""
"2354887c-c30d-4bd5-83fb-bcc9c344a31b","2540303","FMNH","Mammals","41077","Rhinopoma hardwickii arabium","","A. R. M. Rickards","54706","","","","","","alc","Female","14.5","46.4","",""
"876a8246-6561-45ea-9cd7-ed693f1b9cea","2540304","FMNH","Mammals","41078","Rhinopoma hardwickii arabium","","A. R. M. Rickards","54707","","","","","","skull,asr","Male","14.5","46.4","",""
"d952fa96-5981-43c3-86e2-a9a99d196307","2576604","FMNH","Mammals","77731","Gazella arabica bilkis","","H. H. Hoogstraal","2694","","","","","","skin,skull","Female","13.5833","44.0333","","No"
"ce059f46-a591-4c96-96ad-8b48e1aa961b","2576605","FMNH","Mammals","77732","Gazella arabica bilkis","Holotype","H. H. Hoogstraal","109477","","","","","","skin,skull","Male","13.6","44.1167","","No"
"18c88c0c-bb6b-47fb-bc5b-ae7307d01867","2576606","FMNH","Mammals","77733","Gazella arabica bilkis","","H. H. Hoogstraal","2695","","","","","","skin,skull","Female","13.6","44","","No"
"40863809-da43-4ad2-8a35-4feafe39747d","2576607","FMNH","Mammals","77734","Gazella arabica bilkis","","H. H. Hoogstraal","2696","","","","","","skin,skull","Female","13.5","44.05","","No"
"ab98e02d-bef2-47ad-b998-1437d5bc4d2c","2576608","FMNH","Mammals","77735","Gazella arabica bilkis","","H. H. Hoogstraal","48457","","","","","","skin","Female","13.5","44.05","","No"
"211b18ea-a43c-4358-84cd-fc3cea9dd5bf","2576609","FMNH","Mammals","77736","Gazella gazella cora","","H. H. Hoogstraal","109478","","","","","","skin,skull","Female","14.7667","44.35","","No"
"2950bdfe-e42e-44b6-91d7-d3867c5bd20b","2576610","FMNH","Mammals","77737","Gazella gazella cora","","H. H. Hoogstraal","109479","","","","","","skin,skull","Female","14.7667","44.35","",""
"dd476b99-a54a-4ab7-872d-33cf1d344dba","2576611","FMNH","Mammals","77738","Procavia capensis jayakari","","H. H. Hoogstraal","111409","","","","","","skin,skull","Female","13.5","44.05","",""
"7cd5fb51-8a07-453b-9e41-752eae67a4a6","2576612","FMNH","Mammals","77739","Procavia capensis jayakari","","H. H. Hoogstraal","111410","","","","","","skin,skull","Female","","","",""
"949eb6a5-0840-4b7c-843f-94a7096182bb","2576613","FMNH","Mammals","77740","Procavia capensis jayakari","","H. H. Hoogstraal","111411","","","","","","skin,skull","Female","","","",""
"f8c13045-2e25-49c8-888e-eaa0124a3940","2576614","FMNH","Mammals","77741","Procavia capensis jayakari","","H. H. Hoogstraal","111412","","","","","","skin,skull","Male","13.5","44.05","",""
"a32bf0d8-cfe0-4440-a65f-3ac60e6bb78d","2576615","FMNH","Mammals","77742","Procavia capensis jayakari","","H. H. Hoogstraal","111413","","","","","","skin,skull","Female","","","",""
