"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"7b633c6f-c240-4f5b-b0a1-dd994125017a","1668945","FMNH","Birds","394096","Zonotrichia capensis septentrionalis","","No Person (Birds)","","Mexico Chiapas","Mexico","Chiapas","","","othr,tiss","Female","","","",""
"5c7952de-e6c9-4279-a375-7cbc64fa0803","1668933","FMNH","Birds","394084","Pipilo erythrophthalmus","","No Person (Birds)","","Mexico Chiapas","Mexico","Chiapas","","","othr,tiss","Female","","","",""
"b2071afc-1e36-44cb-b24e-af14728d0509","1668932","FMNH","Birds","394083","Pipilo erythrophthalmus","","No Person (Birds)","","Mexico Chiapas","Mexico","Chiapas","","","othr,tiss","","","","",""
"ae00c69c-bbfe-4fe1-ae28-169ad83265e3","1668923","FMNH","Birds","394074","Junco phaeonotus","","No Person (Birds)","","Mexico Chiapas","Mexico","Chiapas","","","othr,tiss","Female","","","",""
"226c01ab-ea25-4c71-86d4-32a110347230","1669102","FMNH","Birds","394253","Lampornis amethystinus salvini","","No Person (Birds)","","Mexico Chiapas","Mexico","Chiapas","","","othr,tiss","Female","","","",""
"ce7ba62a-7943-4b5c-91bd-eaa39320218f","1670651","FMNH","Birds","395802","Sphyrapicus varius","","No Person (Birds)","","Mexico Durango","Mexico","Durango","","","othr,tiss","Female","","","",""
"b7402692-2b21-489e-ab11-3333965a4a8e","1670649","FMNH","Birds","395800","Colaptes auratus","","No Person (Birds)","","Mexico Coahuila","Mexico","Coahuila","","","othr,tiss","Male","","","",""
"b2dee56b-8a6e-487b-9d22-fbb6b4731965","1668817","FMNH","Birds","393968","Sitta pygmaea leuconucha","","No Person (Birds)","","Mexico Baja California Norte","Mexico","Baja California Norte","","","othr,tiss","Female","","","",""
"737b3c37-1427-43db-b589-98de70ea5c4b","1669100","FMNH","Birds","394251","Lampornis amethystinus salvini","","No Person (Birds)","","Mexico Chiapas","Mexico","Chiapas","","","othr,tiss","Female","","","",""
"d8b1de09-7db0-4e3f-941f-db3f1673f1a1","1668960","FMNH","Birds","394111","Catharus frantzii","","No Person (Birds)","","Mexico Chiapas","Mexico","Chiapas","","","othr,tiss","Male","","","",""
"63fef474-8dd3-43ea-81a8-6363d1aeeea1","1668953","FMNH","Birds","394104","Melanotis hypoleucus","","No Person (Birds)","","Mexico Chiapas","Mexico","Chiapas","","","othr,tiss","Male","","","",""
"a18aacb6-7beb-4f1e-8f6c-572a1c7a33c6","1668743","FMNH","Birds","393894","Piranga flava","","No Person (Birds)","","Mexico Hidalgo","Mexico","Hidalgo","","","othr,tiss","Female","","","","No"
"952aad5f-b828-4b57-b8e8-4df0d5b5072a","1668970","FMNH","Birds","394121","Catharus occidentalis fulvescens","","No Person (Birds)","","Mexico Guerrero","Mexico","Guerrero","","","othr,tiss","Male","","","",""
"6a60ac14-588b-40d5-a332-081277a80202","1669044","FMNH","Birds","394195","Melanerpes formicivorus formicivorus","","No Person (Birds)","","Mexico Guerrero","Mexico","Guerrero","","","othr,tiss","Male","","","",""
"00078975-0d19-45fd-b0c9-590162892ef5","1668818","FMNH","Birds","393969","Calypte anna","","No Person (Birds)","","Mexico Baja California Norte","Mexico","Baja California Norte","","","othr,tiss","Male","","","",""
"cf2250fa-d073-4eb7-8ca1-26e8ff98b1ad","1668944","FMNH","Birds","394095","Zonotrichia capensis septentrionalis","","No Person (Birds)","","Mexico Chiapas","Mexico","Chiapas","","","othr,tiss","Male","","","",""
"37409cb0-f378-48a4-a929-4b5ba6fe761d","1668771","FMNH","Birds","393922","Catharus frantzii","","No Person (Birds)","","Mexico Guerrero","Mexico","Guerrero","","","othr,tiss","Female","","","",""
"d21ceea4-9f6a-4147-88b8-d1a0a8b28e78","1668849","FMNH","Birds","394000","Tyrannus crassirostris crassirostris","","No Person (Birds)","","Mexico Guerrero","Mexico","Guerrero","","","othr,tiss","Male","","","",""
"63e9ae6a-d645-4317-95d9-8d07112734da","1669003","FMNH","Birds","394154","Basileuterus belli clarus","","No Person (Birds)","","Mexico Guerrero","Mexico","Guerrero","","","othr,tiss","Male","","","",""
"ee5221cf-fb7a-4fae-b91d-479e6439f128","1669069","FMNH","Birds","394220","Eugenes fulgens viridiceps","","No Person (Birds)","","Mexico Chiapas","Mexico","Chiapas","","","othr,tiss","Female","","","",""
"cd97dd0e-fd6b-4b2a-a462-85f72e9a2421","1669112","FMNH","Birds","394263","Phaethornis superciliosus mexicanus","","No Person (Birds)","","Mexico Guerrero","Mexico","Guerrero","","","othr,tiss","Male","","","",""
"89ba4f28-9696-4999-ad53-a78953239e99","1669132","FMNH","Birds","394283","Empidonax difficilis occidentalis","","No Person (Birds)","","Mexico Guerrero","Mexico","Guerrero","","","othr,tiss","Male","","","",""
"a9a6b215-f435-4946-bec5-52f5fa1433b9","1668903","FMNH","Birds","394054","Chlorospingus ophthalmicus ophthalmicus","","No Person (Birds)","","Mexico Hidalgo","Mexico","Hidalgo","","","othr,tiss","Male","","","",""
"4d94321d-43a9-4beb-beb8-dd9a07b7936d","1668925","FMNH","Birds","394076","Junco phaeonotus","","No Person (Birds)","","Mexico Chiapas","Mexico","Chiapas","","","othr,tiss","Female","","","",""
"1275493f-31f1-4b16-bdc9-b86198991f2e","1668585","FMNH","Birds","393736","Aphelocoma ultramarina potosina","","No Person (Birds)","","Mexico Guanajuato","Mexico","Guanajuato","","","othr,tiss","Male","21.0667","-101.183","",""
"808809f3-4956-4654-8111-c87fdaf13162","1669192","FMNH","Birds","394343","Automolus rubiginosus guerrerensis","","No Person (Birds)","","Mexico Guerrero","Mexico","Guerrero","","","othr,tiss","Male","","","",""
"0eae3489-442c-4932-b842-e18da3759b3c","1670676","FMNH","Birds","395827","Pipilo erythrophthalmus","","No Person (Birds)","","Mexico Chiapas","Mexico","Chiapas","","","othr,tiss","Male","","","",""
"afdc6180-bd09-40fb-9fdd-b9a525028e00","1668961","FMNH","Birds","394112","Catharus frantzii","","No Person (Birds)","","Mexico Chiapas","Mexico","Chiapas","","","othr,tiss","Female","","","",""
"055060b8-24d8-42ce-b27e-90a58cc7be97","1669043","FMNH","Birds","394194","Melanerpes formicivorus formicivorus","","No Person (Birds)","","Mexico Guerrero","Mexico","Guerrero","","","othr,tiss","Female","","","",""
"a7be9a4d-10ba-4980-b6a6-8ea7dab229c8","1668767","FMNH","Birds","393918","Catharus frantzii","","No Person (Birds)","","Mexico Guerrero","Mexico","Guerrero","","","othr,tiss","Male","","","",""
"c61bbe30-efca-4970-8e14-131990431628","1668930","FMNH","Birds","394081","Pipilo erythrophthalmus","","No Person (Birds)","","Mexico Chiapas","Mexico","Chiapas","","","othr,tiss","Male","","","",""
"695ac55a-9287-4834-bf5e-3cc50ba1c1fc","1668629","FMNH","Birds","393780","Chlorospingus ophthalmicus albifrons","","No Person (Birds)","","Mexico Guerrero","Mexico","Guerrero","","","othr,tiss","Female","","","",""
"c3855814-d594-4fd2-920e-233c955f0ff3","1668958","FMNH","Birds","394109","Catharus frantzii","","No Person (Birds)","","Mexico Chiapas","Mexico","Chiapas","","","othr,tiss","Male","","","",""
"383311c4-dd5e-4df9-9662-697ad949379d","1668931","FMNH","Birds","394082","Pipilo erythrophthalmus","","No Person (Birds)","","Mexico Chiapas","Mexico","Chiapas","","","othr,tiss","Male","","","",""
"b1aa4d40-dd09-4604-9e73-2c9fd5ef4b0a","1668957","FMNH","Birds","394108","Catharus frantzii","","No Person (Birds)","","Mexico Guerrero","Mexico","Guerrero","","","othr,tiss","Male","","","",""
"4270b968-26d0-40fb-a2b9-d79334945b75","1668969","FMNH","Birds","394120","Catharus occidentalis fulvescens","","No Person (Birds)","","Mexico Guerrero","Mexico","Guerrero","","","othr,tiss","Male","","","",""
"c1154df2-354b-4edb-b415-bfa893854931","1668905","FMNH","Birds","394056","Chlorospingus ophthalmicus ophthalmicus","","No Person (Birds)","","Mexico Hidalgo","Mexico","Hidalgo","","","othr,tiss","Female","","","",""
"d4e2daba-d1e6-4643-86fb-3ffa75a3c56a","1668898","FMNH","Birds","394049","Chlorospingus ophthalmicus albifrons","","No Person (Birds)","","Mexico Guerrero","Mexico","Guerrero","","","othr,tiss","Male","","","",""
"aa2005d9-65b3-463d-8d9f-561013034c69","1669115","FMNH","Birds","394266","Campylorhynchus zonatus","","No Person (Birds)","","Mexico Chiapas","Mexico","Chiapas","","","othr,tiss","Male","","","",""
"6b8b19be-918a-4c68-ae3a-2042a76f36b5","1670643","FMNH","Birds","395794","Melanerpes formicivorus","","No Person (Birds)","","Mexico Guerrero","Mexico","Guerrero","","","othr,tiss","Male","","","",""
"83b7de3c-3d16-437f-9622-106599ef1a53","1669026","FMNH","Birds","394177","Vermivora superciliosa palliata","","No Person (Birds)","","Mexico Guerrero","Mexico","Guerrero","","","othr,tiss","Female","","","",""
"65481460-234e-4a70-a069-0140e1804165","1668901","FMNH","Birds","394052","Chlorospingus ophthalmicus albifrons","","No Person (Birds)","","Mexico Guerrero","Mexico","Guerrero","","","othr,tiss","Male","","","",""
"5aab1bcf-60af-4112-accf-c6f32c043176","1669028","FMNH","Birds","394179","Peucedramus taeniatus taeniatus","","No Person (Birds)","","Mexico Guerrero","Mexico","Guerrero","","","othr,tiss","","","","",""
"96200bf9-11af-4b18-8005-043b3fb1d214","1669097","FMNH","Birds","394248","Lampornis amethystinus salvini","","No Person (Birds)","","Mexico Chiapas","Mexico","Chiapas","","","othr,tiss","Male","","","",""
"78991e52-72ad-4bf8-b913-e8a1e1e2aaf6","1669101","FMNH","Birds","394252","Lampornis amethystinus salvini","","No Person (Birds)","","Mexico Chiapas","Mexico","Chiapas","","","othr,tiss","Female","","","",""
"4b7820d5-bf6b-405e-a2e5-f5d9665ad434","1668909","FMNH","Birds","394060","Chlorospingus ophthalmicus ophthalmicus","","No Person (Birds)","","Mexico Hidalgo","Mexico","Hidalgo","","","othr,tiss","Female","","","",""
"cb42afd0-4b21-4c39-9a85-14ac70e6e7f2","1668946","FMNH","Birds","394097","Zonotrichia capensis septentrionalis","","No Person (Birds)","","Mexico Chiapas","Mexico","Chiapas","","","othr,tiss","Female","","","",""
"259fd616-8de4-4b24-9431-ca86923d41ab","1669174","FMNH","Birds","394325","Atlapetes brunneinucha","","P. Escalante P","","Mexico","Mexico","","","","othr,tiss","","","","",""
"86ddb1c5-e396-44be-9d38-9068c1208bba","1669172","FMNH","Birds","394323","Atlapetes albinucha","","P. Escalante P","","Mexico","Mexico","","","","othr,tiss","","","","",""
"486d2944-5805-4b21-8dae-fc91178582b2","1669180","FMNH","Birds","394331","Chlorospingus ophthalmicus","","P. Escalante P","","Mexico","Mexico","","","","othr,tiss","","","","",""
"87884be7-fd27-4545-8650-37e522a63609","1654027","FMNH","Birds","379186","Turdus migratorius","","G. B. Saunders","","Mexico Michoacán","Mexico","Michoacán","","","tiss","Female","","","",""
"c0f8aba6-4fca-4047-9a1f-d0fb5ec669c3","1654018","FMNH","Birds","379177","Melanerpes formicivorus formicivorus","","G. B. Saunders","","Mexico Michoacán","Mexico","Michoacán","","","tiss","Female","","","",""
"ea4ad601-c922-4e0a-913c-d5de8b993d1a","1654025","FMNH","Birds","379184","Tyrannus vociferans","","G. B. Saunders","","Mexico Michoacán","Mexico","Michoacán","","","tiss","Female","","","",""
"e0a4c962-ca22-4ef6-bd30-c6717d5dbefa","1654015","FMNH","Birds","379174","Pyrocephalus rubinus","","G. B. Saunders","","Mexico Michoacán","Mexico","Michoacán","","","tiss","Female","","","",""
"5fb9e040-a516-40c6-b064-37f413e20c18","1654020","FMNH","Birds","379179","Tyrannus vociferans","","G. B. Saunders","","Mexico Michoacán","Mexico","Michoacán","","","tiss","Male","","","",""
"3524851a-97f6-4402-800f-a8e005a6fefd","1669178","FMNH","Birds","394329","Chlorospingus ophthalmicus","","P. Escalante P","","Mexico","Mexico","","","","othr,tiss","","","","",""
"98ed4a70-64eb-4b53-b52e-56a9d36a90fe","1669142","FMNH","Birds","394293","Vireo huttoni pacificus","","No Person (Birds)","","Mexico Michoacán","Mexico","Michoacán","","","othr,tiss","Male","","","",""
"936c9e50-1970-41de-a868-4949d01ef48a","1669083","FMNH","Birds","394234","Hylocharis leucotis leucotis","","No Person (Birds)","","Mexico Michoacán","Mexico","Michoacán","","","othr,tiss","Male","","","",""
"23bdd530-eb6b-4d83-b527-47e801fe9017","1668886","FMNH","Birds","394037","Atlapetes pileatus pileatus","","No Person (Birds)","","Mexico Michoacán","Mexico","Michoacán","","","othr,tiss","Female","","","",""
"fdfa179d-e83f-471b-a567-59b5ba779f6f","1668889","FMNH","Birds","394040","Atlapetes torquatus virenticeps","","No Person (Birds)","","Mexico Michoacán","Mexico","Michoacán","","","othr,tiss","Female","","","",""
"9d25c5c1-d4ec-4a48-a8fe-2a402ba77358","1668986","FMNH","Birds","394137","Myadestes obscurus occidentalis","","No Person (Birds)","","Mexico Michoacán","Mexico","Michoacán","","","othr,tiss","Female","","","",""
"547b3c90-128e-4f80-9f18-ab2b50e83ddc","1668999","FMNH","Birds","394150","Turdus migratorius","","No Person (Birds)","","Mexico Michoacán","Mexico","Michoacán","","","othr,tiss","Male","","","",""
"c33cecf0-e3f1-4dfb-9c05-d9e4ee7ec573","1668790","FMNH","Birds","393941","Parus sclateri sclateri","","No Person (Birds)","","Mexico Michoacán","Mexico","Michoacán","","","othr,tiss","Male","","","",""
"78500a4c-aa45-4f31-8fcc-a93a09c15ccc","1669063","FMNH","Birds","394214","Glaucidium gnoma gnoma","","No Person (Birds)","","Mexico Michoacán","Mexico","Michoacán","","","othr,tiss","Female","","","",""
"f4a9563b-5ab2-46a5-adc1-cd1857427f0e","1668991","FMNH","Birds","394142","Turdus albicollis lygrus","","No Person (Birds)","","Mexico Michoacán","Mexico","Michoacán","","","othr,tiss","Male","","","",""
"88286a6e-6dc0-47d0-b910-8af7056e99d3","1669059","FMNH","Birds","394210","Picoides villosus jardinii","","No Person (Birds)","","Mexico Michoacán","Mexico","Michoacán","","","othr,tiss","Female","","","",""
"ae91faa5-9c1c-4157-b3bc-ca51419576c7","1668977","FMNH","Birds","394128","Catharus occidentalis fulvescens","","No Person (Birds)","","Mexico Michoacán","Mexico","Michoacán","","","othr,tiss","Male","","","",""
"c89bb8bf-601e-4ea5-a097-167f2eacaf2c","1668778","FMNH","Birds","393929","Catharus occidentalis fulvescens","","No Person (Birds)","","Mexico Michoacán","Mexico","Michoacán","","","othr,tiss","Male","","","",""
"4152f2f2-8cab-427c-b4b7-aa5c5eed84f4","1668974","FMNH","Birds","394125","Catharus occidentalis fulvescens","","No Person (Birds)","","Mexico Michoacán","Mexico","Michoacán","","","othr,tiss","Female","","","",""
"0d08e1b5-82a3-4918-b07e-6827dde29e55","1669035","FMNH","Birds","394186","Vermivora crissalis","","No Person (Birds)","","Mexico Michoacán","Mexico","Michoacán","","","othr,tiss","Female","","","","No"
"8ea743ad-3496-4961-b1e3-7413646a6692","1668950","FMNH","Birds","394101","Melanotis caerulescens caerulescens","","No Person (Birds)","","Mexico Michoacán","Mexico","Michoacán","","","othr,tiss","Male","","","",""
"2b69af5d-d345-4544-b093-672a03243ad2","1669145","FMNH","Birds","394296","Vireo solitarius","","No Person (Birds)","","Mexico Michoacán","Mexico","Michoacán","","","othr,tiss","Male","","","",""
"277f295c-7560-4e02-9c80-8e95a908782f","1668935","FMNH","Birds","394086","Pipilo ocai nigrescens","","No Person (Birds)","","Mexico Michoacán","Mexico","Michoacán","","","othr,tiss","Male","","","",""
"d0e04440-8997-41df-9742-7c44a0edc837","1668575","FMNH","Birds","393726","Aphelocoma ultramarina arizonae","","A. T. Peterson","","Mexico Sonora","Mexico","Sonora","","","othr,tiss","Male","31.25","-110.067","",""
"d2fd2936-52ee-497b-a678-f737e9136b43","1668576","FMNH","Birds","393727","Aphelocoma ultramarina arizonae","","A. T. Peterson","","Mexico Sonora","Mexico","Sonora","","","othr,tiss","Male","31.25","-110.067","",""
