"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"1d977a39-1283-464b-a7dd-9eb7acdb9c6b","559273","FMNH","Invertebrate Zoology","306536","Laevicardium oblongum senegalense (Dautzenberg, 1891)","","I. Kappner, E. Delgado","IKCV-026","Sao Vicente","","Sao Vicente","SCUBA","90% EtOH","","","16.8833","-25","1","Yes"
"1a59455f-bbb2-483f-b0f9-2b74ad3aff01","707117","FMNH","Invertebrate Zoology","318972","Dosinia lupinus (Linnaeus, 1758)","","E. A. Glover, J. D. Taylor","TAYJ-318972","Tunisia","Tunisia","","hand","100% EtOH","","","33.7498","10.7296","1",""
"95df9c33-f2c8-42b3-be68-0d5162bfe020","707123","FMNH","Invertebrate Zoology","318975","Chamelea gallina (Linnaeus, 1758)","","E. A. Glover, J. D. Taylor","TAYJ-318975","Tunisia","Tunisia","","hand","100% EtOH","","","33.8302","10.7484","2",""
"c427ae96-5f30-49a9-8f3d-dfd8580789cf","711565","FMNH","Invertebrate Zoology","312295","Circe australis (G. B. Sowerby II, 1851)","","R. C. Willan","RW-312295","","","","","","","","-12.4131","130.819","10",""
"6c383eaf-292e-494d-a74c-3209e28ec121","711564","FMNH","Invertebrate Zoology","312294","Gafrarium tumidum Röding, 1798","","R. C. Willan","RW-312294","","","","","","","","-12.4131","130.819","5",""
"6187941c-9a81-426b-8c79-e4123e250c39","707122","FMNH","Invertebrate Zoology","318974","Irus irus (Linnaeus, 1758)","","E. A. Glover, J. D. Taylor","TAYJ-318974","Tunisia","Tunisia","","hand","100% EtOH","","","33.8894","10.7479","2",""
"d3c45580-2a6a-426a-8ab4-8cd377eb5c5a","711567","FMNH","Invertebrate Zoology","312296","Marcia hiantina (Lamarck, 1818)","","R. C. Willan","RW-312296","","","","","","","","-12.4131","130.819","5",""
"a24b1ff6-65a4-4283-afc3-eb026d7571d7","707125","FMNH","Invertebrate Zoology","318976","Venerupis aurea (Gmelin, 1791)","","E. A. Glover, J. D. Taylor","TAYJ-318976","Tunisia","Tunisia","","hand","100% EtOH","","","33.8961","10.8266","2",""
"9ec4c3d8-4ac0-4ba3-a30b-035ae03bf595","711552","FMNH","Invertebrate Zoology","312293","Pitar inconstans (Hedley, 1923)","","R. C. Willan","RW-312293","","","","","","","","-12.4131","130.819","10",""
"1dec4707-afe7-417f-8052-8aae27f1a531","1803879","FMNH","Invertebrate Zoology","326723","Petricola lapicida (Gmelin, 1791)","","R. Bieler, P. Sierwald","BIERFK-956","United States of America Florida Monroe","United States of America","Florida","SCUBAhammer and chiselhand","Glutaraldehyde","","","24.5448","-81.4092","1",""
"3633ca92-3971-4090-a33a-145a36c08eb3","707120","FMNH","Invertebrate Zoology","318973","Petricola lithophaga (Retzius, 1788)","","E. A. Glover, J. D. Taylor","TAYJ-318973","Tunisia","Tunisia","","hand","100% EtOH","","","33.8894","10.7479","2",""
"b15121fc-8fc2-4071-a0be-c9c4b60d081f","580290","FMNH","Invertebrate Zoology","295689","Laevicardium mortoni (Conrad, 1831)","","R. Bieler, P. M. Mikkelsen","BIERFK-211","","","","bottom sample","Cold > 80% EtOH > 70% EtOH","","","24.6064","-81.6531","3","Yes"
"558d591c-1181-4ac9-ada3-b68e072d424d","580294","FMNH","Invertebrate Zoology","295694","Laevicardium serratum (Linnaeus, 1758)","","R. Bieler, P. M. Mikkelsen","BIERFK-117","","","","SCUBA","unknown > 70% EtOH","","","24.7364","-81.0486","1","Yes"
"c5aa6ea8-32fc-45c7-80a4-eac3c3a51717","1803872","FMNH","Invertebrate Zoology","326722","Chione elevata (Say, 1822)","","R. Bieler, P. Sierwald","BIERFK-954","United States of America Florida Monroe","United States of America","Florida","shovel and sieve","Glutaraldehyde","","","24.6463","-81.4132","1",""
"0707bf47-c82c-46a9-8704-47d79af0d079","1807013","FMNH","Invertebrate Zoology","326749","Pitar simpsoni (Dall, 1895)","","R. Bieler, P. Sierwald","BIERFK-954","United States of America Florida Monroe","United States of America","Florida","shovel and sieve","","","","24.6463","-81.4132","5",""
"39b9081f-e051-426a-b4fb-180530e82eb4","1807012","FMNH","Invertebrate Zoology","326748","Pitar simpsoni (Dall, 1895)","","R. Bieler, P. Sierwald","BIERFK-955","United States of America Florida Monroe","United States of America","Florida","hand","","","","24.6469","-81.4165","3",""
"5eef5327-481b-4e60-8e62-02157ba4e870","1807009","FMNH","Invertebrate Zoology","326746","Transennella conradina (Dall, 1884)","","R. Bieler, P. Sierwald","BIERFK-955","United States of America Florida Monroe","United States of America","Florida","hand","95% EtOH; 70% EtOH","","","24.6469","-81.4165","2",""
"f0c0cb98-7cb0-40a5-bf37-007c678b9c47","23174","FMNH","Invertebrate Zoology","315294","Dallocardia muricata (Linnaeus, 1758)","","R. Bieler, P. Sierwald","BIERFK-868","","","","kayakhand","cold > Bouin's > 70% EtOH","","","24.6675","-81.2474","1","Yes"
"49b46179-9497-44f9-b64c-95fbc62d5ee5","23155","FMNH","Invertebrate Zoology","315293","Ctenocardia media (Linnaeus, 1758)","","R. Bieler, P. Sierwald","BIERFK-868","","","","kayakhand","cold > Bouin's > 70%  EtOH","","","24.6675","-81.2474","1","Yes"
"dfa5268b-e8fe-4c1e-b168-909c1bbfa137","1807007","FMNH","Invertebrate Zoology","326745","Pitar simpsoni (Dall, 1895)","","R. Bieler, P. Sierwald","BIERFK-951","United States of America Florida Monroe","United States of America","Florida","shovel and sieve","95% EtOH; 70% EtOH","","","24.6469","-81.4165","1",""
"4998aefd-69dd-40af-9742-ffb80fafff0c","1807011","FMNH","Invertebrate Zoology","326747","Transennella conradina (Dall, 1884)","","R. Bieler, P. Sierwald","BIERFK-951","United States of America Florida Monroe","United States of America","Florida","shovel and sieve","95% EtOH; 70% EtOH","","","24.6469","-81.4165","1",""
"c0d5e179-65d5-45b7-ac21-69106c58abf7","1807962","FMNH","Invertebrate Zoology","326785","Macrocallista nimbosa (Lightfoot, 1786)","","R. Robles, D. L. Felder","ROBR-326785","","United States of America","Florida","yabby pump","95% EtOH","","","26.3613","-81.8578","1",""
"6dcfeb4f-4947-44ab-a883-9c961848d0f7","546253","FMNH","Invertebrate Zoology","278011","Dinocardium robustum (Lightfoot, 1786)","","B. Freling","BF-278011","","United States of America","Florida","","unknown > 70% EtOH","","","26.3911","-81.8721","1","Yes"
