"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"1ab03d54-d973-42ae-8cfe-13973ac971ab","961284","FMNH","Insects","FMNHINS 0000 006 152","Siphonophorida Newport, 1884","","A. F. Newton, M. K. Thayer","FMHD#87-269","","","","Berlese","","","","-37.23","174.67","41",""
"df80114a-d2f5-4835-8fd2-bb40ea4f3d15","961275","FMNH","Insects","FMNHINS 0000 006 143","Polydesmida Leach, 1815","","A. F. Newton, M. K. Thayer","FMHD#87-270","","","","Berlese","","","","-37.23","174.67","15",""
"9bf5d5f3-d9d5-4ae4-a2f3-2b3aebe6880b","961262","FMNH","Insects","FMNHINS 0000 006 130","Sphaerotheriida Brandt, 1833","","A. F. Newton, M. K. Thayer","FMHD#87-271","","","","Berlese","","","","-36.95","174.58","1",""
"3275b609-a168-4a71-89d5-e5578b689afd","961263","FMNH","Insects","FMNHINS 0000 006 131","Polydesmida Leach, 1815","","A. F. Newton, M. K. Thayer","FMHD#87-271","","","","Berlese","","","","-36.95","174.58","134",""
"04e1ec29-5214-4ec0-80c6-018bd80e42d1","961264","FMNH","Insects","FMNHINS 0000 006 132","Spirostreptida Brandt, 1833","","A. F. Newton, M. K. Thayer","FMHD#87-271","","","","Berlese","","","","-36.95","174.58","1",""
"c13848c6-9821-4671-a8e4-78cac6c44ffd","961265","FMNH","Insects","FMNHINS 0000 006 133","Chordeumatida Koch, 1847","","A. F. Newton, M. K. Thayer","FMHD#87-271","","","","Berlese","","","","-36.95","174.58","21",""
"52e961aa-2d53-436f-8164-127fa28c4858","961266","FMNH","Insects","FMNHINS 0000 006 134","Polyzoniida Gervais, 1844","","A. F. Newton, M. K. Thayer","FMHD#87-271","","","","Berlese","","","","-36.95","174.58","1",""
"dc55d307-611f-4759-963d-9e653cea2315","961267","FMNH","Insects","FMNHINS 0000 006 135","Siphonophorida Newport, 1884","","A. F. Newton, M. K. Thayer","FMHD#87-271","","","","Berlese","","","","-36.95","174.58","26",""
"73afbee8-08a7-494c-ad40-d2f7c8d160e5","961257","FMNH","Insects","FMNHINS 0000 006 125","Polydesmida Leach, 1815","","A. F. Newton, M. K. Thayer","FMHD#87-272","","","","Berlese","","","","-36.95","174.58","482",""
"78ef2f99-1d6b-4eab-99ed-80adb1b4750c","961258","FMNH","Insects","FMNHINS 0000 006 126","Sphaerotheriida Brandt, 1833","","A. F. Newton, M. K. Thayer","FMHD#87-272","","","","Berlese","","","","-36.95","174.58","1",""
"d75a0a33-1ff9-4f86-a1b1-f5864aa8ed52","961259","FMNH","Insects","FMNHINS 0000 006 127","Spirostreptida Brandt, 1833","","A. F. Newton, M. K. Thayer","FMHD#87-272","","","","Berlese","","","","-36.95","174.58","5",""
"4ef77ce3-0d30-4baa-b20a-60e2e58d5491","961260","FMNH","Insects","FMNHINS 0000 006 128","Polyzoniida Gervais, 1844","","A. F. Newton, M. K. Thayer","FMHD#87-272","","","","Berlese","","","","-36.95","174.58","24",""
"7bf864fd-1660-4955-a182-1420b344ca2d","961261","FMNH","Insects","FMNHINS 0000 006 129","Chordeumatida Koch, 1847","","A. F. Newton, M. K. Thayer","FMHD#87-272","","","","Berlese","","","","-36.95","174.58","50",""
"b5aad6bb-85b0-492d-a9f0-38fa7f2359ab","965761","FMNH","Insects","FMNHINS 0000 013 793","Polydesmida Leach, 1815","","A. F. Newton, A. Y. Solodovnikov, et al.","FMHD#2005-4","","","","Berlese","","","","-37.0399","175.188","391",""
"8fe727e6-1a04-4dd4-8818-bd966499bd09","965762","FMNH","Insects","FMNHINS 0000 013 794","Chordeumatida Koch, 1847","","A. F. Newton, A. Y. Solodovnikov, et al.","FMHD#2005-4","","","","Berlese","","","","-37.0399","175.188","26",""
"ba11c235-bbb7-4349-95c1-da7c898b9602","965763","FMNH","Insects","FMNHINS 0000 013 795","Polyzoniida Gervais, 1844","","A. F. Newton, A. Y. Solodovnikov, et al.","FMHD#2005-4","","","","Berlese","","","","-37.0399","175.188","12",""
"5b1bc5b7-691c-4563-9080-ce8780563f1e","965764","FMNH","Insects","FMNHINS 0000 013 796","Sphaerotheriida Brandt, 1833","","A. F. Newton, A. Y. Solodovnikov, et al.","FMHD#2005-4","","","","Berlese","","","","-37.0399","175.188","13",""
"1e4b6a6a-aeea-4554-a947-aa5c847ec555","965786","FMNH","Insects","FMNHINS 0000 013 818","Sphaerotheriida Brandt, 1833","","D. J. Clarke, A. Y. Solodovnikov","FMHD#2005-3","","","","pitfall","","","","-37.0399","175.188","4",""
"d4fe9548-4d64-471a-8ea3-8ad97692bdf9","965889","FMNH","Insects","FMNHINS 0000 013 921","Sphaerotheriida Brandt, 1833","","A. F. Newton, M. K. Thayer, et al.","FMHD#2005-1","","","","FIT","","","","-37.0399","175.188","10",""
"9f8c8493-8e8e-4652-ac81-4714682b547e","965890","FMNH","Insects","FMNHINS 0000 013 922","Polyzoniida Gervais, 1844","","A. F. Newton, M. K. Thayer, et al.","FMHD#2005-1","","","","FIT","","","","-37.0399","175.188","1",""
"86a99621-adad-4953-864c-978f9985a154","965791","FMNH","Insects","FMNHINS 0000 013 823","Polydesmida Leach, 1815","","A. F. Newton, A. Y. Solodovnikov, et al.","FMHD#2005-8","","","","Berlese","","","","-37.1291","175.217","146",""
"163e6a9c-aa3c-40db-8093-391bc922c27f","965792","FMNH","Insects","FMNHINS 0000 013 824","Chordeumatida Koch, 1847","","A. F. Newton, A. Y. Solodovnikov, et al.","FMHD#2005-8","","","","Berlese","","","","-37.1291","175.217","32",""
"159bdf0b-9d0a-446c-b962-b5d94d254598","965793","FMNH","Insects","FMNHINS 0000 013 825","Spirobolida Bollman, 1893","","A. F. Newton, A. Y. Solodovnikov, et al.","FMHD#2005-8","","","","Berlese","","","","-37.1291","175.217","5",""
"a528229f-ab5e-46a9-af94-c62092a19d68","965794","FMNH","Insects","FMNHINS 0000 013 826","Polyzoniida Gervais, 1844","","A. F. Newton, A. Y. Solodovnikov, et al.","FMHD#2005-8","","","","Berlese","","","","-37.1291","175.217","18",""
"ae882afd-ed16-42c5-a491-097ad8370d14","965795","FMNH","Insects","FMNHINS 0000 013 827","Siphonophorida Newport, 1884","","A. F. Newton, A. Y. Solodovnikov, et al.","FMHD#2005-8","","","","Berlese","","","","-37.1291","175.217","6",""
"c519dfd8-e1ac-4052-80a4-2609a8f5cd35","965919","FMNH","Insects","FMNHINS 0000 013 951","Spirostreptida Brandt, 1833","","A. F. Newton, M. K. Thayer, et al.","FMHD#2005-5","","","","FIT","","","","-37.1291","175.217","1",""
"6b520369-0af6-4260-85c5-78bb4e9bc1e6","965920","FMNH","Insects","FMNHINS 0000 013 952","Polyxenida Verhoeff, 1934","","A. F. Newton, M. K. Thayer, et al.","FMHD#2005-5","","","","FIT","","","","-37.1291","175.217","1",""
"48bad8ca-287b-44b5-be1b-4eaa6ed3d2fd","714008","FMNH","Insects","FMNHINS 0000 055 846","Polydesmida Leach, 1815","","A. F. Newton, M. K. Thayer","BS-178430","","","","pyrethrin fogging","","","","-37.9703","175.109","9",""
"9fef253f-6112-44b1-9d9a-552cdfb02185","965843","FMNH","Insects","FMNHINS 0000 013 875","Polydesmida Leach, 1815","","M. K. Thayer, A. F. Newton","FMHD#2005-11","","","","Berlese","","","","-37.9703","175.109","699",""
"55426dab-38db-4706-9327-492c012d1bed","965844","FMNH","Insects","FMNHINS 0000 013 876","Chordeumatida Koch, 1847","","M. K. Thayer, A. F. Newton","FMHD#2005-11","","","","Berlese","","","","-37.9703","175.109","28",""
"7b5cba51-35d5-4012-a1d2-ae5573100b1d","965845","FMNH","Insects","FMNHINS 0000 013 877","Sphaerotheriida Brandt, 1833","","M. K. Thayer, A. F. Newton","FMHD#2005-11","","","","Berlese","","","","-37.9703","175.109","10",""
"e53884e9-61f7-49a0-a79d-8194e0c5890d","965846","FMNH","Insects","FMNHINS 0000 013 878","Polyzoniida Gervais, 1844","","M. K. Thayer, A. F. Newton","FMHD#2005-11","","","","Berlese","","","","-37.9703","175.109","15",""
"5ceb6a2f-412f-42e8-9830-c6f0ddcb219b","965847","FMNH","Insects","FMNHINS 0000 013 879","Siphonophorida Newport, 1884","","M. K. Thayer, A. F. Newton","FMHD#2005-11","","","","Berlese","","","","-37.9703","175.109","2",""
"44b3a60e-0516-4a48-9fcf-11a86f0e7e84","965848","FMNH","Insects","FMNHINS 0000 013 880","Spirostreptida Brandt, 1833","","M. K. Thayer, A. F. Newton","FMHD#2005-11","","","","Berlese","","","","-37.9703","175.109","100",""
"53220b51-341e-4f8f-8505-8684147b955b","966669","FMNH","Insects","FMNHINS 0000 014 701","Sphaerotheriida Brandt, 1833","","A. F. Newton, M. K. Thayer, et al.","FMHD#2005-10","","","","carrion trap","","","","-37.9703","175.109","1",""
"41c064cb-5e90-4544-81cb-3544fa060aee","966670","FMNH","Insects","FMNHINS 0000 014 702","Spirostreptida Brandt, 1833","","A. F. Newton, M. K. Thayer, et al.","FMHD#2005-10","","","","carrion trap","","","","-37.9703","175.109","1",""
"689fece7-215b-4de8-ab83-75cf50296c32","591123","FMNH","Insects","FMNHINS 0000 034 573","Polydesmida Leach, 1815","","A. F. Newton, M. K. Thayer, et al.","FMHD#2005-10","","","","carrion trap","","","","-37.9703","175.109","3",""
"e347f4ed-9745-438a-b150-2dbabc025a1e","965911","FMNH","Insects","FMNHINS 0000 013 943","Spirostreptida Brandt, 1833","","A. F. Newton, M. K. Thayer, et al.","FMHD#2005-9","","","","FIT","","","","-37.9703","175.109","11",""
"408cd0de-9930-4a25-bdb5-3db231ed2771","965912","FMNH","Insects","FMNHINS 0000 013 944","Sphaerotheriida Brandt, 1833","","A. F. Newton, M. K. Thayer, et al.","FMHD#2005-9","","","","FIT","","","","-37.9703","175.109","2",""
"b44a1612-45e8-48b2-8356-63d0964d507c","965913","FMNH","Insects","FMNHINS 0000 013 945","Polydesmida Leach, 1815","","A. F. Newton, M. K. Thayer, et al.","FMHD#2005-9","","","","FIT","","","","-37.9703","175.109","16",""
"242a8b02-061b-4384-ba15-9ef6ff73f638","965914","FMNH","Insects","FMNHINS 0000 013 946","Polyzoniida Gervais, 1844","","A. F. Newton, M. K. Thayer, et al.","FMHD#2005-9","","","","FIT","","","","-37.9703","175.109","7",""
"7b965c0f-ac66-4c43-aaf9-7ef8080fe2b6","965915","FMNH","Insects","FMNHINS 0000 013 947","Chordeumatida Koch, 1847","","A. F. Newton, M. K. Thayer, et al.","FMHD#2005-9","","","","FIT","","","","-37.9703","175.109","7",""
"eade7dfb-d97a-4ba5-9d8f-60a7ffbaa5c4","966648","FMNH","Insects","FMNHINS 0000 014 680","Spirostreptida Brandt, 1833","","A. Y. Solodovnikov, D. J. Clarke","FMHD#2005-12","","","","FIT","","","","-37.9826","175.092","7",""
"f6d3543b-3fe9-48f3-a64e-db9e8fc7d516","966649","FMNH","Insects","FMNHINS 0000 014 681","Polydesmida Leach, 1815","","A. Y. Solodovnikov, D. J. Clarke","FMHD#2005-12","","","","FIT","","","","-37.9826","175.092","32",""
"872efeb8-c86b-4642-ab24-e8ffd7a22065","966650","FMNH","Insects","FMNHINS 0000 014 682","Polyzoniida Gervais, 1844","","A. Y. Solodovnikov, D. J. Clarke","FMHD#2005-12","","","","FIT","","","","-37.9826","175.092","1",""
"9127ef4d-cac2-4d9d-894e-622055235aa5","966651","FMNH","Insects","FMNHINS 0000 014 683","Chordeumatida Koch, 1847","","A. Y. Solodovnikov, D. J. Clarke","FMHD#2005-12","","","","FIT","","","","-37.9826","175.092","6",""
"1cc349ed-06af-48e6-8c1f-38dcc7d91c12","966668","FMNH","Insects","FMNHINS 0000 014 700","Polyzoniida Gervais, 1844","","A. Y. Solodovnikov, D. J. Clarke","FMHD#2005-14","","","","pitfall","","","","-37.9826","175.092","1",""
"1606a594-3092-420e-b1bc-709311358ada","591126","FMNH","Insects","FMNHINS 0000 034 575","Polydesmida Leach, 1815","","A. Y. Solodovnikov, D. J. Clarke","FMHD#2005-13","","","","carrion trap","","","","-37.9826","175.092","2",""
"6c752172-3e94-47dd-beb3-9495d2c9e083","591125","FMNH","Insects","FMNHINS 0000 034 574","Polyzoniida Gervais, 1844","","A. Y. Solodovnikov, D. J. Clarke","FMHD#2005-13","","","","carrion trap","","","","-37.9826","175.092","1",""
"aa5b5eed-8938-4228-94bf-a15c4c277809","966676","FMNH","Insects","FMNHINS 0000 014 708","Spirostreptida Brandt, 1833","","A. F. Newton, M. K. Thayer","FMHD#2005-18","","","","Berlese","","","","-37.5238","175.733","657",""
"8d3b359a-08c4-47bc-bd68-ef32c60ffebc","966677","FMNH","Insects","FMNHINS 0000 014 709","Polydesmida Leach, 1815","","A. F. Newton, M. K. Thayer","FMHD#2005-18","","","","Berlese","","","","-37.5238","175.733","615",""
"454915e9-14ad-48e2-8a59-79ec7c92e354","966678","FMNH","Insects","FMNHINS 0000 014 710","Chordeumatida Koch, 1847","","A. F. Newton, M. K. Thayer","FMHD#2005-18","","","","Berlese","","","","-37.5238","175.733","12",""
"0be56e49-7128-48d7-afd0-da43c0a109e9","966679","FMNH","Insects","FMNHINS 0000 014 711","Polyzoniida Gervais, 1844","","A. F. Newton, M. K. Thayer","FMHD#2005-18","","","","Berlese","","","","-37.5238","175.733","4",""
"9baa4bcc-eecd-4b84-802c-c09580faa3fd","965961","FMNH","Insects","FMNHINS 0000 013 993","Polydesmida Leach, 1815","","A. F. Newton, M. K. Thayer","FMHD#2005-17","","","","carrion trap","","","","-37.5238","175.733","2",""
"e8040d83-792b-402e-8d3c-da1fc7369d76","965893","FMNH","Insects","FMNHINS 0000 013 925","Polydesmida Leach, 1815","","A. F. Newton, M. K. Thayer","FMHD#2005-16","","","","FIT","","","","-37.5238","175.733","28",""
"9b248ef6-f8b8-441e-9ea8-1c6b8808393e","965894","FMNH","Insects","FMNHINS 0000 013 926","Polyzoniida Gervais, 1844","","A. F. Newton, M. K. Thayer","FMHD#2005-16","","","","FIT","","","","-37.5238","175.733","5",""
"53a076ab-2fae-4907-b90d-05a66c7ce2bd","965895","FMNH","Insects","FMNHINS 0000 013 927","Sphaerotheriida Brandt, 1833","","A. F. Newton, M. K. Thayer","FMHD#2005-16","","","","FIT","","","","-37.5238","175.733","8",""
"0975ccb9-39e9-4716-9fe9-848dbfb92659","965896","FMNH","Insects","FMNHINS 0000 013 928","Chordeumatida Koch, 1847","","A. F. Newton, M. K. Thayer","FMHD#2005-16","","","","FIT","","","","-37.5238","175.733","18",""
"b2fc1b99-bb25-4598-863b-d5ad158cd8fb","965897","FMNH","Insects","FMNHINS 0000 013 929","Spirobolida Bollman, 1893","","A. F. Newton, M. K. Thayer","FMHD#2005-16","","","","FIT","","","","-37.5238","175.733","5",""
"a77d4835-4ef1-4887-a339-32fd61477efd","703584","FMNH","Insects","FMNHINS 0000 044 942","Polydesmida Leach, 1815","","A. Y. Solodovnikov","BS-178442","","","","pyrethrin fogging","","","","-37.5276","175.745","6",""
"41c95cce-7db3-4159-8cf3-2b5e3e689f6a","705975","FMNH","Insects","FMNHINS 0000 055 412","Chordeumatida Koch, 1847","","A. Y. Solodovnikov","BS-178442","","","","pyrethrin fogging","","","","-37.5276","175.745","3",""
"9c127a5c-7a1e-47e9-8b74-afad648be135","965932","FMNH","Insects","FMNHINS 0000 013 964","Chordeumatida Koch, 1847","","A. F. Newton, M. K. Thayer","FMHD#2005-19","","","","FIT","","","","-37.5276","175.745","3",""
"b5e08b61-05f0-48fb-b4c3-357109ec7e0e","965933","FMNH","Insects","FMNHINS 0000 013 965","Polyzoniida Gervais, 1844","","A. F. Newton, M. K. Thayer","FMHD#2005-19","","","","FIT","","","","-37.5276","175.745","4",""
"f6273544-aa23-4cd2-b05f-575058bbf4cd","965934","FMNH","Insects","FMNHINS 0000 013 966","Polydesmida Leach, 1815","","A. F. Newton, M. K. Thayer","FMHD#2005-19","","","","FIT","","","","-37.5276","175.745","5",""
"1ef0aa56-07a6-4139-83f6-c01c55e7da02","966680","FMNH","Insects","FMNHINS 0000 014 712","Polyzoniida Gervais, 1844","","A. F. Newton, M. K. Thayer","FMHD#2005-21","","","","Berlese","","","","-37.5276","175.745","96",""
"8b82a797-c5a5-40b8-b3cc-175f8d63ce06","966681","FMNH","Insects","FMNHINS 0000 014 713","Polydesmida Leach, 1815","","A. F. Newton, M. K. Thayer","FMHD#2005-21","","","","Berlese","","","","-37.5276","175.745","84",""
"de21b77c-3c2b-4b83-b11e-63444087506b","966682","FMNH","Insects","FMNHINS 0000 014 714","Spirostreptida Brandt, 1833","","A. F. Newton, M. K. Thayer","FMHD#2005-21","","","","Berlese","","","","-37.5276","175.745","12",""
"131b8903-2909-4a23-8557-d39a7b11847a","966683","FMNH","Insects","FMNHINS 0000 014 715","Chordeumatida Koch, 1847","","A. F. Newton, M. K. Thayer","FMHD#2005-21","","","","Berlese","","","","-37.5276","175.745","3",""
"c3f696b5-2562-4c53-8a9f-eefaa0b04299","966644","FMNH","Insects","FMNHINS 0000 014 676","Chordeumatida Koch, 1847","","D. J. Clarke, A. Y. Solodovnikov","FMHD#2005-15","","","","Berlese","","","","-37.9735","175.12","5",""
"6322704f-48a7-4dc6-897d-4cf722253f70","966645","FMNH","Insects","FMNHINS 0000 014 677","Polyzoniida Gervais, 1844","","D. J. Clarke, A. Y. Solodovnikov","FMHD#2005-15","","","","Berlese","","","","-37.9735","175.12","5",""
"4c32873d-211f-4fbd-84f1-e6cea3faa0d0","966646","FMNH","Insects","FMNHINS 0000 014 678","Polydesmida Leach, 1815","","D. J. Clarke, A. Y. Solodovnikov","FMHD#2005-15","","","","Berlese","","","","-37.9735","175.12","68",""
"4a33de07-5ce1-4b74-b6fe-cb4255fa159d","966647","FMNH","Insects","FMNHINS 0000 014 679","Spirostreptida Brandt, 1833","","D. J. Clarke, A. Y. Solodovnikov","FMHD#2005-15","","","","Berlese","","","","-37.9735","175.12","55",""
"8457bf19-c2fb-4bf9-9029-78cf31f9571c","714377","FMNH","Insects","FMNHINS 0000 056 336","Polydesmida Leach, 1815","","A. Y. Solodovnikov, D. J. Clarke","BS-178450","","","","pyrethrin fogging","","","","-37.9735","175.12","1",""
"151cd521-f797-4368-91b7-043416e3bf14","714380","FMNH","Insects","FMNHINS 0000 056 337","Chordeumatida Koch, 1847","","A. Y. Solodovnikov, D. J. Clarke","BS-178450","","","","pyrethrin fogging","","","","-37.9735","175.12","2",""
"4613688f-9cc9-45b9-8ea7-a25afc5ae078","713976","FMNH","Insects","FMNHINS 0000 055 838","Chordeumatida Koch, 1847","","A. F. Newton, M. K. Thayer","BS-178462","","","","pyrethrin fogging","","","","-38.6803","176.667","2",""
"6679c43b-3e35-4511-805a-ac8674f9d4d1","714006","FMNH","Insects","FMNHINS 0000 055 844","Polyzoniida Gervais, 1844","","A. F. Newton, M. K. Thayer","BS-178462","","","","pyrethrin fogging","","","","-38.6803","176.667","1",""
"736657ae-519c-49aa-bc67-df8d07f9a53e","714018","FMNH","Insects","FMNHINS 0000 055 850","Polydesmida Leach, 1815","","A. F. Newton, M. K. Thayer","BS-178462","","","","pyrethrin fogging","","","","-38.6803","176.667","1",""
"a358874d-7df6-41c3-ab92-43ba43fed7c7","966671","FMNH","Insects","FMNHINS 0000 014 703","Polydesmida Leach, 1815","","A. F. Newton, M. K. Thayer, et al.","FMHD#2005-24","","","","Berlese","","","","-38.6803","176.667","468",""
"ec45c74c-6cdc-4159-8d2f-6e5433aead59","966672","FMNH","Insects","FMNHINS 0000 014 704","Polyzoniida Gervais, 1844","","A. F. Newton, M. K. Thayer, et al.","FMHD#2005-24","","","","Berlese","","","","-38.6803","176.667","52",""
"2cf9f539-22a9-454e-9ef4-b0c794d7f3ae","966673","FMNH","Insects","FMNHINS 0000 014 705","Chordeumatida Koch, 1847","","A. F. Newton, M. K. Thayer, et al.","FMHD#2005-24","","","","Berlese","","","","-38.6803","176.667","30",""
"691fdfa0-d683-4b3d-893a-90df6346e186","966674","FMNH","Insects","FMNHINS 0000 014 706","Siphonophorida Newport, 1884","","A. F. Newton, M. K. Thayer, et al.","FMHD#2005-24","","","","Berlese","","","","-38.6803","176.667","1",""
"f5fe7852-5bd0-423f-bbef-d2be741a1b7f","966675","FMNH","Insects","FMNHINS 0000 014 707","Spirobolida Bollman, 1893","","A. F. Newton, M. K. Thayer, et al.","FMHD#2005-24","","","","Berlese","","","","-38.6803","176.667","39",""
"e90dcfd0-9f0d-49b4-98dc-2cd5068ea90a","966666","FMNH","Insects","FMNHINS 0000 014 698","Chordeumatida Koch, 1847","","A. F. Newton, M. K. Thayer","FMHD#2005-23","","","","carrion trap","","","","-38.6803","176.667","1",""
"cb19b19d-a508-4600-8368-d988c815e524","966667","FMNH","Insects","FMNHINS 0000 014 699","Polydesmida Leach, 1815","","A. F. Newton, M. K. Thayer","FMHD#2005-23","","","","carrion trap","","","","-38.6803","176.667","2",""
"e4a0b003-622d-4c00-b2eb-7214b3bf4c11","966170","FMNH","Insects","FMNHINS 0000 014 202","Polydesmida Leach, 1815","","A. F. Newton, M. K. Thayer","FMHD#2005-22","","","","FIT","","","","-38.6803","176.667","12",""
"6676d368-24f7-42fd-aa6f-0b15224acf5f","966171","FMNH","Insects","FMNHINS 0000 014 203","Polyzoniida Gervais, 1844","","A. F. Newton, M. K. Thayer","FMHD#2005-22","","","","FIT","","","","-38.6803","176.667","4",""
"b63070b2-80c6-429d-bb9d-bc028d64bd2c","966172","FMNH","Insects","FMNHINS 0000 014 204","Chordeumatida Koch, 1847","","A. F. Newton, M. K. Thayer","FMHD#2005-22","","","","FIT","","","","-38.6803","176.667","9",""
"d2c2a467-b7ae-4a86-b866-410bb0ae908f","966173","FMNH","Insects","FMNHINS 0000 014 205","Spirostreptida Brandt, 1833","","A. F. Newton, M. K. Thayer","FMHD#2005-22","","","","FIT","","","","-38.6803","176.667","3",""
"14ffd444-85df-4c5a-8e1b-201b04faf6a5","713989","FMNH","Insects","FMNHINS 0000 055 839","Polydesmida Leach, 1815","","A. Y. Solodovnikov, A. F. Newton, M. K. Thayer","BS-178468","","","","","","","","-38.6803","176.667","1",""
"576bded4-8657-4db6-82dc-547f2960e589","714004","FMNH","Insects","FMNHINS 0000 055 843","Spirostreptida Brandt, 1833","","A. Y. Solodovnikov, A. F. Newton, M. K. Thayer","BS-178468","","","","","","","","-38.6803","176.667","1",""
"4f285e86-fed7-4701-ba6b-686344e562ca","966626","FMNH","Insects","FMNHINS 0000 014 658","Polydesmida Leach, 1815","","A. F. Newton, M. K. Thayer, et al.","FMHD#2005-27","","","","Berlese","","","","38.6163","177.046","54",""
"20bdcc17-09f3-4373-b66a-d0fde2a56460","966627","FMNH","Insects","FMNHINS 0000 014 659","Polyzoniida Gervais, 1844","","A. F. Newton, M. K. Thayer, et al.","FMHD#2005-27","","","","Berlese","","","","38.6163","177.046","8",""
"dde36656-e6b7-49b6-b7b4-27664874e505","966628","FMNH","Insects","FMNHINS 0000 014 660","Chordeumatida Koch, 1847","","A. F. Newton, M. K. Thayer, et al.","FMHD#2005-27","","","","Berlese","","","","38.6163","177.046","3",""
"0c6b9be5-afe8-45ae-b2b2-0ae66376c1c2","713632","FMNH","Insects","FMNHINS 0000 055 805","Spirostreptida Brandt, 1833","","A. F. Newton, M. K. Thayer, et al.","FMHD#2005-27","","","","Berlese","","","","38.6163","177.046","5",""
"18973925-b6e3-4c38-88f3-95fbd9de9160","966243","FMNH","Insects","FMNHINS 0000 014 275","Polydesmida Leach, 1815","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","FMHD#2005-25","","","","FIT","","","","38.6163","177.046","7",""
"e9e2bf8c-5483-4b04-a700-3cf09911b31b","966244","FMNH","Insects","FMNHINS 0000 014 276","Spirostreptida Brandt, 1833","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","FMHD#2005-25","","","","FIT","","","","38.6163","177.046","2",""
"d0477514-4d33-4b35-bc1b-96df6ed4f3fd","966246","FMNH","Insects","FMNHINS 0000 014 278","Polyzoniida Gervais, 1844","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","FMHD#2005-25","","","","FIT","","","","38.6163","177.046","1",""
"88b31a96-26e9-409c-8422-aacc14e7329a","966247","FMNH","Insects","FMNHINS 0000 014 279","Polydesmida Leach, 1815","","A. Y. Solodovnikov, D. J. Clarke","FMHD#2005-29","","","","carrion trap","","","","-38.7401","177.097","1",""
