"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"f47b86b3-6480-40f2-8438-09299e44290c","1763099","FMNH","Birds - Eggs","20719","Prunella atrogularis huttoni","","W. Schluter","","Russia Astrakhan","Russia","Astrakhan","","","","","","","",""
"7030d4a3-f52c-4b27-afa9-3244e2667325","1763250","FMNH","Birds - Eggs","20870","Aquila rapax nipalensis","","W. Schluter","","Russia Astrakhan","Russia","Astrakhan","","","","","","","",""
"7f4a95b7-1df3-4db0-b295-f008a7454f52","1757379","FMNH","Birds - Eggs","14993","Tadorna ferruginea","","Rueckbeil","","Russia Astrakhan","Russia","Astrakhan","","","","","","","",""
"271ee153-29db-498c-81c3-2f9f228811b3","1763145","FMNH","Birds - Eggs","20765","Glareola nordmanni","","","","Russia Astrakhan","Russia","Astrakhan","","","","","","","",""
"18e69cde-e0b6-4672-9639-fe68b2e03a0e","1763009","FMNH","Birds - Eggs","20629","Calandrella rufescens heinei","","","","Russia Astrakhan","Russia","Astrakhan","","","","","","","",""
"4e405b32-b34e-4a62-b0ef-30a45cd833b9","1763063","FMNH","Birds - Eggs","20683","Melanocorypha leucoptera","","","","Russia Astrakhan","Russia","Astrakhan","","","","","","","",""
"79bf7fc8-b59c-4765-9ad6-a9586d5082fd","1763062","FMNH","Birds - Eggs","20682","Emberiza schoeniclus intermedia","","","","Russia Astrakhan","Russia","Astrakhan","","","","","","","",""
"1a68a5b0-0e9d-4bdf-a04f-d9aa134c5ff8","1761195","FMNH","Birds - Eggs","18810","Oenanthe pleschanka pleschanka","","","","Russia Astrakhan","Russia","Astrakhan","","","","","","","",""
"41ad3b70-ab00-41db-8a34-cb059d1759f9","1761040","FMNH","Birds - Eggs","18655","Aquila rapax orientalis","","","","Russia Astrakhan","Russia","Astrakhan","","","","","","","",""
"b25b2206-73f8-4533-998d-032f8fde21b9","1744434","FMNH","Birds - Eggs","1249","Aquila heliaca heliaca","","","","Russia Astrakhan","Russia","Astrakhan","","","","","","","",""
"f39aab13-2f1c-480c-9477-195406b6e1a0","1761239","FMNH","Birds - Eggs","18854","Circus pygargus","","W. Schluter","","Russia Astrakhan","Russia","Astrakhan","","","","","","","",""
"f6f555c5-66fc-4396-a12c-54d7af048322","1750032","FMNH","Birds - Eggs","6795","Haliaeetus albicilla","","","","Russia Astrakhan","Russia","Astrakhan","","","","","","","",""
"49ba6f4e-085e-41b2-910c-749f2bd31d20","1744433","FMNH","Birds - Eggs","1248","Falco biarmicus feldeggii","","","","Russia Astrakhan","Russia","Astrakhan","","","","","","","",""
"449a19c4-6b92-4b32-97b6-4f296d8d1602","1745058","FMNH","Birds - Eggs","1190","Anthropoides virgo","","","","Russia Astrakhan","Russia","Astrakhan","","","","","","","",""
"1621b3fa-f212-48d9-a264-1a7e33e6931e","1763215","FMNH","Birds - Eggs","20835","Galerida cristata cristata","","W. Schluter","","Russia Astrakhan","Russia","Astrakhan","","","","","","","",""
"4c9d86e5-f6f8-4171-9ae9-43169b50a615","1763185","FMNH","Birds - Eggs","20805","Sturnus roseus","","","","Russia Astrakhan","Russia","Astrakhan","","","","","","","",""
"c8cd298e-9d02-457a-b281-669825ab6952","1761533","FMNH","Birds - Eggs","19149","Netta rufina","","","","Russia Astrakhan","Russia","Astrakhan","","","","","","","",""
"0cb49e33-b230-4b9a-8e4a-ae0e034c350f","1748406","FMNH","Birds - Eggs","5177","Tadorna ferruginea","","W. Schuh","","Russia Astrakhan","Russia","Astrakhan","","","","","","","",""
"c1cca89a-d390-4531-8434-6500f2ec0263","1761008","FMNH","Birds - Eggs","18623","Buteo rufinus rufinus","","","","Russia Astrakhan","Russia","Astrakhan","","","","","","","",""
"029a98b3-5f6f-4b78-829c-6e6a27ad141d","1763080","FMNH","Birds - Eggs","20700","Remiz pendulinus caspius","","","","Russia Astrakhan","Russia","Astrakhan","","","","","","","",""
"fd386292-d2ff-485f-9ecc-78866177e921","1748419","FMNH","Birds - Eggs","5190","Netta rufina","","Putckbeil","","Russia Astrakhan","Russia","Astrakhan","","","","","","","",""
"567a7a24-94f6-4657-8c69-6bd0f5e3760e","1763770","FMNH","Birds - Eggs","21391","Pernis apivorus","","","","Russia Kalinigrad","Russia","Kalinigrad","","","","","","","",""
"2c4ac0ea-8604-4bed-abc2-37c02e5def0e","1763809","FMNH","Birds - Eggs","21430","Strix uralensis liturata","","W. Schluter","","Russia Kalinigrad","Russia","Kalinigrad","","","","","","","",""
"658224bc-6a53-4fb3-a3d4-0cf6bfe41f4b","1763446","FMNH","Birds - Eggs","21066","Phalacrocorax pelagicus pelagicus","","W. Raine","","Russia Kamchatka","Russia","Kamchatka","","","","","","","",""
"3539914d-24bf-4a53-8f20-465aa7682504","1761368","FMNH","Birds - Eggs","18983","Locustella lanceolata","","W. Schluter","","Russia Kirgiziya","Russia","Kirgiziya","","","","","","","",""
"e54701f0-0e35-44b6-b503-351b20ed0155","1763274","FMNH","Birds - Eggs","20894","Alectoris graeca","","","","Russia North Ossetia-Alania","Russia","North Ossetia-Alania","","","","","","","",""
"a325fad4-dd51-4588-addb-3ee379fb34ce","1762836","FMNH","Birds - Eggs","20455","Corvus monedula soemmerringii","","","","Russia North Ossetia-Alania","Russia","North Ossetia-Alania","","","","","","","",""
"804ddaac-7357-4901-a6a2-c4337c62c0bc","1761199","FMNH","Birds - Eggs","18814","Erithacus rubecula hyrcanus","","","","Russia North Ossetia-Alania","Russia","North Ossetia-Alania","","","","","","","",""
"a0a945b8-2532-44b5-960a-b1abba8956a2","1763597","FMNH","Birds - Eggs","21217","Butorides striatus amurensis","","","","Russia Siberia","Russia","Siberia","","","","","","","",""
"cf8ffe48-25ad-4e09-aef6-30a33e748e38","1761244","FMNH","Birds - Eggs","18859","Eurystomus orientalis abundus","","W. Schluter","","Russia Siberia","Russia","Siberia","","","","","","","",""
"daa42865-a2f0-4747-b9a0-fb46167615c1","1763013","FMNH","Birds - Eggs","20633","Emberiza cioides","","","","Russia Siberia","Russia","Siberia","","","","","","","",""
"60ac9776-0a20-49a8-a565-195acc61eee5","1763050","FMNH","Birds - Eggs","20670","Emberiza leucocephala","","","","Russia Siberia","Russia","Siberia","","","","","","","",""
"a89a3264-10f9-4487-a68d-f4a6a903e7fb","1763206","FMNH","Birds - Eggs","20826","Carduelis sinica chabarovi","","","","Russia Siberia","Russia","Siberia","","","","","","","",""
"02eb247b-697c-43cb-9e14-012b0765cb73","1763376","FMNH","Birds - Eggs","20996","Hirundo rustica gutturalis","","","","Russia Siberia","Russia","Siberia","","","","","","","",""
"37d2e601-23c8-4527-af63-d60d62b5d3d4","1763201","FMNH","Birds - Eggs","20821","Lanius cristatus confusus","","","","Russia Siberia","Russia","Siberia","","","","","","","",""
"8f670b7f-4867-4014-938a-36e65ef85b51","1761175","FMNH","Birds - Eggs","18790","Parus cyanus cyanus","","","","Russia Siberia","Russia","Siberia","","","","","","","",""
"33578624-c9e5-4875-bb9e-7bd5d72e3e55","1763417","FMNH","Birds - Eggs","21037","Larus hyperboreus","","K. Koren","","Russia Siberia","Russia","Siberia","","","","","","","",""
"65c3e95c-51ec-4473-b003-44c86ce2513d","1761246","FMNH","Birds - Eggs","18861","Gavia pacifica","","J. Koren","","Russia Siberia","Russia","Siberia","","","","","","","",""
"e9bef763-7294-4bce-989d-68e2ba68633a","1763104","FMNH","Birds - Eggs","20724","Motacilla citreola citreola","","","","Russia Siberia","Russia","Siberia","","","","","","","",""
"502e8e41-c167-44f6-afcb-11318c7acd7d","1757673","FMNH","Birds - Eggs","15287","Falco vespertinus","","Schliiter","","Russia Siberia","Russia","Siberia","","","","","","","",""
"266532da-2ee6-4aad-836b-d71a2cf5bb93","1762418","FMNH","Birds - Eggs","20037","Streptopelia orientalis orientalis","","","","Russia Siberia","Russia","Siberia","","","","","","","",""
"4e1726b6-2d13-4a7d-900c-218026f585a3","1763265","FMNH","Birds - Eggs","20885","Perdix dauuricae dauuricae","","","","Russia Siberia","Russia","Siberia","","","","","","","",""
"66bec2e4-f5a3-44f8-9f4d-d22a8aa13edd","1763813","FMNH","Birds - Eggs","21434","Phasianus colchicus pallasi","","","","Russia Siberia","Russia","Siberia","","","","","","","",""
"0a2bc926-0efc-46b4-bb3b-02bd9ef8a8a9","1762839","FMNH","Birds - Eggs","20458","Corvus dauuricus","","","","Russia Siberia","Russia","Siberia","","","","","","","",""
"42ec5cda-0f8e-459b-bf1f-cf1fd23c6a59","1763007","FMNH","Birds - Eggs","20627","Cyanopica cyana pallescens","","","","Russia Siberia","Russia","Siberia","","","","","","","",""
"1ede8805-6197-4670-99c4-314bce068e57","1761202","FMNH","Birds - Eggs","18817","Acrocephalus orientalis","","W. Schluter","","Russia Siberia","Russia","Siberia","","","","","","","",""
"dec948ed-9199-430c-a842-2e155638ccb2","1763184","FMNH","Birds - Eggs","20804","Limosa lapponica lapponica","","","","Russia","Russia","","","","","","","","",""
"0fce84e5-9bdb-4340-8ab6-d4e7ef0265b4","1747724","FMNH","Birds - Eggs","4389","Stercorarius longicaudus","","","","Russia","Russia","","","","","","","","",""
"72d59ee8-0472-4d1d-a4ec-b007af95de20","1761017","FMNH","Birds - Eggs","18632","Xenus cinereus","","","","Russia","Russia","","","","","","","","",""
"5b09477f-c108-4740-92b6-b27ce4140d03","1762834","FMNH","Birds - Eggs","20453","Garrulus glandarius brandtii","","W. Schluter","","Russia","Russia","","","","","","","","",""
"4540eec7-5c87-40f7-8689-b2362f75f30f","1763476","FMNH","Birds - Eggs","21096","Buteo hemilasius","","W. Schluter","","Russia","Russia","","","","","","","","",""
"3837463b-dd04-44fd-8430-9a52aa94b8e1","1763024","FMNH","Birds - Eggs","20644","Alauda arvensis lonnbergi","","W. Schluter","","Russia","Russia","","","","","","","","",""
"c688c22e-6c53-4747-9b52-43c69e7c31e3","1763200","FMNH","Birds - Eggs","20820","Lanius cristatus confusus","","W. Schluter","","Russia","Russia","","","","","","","","",""
"7caad529-6cae-4331-a0a6-3de93d162cda","1763120","FMNH","Birds - Eggs","20740","Motacilla alba lugens","","","","Russia","Russia","","","","","","","","",""
"12ec86e3-29a8-42cf-b6bb-956feb0105d6","1763382","FMNH","Birds - Eggs","21002","Carduelis sinica ussuriensis","","","","Russia","Russia","","","","","","","","",""
"30442ef7-f727-47fb-8ea6-8a8793448780","1760811","FMNH","Birds - Eggs","18426","Phasianus colchicus septentrionalis","","M. E. Schinland","","Russia","Russia","","","","","","","","",""
"fe11cc56-7056-4223-9090-56f92a817b09","1761404","FMNH","Birds - Eggs","19020","Chlidonias leucopterus","","A. Kricheldorff","","Russia","Russia","","","","","","","","",""
"2eaddfa0-2a23-425e-9f7e-32da94fca96b","1761045","FMNH","Birds - Eggs","18660","Milvus migrans migrans","","","","Russia","Russia","","","","","","","","",""
"98c925eb-7d1c-4a16-aa4b-8ec2fb2b1eaa","1763249","FMNH","Birds - Eggs","20869","Pelecanus philippensis crispus","","","","Russia","Russia","","","","","","","","",""
"81697c38-5c43-478c-8948-4a4044e8dacf","1744444","FMNH","Birds - Eggs","1259","Aquila heliaca","","","","Russia","Russia","","","","","","","","",""
"c7a96f7f-2ed8-440a-b976-0084b250f849","2535359","FMNH","Mammals","36133","Cricetulus barabensis furunculus","","W. J. Eyerdam","26083","","","","","","skin,skull","","52.2333","117.7","",""
"db07a85b-d502-4814-891a-b9155a3b08b4","631418","FMNH","Fishes","52242","Gymnocephalus cernua","","J. F. Abbott","Z52241","Russia","Russia","","","","alc","","53.2149","50.1239","3",""
"eedf6489-b41f-47dd-8191-b96ff51b851a","2500177","FMNH","Mammals","178","Elephas primigenius","","Museum at St Petersburgh","32157","","","","","","othr","","58.2","136.5","",""
"e5fb2e68-673e-4145-96d2-6e66ba067986","655236","FMNH","Fishes","76384","Huso huso","","","Z76384","Russia","Russia","","","","alc","","","","1",""
"7e4dc9a2-cb0e-4ca3-9efc-8ee56469c005","655237","FMNH","Fishes","76385","Huso huso","","","Z76384","Russia","Russia","","","","alc","","","","1",""
"dafe7e5a-58bc-43dc-affd-4041a90d7035","2500072","FMNH","Mammals","73","Pygeretmus pumilio","","Ward's Natural Science Establishment","16140","","","","","","skin","","","","",""
"b560f359-4cd5-4513-a3e0-5ee1bcad370b","607326","FMNH","Fishes","7641","Leuciscus cephalus","","J. F. Abbott","Z7641","Russia","Russia","","","","alc","","55.8114","48.8488","1",""
"f0a2f9a2-291d-456f-bdbc-bfd8df3adee0","631421","FMNH","Fishes","52245","Leuciscus cephalus","","J. F. Abbott","Z52241","Russia","Russia","","","","alc","","53.2149","50.1239","6",""
"06dce617-42da-4bec-b5fc-54292e1c1d8d","607328","FMNH","Fishes","7643","Leuciscus vulgaris","","J. F. Abbott","Z7641","Russia","Russia","","","","alc","","55.8114","48.8488","1",""
"c1a828b9-06a3-4fb8-89bb-d81faaf84a3a","638325","FMNH","Fishes","59465","Leuciscus vulgaris","","J. F. Abbott","Z59465","Russia","Russia","","","","alc","","53.2149","50.1239","17",""
"b9d52db6-9705-4b65-b424-126662c91d91","688013","FMNH","Fishes","109226","Cyphocottus eurystomus","","V. G. Sideleva","Z109226","Russia East Siberia Irkutsk Region","Russia","East Siberia","","","alc","","52.5348","106.073","2","No"
"60d7fc40-1c0f-421e-a6de-5646b87fd49a","4053733","FMNH","Invertebrate Zoology","389704","Neptunea ventricosa (Gmelin, 1791)","","","FMNH389704","","","","","","","","","","1",""
"7e2e4e7a-26e1-4aae-9bbc-d98fca754fb5","2535363","FMNH","Mammals","36137","Microtus gregalis brevicauda","","W. J. Eyerdam","26087","","","","","","skin,skull","","63.75","121.583","",""
"00b4af0f-3ac6-4032-93a5-f5a5ba964bb7","2535362","FMNH","Mammals","36136","Microtus oeconomus","","W. J. Eyerdam","26086","","","","","","skin,skull","","63.75","121.583","",""
"04d87919-6245-46c8-932f-8d9d9d470032","2591824","FMNH","Mammals","92954","Microtus middendorffi","","N. Michel","40364","","","","","","skin,skull","","70.8","148.9","",""
"5e4370d3-eef6-4e58-a4a3-1e1ece6c015f","631420","FMNH","Fishes","52244","Acipenser ruthenus","","J. F. Abbott","Z52244","Russia","Russia","","","","alc","","53.2149","50.1239","12","No"
"0278da44-3d98-4723-af23-9bf549a95f84","655745","FMNH","Fishes","76785","Oncorhynchus","","A. Owston","Z76785","Russia","Russia","","","","alc","","46.1667","152","1",""
"c1caf5bf-ab0b-4d11-bde2-8a786106d0a7","631422","FMNH","Fishes","52246","Perca fluviatilis","","J. F. Abbott","Z52241","Russia","Russia","","","","alc","","53.2149","50.1239","9",""
"7e3dcbfe-3e6c-473e-b848-9aad1e691345","2535357","FMNH","Mammals","36131","Ochotona alpina hyperborea","","W. J. Eyerdam","26081","","","","","","skin,skull","","52.2333","117.7","",""
"ea4698c7-6c72-4aaa-9afc-911368194bf1","2591825","FMNH","Mammals","92955","Ovis nivicola","","D. Lockwood","128430","","","","","","skin,skull","","53.1167","159.2","",""
"035289d4-324b-4a3d-b6cc-3eaef8d0478a","2625964","FMNH","Mammals","127196","Ovis nivicola","","M. H. Nitecki","145274","","","","","","cran","","62.1167","148.167","",""
"b64362b4-e32f-488c-bb2e-29484caf7607","688009","FMNH","Fishes","109222","Abyssocottus korotneffi","","V. G. Sideleva","Z109222","Russia East Siberia Irkutsk Region","Russia","East Siberia","","","alc","","51.8543","104.782","2",""
"69c7dd57-3d6c-4f28-a023-efe61e7f3461","631419","FMNH","Fishes","52243","Silurus glanis","","J. F. Abbott","Z52241","Russia","Russia","","","","alc","","53.2149","50.1239","1",""
"adb56de1-d322-4401-8c8f-532284e68a61","638431","FMNH","Fishes","59314","Scomberomorus niphonius","","J. F. Abbott","Z59314","Russia","Russia","","","","alc","","52.289","104.265","2",""
"a195d894-484d-49f3-9825-12c98d349ec6","688010","FMNH","Fishes","109223","Asprocottus herzensteini","","V. G. Sideleva","Z109223","Russia East Siberia Irkutsk Region","Russia","East Siberia","","","alc","","","","2",""
"df79e2ce-6662-416c-85a1-6eb55a7acf92","688011","FMNH","Fishes","109224","Asprocottus pulcher","","V. G. Sideleva","Z109224","Russia East Siberia Irkutsk Region","Russia","East Siberia","","","alc","","52.223","106.553","1","No"
"4c352869-ec19-4f4d-904e-ca9f50dd88af","2535356","FMNH","Mammals","36130","Spermophilus pygmaeus septentrionalis","","A. Pechugin","26080","","","","","","skin,skull","","51.5","46","",""
"2e092d4e-98e4-474d-80b1-b8c8f180af9f","2591808","FMNH","Mammals","92938","Pteromys volans","","B. Ucarob","18924","","","","","","skin,skull","","","","",""
"eefa7c95-b3cb-4667-be7a-a402fd848e02","688012","FMNH","Fishes","109225","Batrachocottus nikolskii","","V. G. Sideleva","Z109225","Russia East Siberia Irkutsk Region","Russia","East Siberia","","","alc","","52.2599","105.704","1",""
"0bc46d2c-388e-4261-a10b-9aca3f250f0f","2591812","FMNH","Mammals","92942","Sicista betulina","","","18927","","","","","","skin,skull","","","","",""
"2c3c52f2-4d4a-4a89-a7bf-73c13ddebee9","631417","FMNH","Fishes","52241","Carassius carassius","","J. F. Abbott","Z52241","Russia","Russia","","","","alc","","53.2149","50.1239","5",""
"ab841d34-d901-451e-8774-9c869f5529c2","638432","FMNH","Fishes","59315","Strongylura anostomella","","J. F. Abbott","Z59314","Russia","Russia","","","","alc","","52.289","104.265","1",""
"85331bb0-b0f8-4eda-b8cf-2ec180019d90","638433","FMNH","Fishes","59316","Strongylura anostomella","","J. F. Abbott","Z59314","Russia","Russia","","","","alc","","52.289","104.265","1",""
"243b5616-f1f2-4c81-acb8-084fca2d7bf1","638429","FMNH","Fishes","59312","Esox lucius","","J. F. Abbott","Z59312","Russia","Russia","","","","alc","","52.289","104.265","1",""
"b6e2a579-1236-4f6d-bfd5-68fa6a4746fd","638430","FMNH","Fishes","59313","Esox lucius","","J. F. Abbott","Z59312","Russia","Russia","","","","alc","","52.289","104.265","1",""
"07d10b4b-9ade-4e77-90b1-67c3bfbf901f","631424","FMNH","Fishes","52248","Esox lucius","","J. F. Abbott","Z52248","Russia","Russia","","","","alc","","53.2149","50.1239","2",""
"1de9d283-7ad2-4a9c-8c27-45d6046d136b","688014","FMNH","Fishes","109227","Comephorus dybowskii","","V. G. Sideleva","Z109227","Russia East Siberia Irkutsk Region","Russia","East Siberia","","","alc","","51.9032","105.075","2",""
"bca653e7-501c-47f3-b069-d912bf586bde","688008","FMNH","Fishes","109221","Esox reicherti","","B. Soldatov","Z109221","Russia","Russia","","","","alc","","45.2527","133.503","1",""
"e9b97f1a-e405-478b-a276-43b8247f411c","4427947","FMNH","Insects","FMNHINS 0004 427 947","Othius punctulatus Goeze, 1777","","","","Russia","Russia","","","","","","","","1","Yes"
"bee41440-8c62-47e0-bf84-0a15d0e230b9","4427952","FMNH","Insects","FMNHINS 0004 427 952","Othius rosti Bernhauer, 1907","","","","Russia","Russia","","","","","","","","1","Yes"
"9f4cf391-6308-4781-9fd3-5eee1eba1a6a","4427971","FMNH","Insects","FMNHINS 0004 427 971","Platydracus mortuorum Bernhauer, 1912","","","","Russia","Russia","","","","","","","","1","Yes"
"66cb3b0c-43fa-4812-86ad-5ffcbcf2ad90","3523305","FMNH","Insects","FMNHINS 0003 523 305","Electrogymnusa Wolf-Schwenninger, 2004","","","","Russia","Russia","","excavation","","","","","","1",""
"bc1fb7d0-a6ac-46d8-9f6d-fa8a795bfd05","3722627","FMNH","Insects","FMNHINS 0003 722 627","Helophorus (Rhopalohelophorus) timidus Motschulsky, 1860","","","","","","","","","","","","","1",""
"255e0205-4fed-4155-aff5-3ab1e64beedf","3966059","FMNH","Insects","FMNHINS 0003 966 059","Scydmaeninae Leach, 1815","","","","Russia","Russia","","excavation","","","","","","1","Yes"
"573e10ca-ae5a-443e-8ad0-998a5938f810","3965993","FMNH","Insects","FMNHINS 0003 965 993","Geodromicus balticus Shavrin & Yamamoto, 2019","","","","Russia","Russia","","excavation","","","","","","1",""
"d29f565b-245e-47be-99b3-0777a0bdfe1b","3966020","FMNH","Insects","FMNHINS 0003 966 020","Scaphidiinae Latreille, 1806","","","","Russia","Russia","","excavation","","","","","","1","Yes"
"ae1d3747-3dcd-4def-bce9-62b3caf68e66","3456996","FMNH","Insects","FMNHINS 0003 456 996","Ilybius erichsoni (Gemminger & Harold, 1868)","","","","Russia","Russia","","","","","","","","1",""
"c0220389-f2c0-42fd-abb1-16d5c8309819","3048060","FMNH","Insects","FMNHINS 0003 048 060","Trogophloeus manchuricus Bernhauer, 1938","","A. Rasnitsyn","","Russia Khabarovsk","Russia","Khabarovsk","","","","","","","1",""
"cbb6d004-ae4d-4aed-9907-6819f05df6c4","3617586","FMNH","Insects","FMNHINS 0003 617 586","Agabus labiatus (Brahm, 1790)","","","","Russia","Russia","","","","","","","","2",""
"2e52614b-ee41-4219-b4f3-272c2e3099c6","3617588","FMNH","Insects","FMNHINS 0003 617 588","Agabus lineatus Gebler, 1848","","","","Russia","Russia","","","","","","","","1",""
"050967d3-bf87-4693-9bf1-117ecbe28fd9","3490563","FMNH","Insects","FMNHINS 0003 490 563","Dryops rufipes (Krynicki, 1832)","","","","Russia","Russia","","","","","","","","3",""
"26142e41-755a-4002-9d63-968480763e99","3895824","FMNH","Insects","FMNHINS 0003 895 824","Catocala lara Bremer, 1861","","E. Honrath","Str-2147","Russia","Russia","","","","","","","","1",""
"5099b327-bb4b-43ec-9534-3f3c100f5ba7","813053","FMNH","Insects","FMNHINS 0000 813 053","Catocala serenides Staudinger, 1888","","","Str-306","Russia","Russia","","","","","","","","1",""
