"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"6420bb5d-df72-43bd-88c1-5ce1643ae43b","1995800","FMNH","Amphibians and Reptiles","168004","Laticauda colubrina","","H. Adair Fehlmann","86148","Palau","Palau","","","","skull","","","","",""
"77460c9c-b360-4791-9b36-8dda37f00bbd","1949081","FMNH","Amphibians and Reptiles","121585","Platymantis pelewensis","","Henry S Dybas, Sieg","","Palau","Palau","","","","alc","","","","",""
"ff500eb5-3c03-4dec-9f66-5a705c752627","1949082","FMNH","Amphibians and Reptiles","121586","Platymantis pelewensis","","Henry S Dybas, Sieg","","Palau","Palau","","","","alc","","","","",""
"677112b7-e8a7-46fa-a671-2c64acee7ba0","1949083","FMNH","Amphibians and Reptiles","121587","Platymantis pelewensis","","Henry S Dybas, Sieg","","Palau","Palau","","","","alc","","","","",""
"13461c0a-1de1-43fa-98d2-68c1d4722eec","1949084","FMNH","Amphibians and Reptiles","121588","Platymantis pelewensis","","Henry S Dybas, Sieg","","Palau","Palau","","","","alc","","","","",""
"89311f41-06c4-440d-b8c8-b9538fb9e3a4","1949085","FMNH","Amphibians and Reptiles","121589","Platymantis pelewensis","","Henry S Dybas, Sieg","","Palau","Palau","","","","cleared and stained","","","","",""
"d74a4e40-d9c3-44fb-9a74-bd41003117ce","1949086","FMNH","Amphibians and Reptiles","121590","Platymantis pelewensis","","Henry S Dybas, Sieg","","Palau","Palau","","","","alc","","","","",""
"c97afe9c-d36c-4d70-aea5-0769404a764b","1949087","FMNH","Amphibians and Reptiles","121591","Platymantis pelewensis","","Henry S Dybas, Sieg","","Palau","Palau","","","","alc","","","","",""
"57ec959c-aa9e-4d25-8b23-d8335977cbca","1949088","FMNH","Amphibians and Reptiles","121592","Platymantis pelewensis","","Henry S Dybas, Sieg","","Palau","Palau","","","","alc","","","","",""
"3da58c34-299b-44f7-80bf-3f2f41bca591","1949089","FMNH","Amphibians and Reptiles","121593","Platymantis pelewensis","","Henry S Dybas, Sieg","","Palau","Palau","","","","alc","","","","",""
"ab3993d5-d277-48d1-b2c7-63e4eb8fbfad","1949090","FMNH","Amphibians and Reptiles","121594","Platymantis pelewensis","","Henry S Dybas, Sieg","","Palau","Palau","","","","alc","","","","",""
"cc79ba23-2954-4b81-b2ba-17caf91b1822","1949091","FMNH","Amphibians and Reptiles","121595","Platymantis pelewensis","","Henry S Dybas, Sieg","","Palau","Palau","","","","alc","","","","",""
"4861afdd-3ba2-403e-83f7-5ee5898dfcca","1949092","FMNH","Amphibians and Reptiles","121596","Platymantis pelewensis","","Henry S Dybas, Sieg","","Palau","Palau","","","","alc","","","","",""
"e8f4dde3-e2ff-4a09-84c9-8b7257cb4002","1949093","FMNH","Amphibians and Reptiles","121597","Platymantis pelewensis","","Henry S Dybas, Sieg","","Palau","Palau","","","","alc","","","","",""
"1ef794ec-f882-4c9e-9e00-22a075f276c4","1897157","FMNH","Amphibians and Reptiles","69789","Platymantis pelewensis","","C. H. Sieg","9","Palau","Palau","","","","alc","","","","",""
"cc656a99-49b0-4235-92b7-371e361149ca","1897158","FMNH","Amphibians and Reptiles","69790","Platymantis pelewensis","","C. H. Sieg","10","Palau","Palau","","","","alc","","","","",""
"9a467efa-a4e5-4446-a108-297f0a28bae3","1897159","FMNH","Amphibians and Reptiles","69791","Platymantis pelewensis","","C. H. Sieg","11","Palau","Palau","","","","alc","","","","",""
"6af734de-b547-4e72-b255-f7a0e20337b2","1897160","FMNH","Amphibians and Reptiles","69792","Platymantis pelewensis","","C. H. Sieg","12","Palau","Palau","","","","alc","","","","",""
"c33528c3-1559-4d42-94ad-d3f21e0d1451","1897163","FMNH","Amphibians and Reptiles","69795","Platymantis pelewensis","","C. H. Sieg","15","Palau","Palau","","","","alc","","","","",""
"f84b64d8-bc59-462a-9f71-a46f4acbbafa","1897165","FMNH","Amphibians and Reptiles","69797","Platymantis pelewensis","","C. H. Sieg","17","Palau","Palau","","","","alc","","","","",""
"9b184a61-52ec-4f94-aa73-cf8c4f1c890c","1897149","FMNH","Amphibians and Reptiles","69781","Platymantis pelewensis","","C. H. Sieg","1","Palau","Palau","","","","alc","female","","","",""
"e8ac3c23-d67d-4af3-85f2-f769e1f8160f","1897150","FMNH","Amphibians and Reptiles","69782","Platymantis pelewensis","","C. H. Sieg","2","Palau","Palau","","","","alc","female","","","",""
"dce800cc-174c-44dd-8327-bc163f4cd0d3","1897151","FMNH","Amphibians and Reptiles","69783","Platymantis pelewensis","","C. H. Sieg","3","Palau","Palau","","","","alc","female","","","",""
"29f421f5-491c-476b-a666-518467feb37d","1897152","FMNH","Amphibians and Reptiles","69784","Platymantis pelewensis","","C. H. Sieg","4","Palau","Palau","","","","alc","Male","","","",""
"5873cfa6-12d5-4b0e-affa-40f31b24bbcd","1897153","FMNH","Amphibians and Reptiles","69785","Platymantis pelewensis","","C. H. Sieg","5","Palau","Palau","","","","alc","Male","","","",""
"63de22bd-cae6-4f5e-a689-52b1bb1279b9","1897154","FMNH","Amphibians and Reptiles","69786","Platymantis pelewensis","","C. H. Sieg","6","Palau","Palau","","","","alc","Male","","","",""
"6b17d77a-aaff-49a3-b8f2-916bb8301df7","1897155","FMNH","Amphibians and Reptiles","69787","Platymantis pelewensis","","C. H. Sieg","7","Palau","Palau","","","","alc","Male","","","",""
"6430704d-0ff7-4775-b573-52d8b8fef719","1897156","FMNH","Amphibians and Reptiles","69788","Platymantis pelewensis","","C. H. Sieg","8","Palau","Palau","","","","alc","Male","","","",""
"e92b4b60-009f-443d-ac1a-055e58fe3368","1897161","FMNH","Amphibians and Reptiles","69793","Platymantis pelewensis","","C. H. Sieg","13","Palau","Palau","","","","alc","Male","","","",""
"4e50085c-db2c-4377-b0eb-4d73ccaeac34","1897162","FMNH","Amphibians and Reptiles","69794","Platymantis pelewensis","","C. H. Sieg","14","Palau","Palau","","","","alc","Male","","","",""
"e33813fd-212b-4ba5-be09-a0845c867786","1897164","FMNH","Amphibians and Reptiles","69796","Platymantis pelewensis","","C. H. Sieg","16","Palau","Palau","","","","alc","Male","","","",""
"6075e554-f309-4cf5-94fa-478ecf2eca77","1897166","FMNH","Amphibians and Reptiles","69798","Platymantis pelewensis","","C. H. Sieg","18","Palau","Palau","","","","alc","Male","","","",""
"e3e3796a-cd92-4d13-9bba-b83ac7f3be1a","1897168","FMNH","Amphibians and Reptiles","69800","Platymantis pelewensis","","C. H. Sieg","20","Palau","Palau","","","","alc","Male","","","",""
"a716b8d8-2313-4a23-b498-1a50df66dfba","2005888","FMNH","Amphibians and Reptiles","176668","Lamprolepis smaragdina","","G. Dryden","6815","Palau","Palau","","","","alc","","","","",""
"84c63795-8c5b-402b-be81-6f939a962834","2005889","FMNH","Amphibians and Reptiles","176669","Lamprolepis smaragdina","","G. Dryden","6816","Palau","Palau","","","","alc","","","","",""
"c77c7db2-b31b-47fd-86db-6b13ed7e50b5","2005890","FMNH","Amphibians and Reptiles","176670","Lamprolepis smaragdina","","G. Dryden","6817","Palau","Palau","","","","alc","","","","",""
"b341e313-67c2-491e-bebb-43156e928cb1","2005891","FMNH","Amphibians and Reptiles","176671","Lamprolepis smaragdina","","G. Dryden","6818","Palau","Palau","","","","alc","","","","",""
"388d7b3c-2949-4c18-8348-638445c8bcd3","2005896","FMNH","Amphibians and Reptiles","176676","Lamprolepis smaragdina","","G. Dryden","6823","Palau","Palau","","","","alc","","","","",""
"eacba307-228a-4b06-b0c1-6329dd873445","2005897","FMNH","Amphibians and Reptiles","176677","Lamprolepis smaragdina","","G. Dryden","6824","Palau","Palau","","","","alc","","","","",""
"e1785442-9097-4edd-996c-4d9b120aae2a","2005898","FMNH","Amphibians and Reptiles","176678","Lamprolepis smaragdina","","G. Dryden","6825","Palau","Palau","","","","alc","","","","",""
"05e9d857-33b3-4e88-824f-5d32390678d1","2005899","FMNH","Amphibians and Reptiles","176679","Lamprolepis smaragdina","","G. Dryden","6826","Palau","Palau","","","","alc","","","","",""
"f8393b2a-cd09-4f84-ac40-ab637f00be84","2006101","FMNH","Amphibians and Reptiles","176881","Gehyra oceanica","","G. Dryden","6697","Palau","Palau","","","","alc","","","","",""
"aa9444d0-9627-4be3-8c50-d6188717ad37","2006102","FMNH","Amphibians and Reptiles","176882","Gehyra oceanica","","G. Dryden","6698","Palau","Palau","","","","alc","","","","",""
"64527c61-9c27-4552-97d1-2cc49822f3e9","2006551","FMNH","Amphibians and Reptiles","177331","Gehyra oceanica","","A. B. Meyer","6699","Palau","Palau","","","","alc","","","","",""
"df1fd99c-cccb-4f21-8e0a-e2de74a172a5","2006666","FMNH","Amphibians and Reptiles","177446","Lepidodactylus lugubris","","G. Dryden","6752","Palau","Palau","","","","alc","","","","",""
"c3418a3a-7bae-4574-b7fd-158f8c453cd1","2006667","FMNH","Amphibians and Reptiles","177447","Lepidodactylus lugubris","","G. Dryden","6753","Palau","Palau","","","","alc","","","","",""
"2d90c261-2b0f-40a6-ab6f-81749b0e6ceb","2006668","FMNH","Amphibians and Reptiles","177448","Lepidodactylus lugubris","","G. Dryden","6754","Palau","Palau","","","","alc","","","","",""
"49911234-312f-47c7-b53e-6e6ba9c35acc","2006670","FMNH","Amphibians and Reptiles","177450","Lepidodactylus lugubris","","G. Dryden","6756","Palau","Palau","","","","alc","","","","",""
"6be3fef0-0a41-4dad-9c57-846314973c31","2006671","FMNH","Amphibians and Reptiles","177451","Lepidodactylus lugubris","","G. Dryden","6757","Palau","Palau","","","","alc","","","","",""
"7759c655-287b-4f05-a87c-711524a841ef","2005885","FMNH","Amphibians and Reptiles","176665","Lamprolepis smaragdina","","G. Dryden","6812","Palau","Palau","","","","alc","","","","",""
"14970725-b697-4ced-bb31-2d5c42f4df90","2005886","FMNH","Amphibians and Reptiles","176666","Lamprolepis smaragdina","","G. Dryden","6813","Palau","Palau","","","","alc","","","","",""
"cf89e026-8def-4fcf-a419-3a47be492200","2005887","FMNH","Amphibians and Reptiles","176667","Lamprolepis smaragdina","","G. Dryden","6814","Palau","Palau","","","","alc","","","","",""
"55ad2776-3570-4ead-badf-1a610cecc78b","2005892","FMNH","Amphibians and Reptiles","176672","Lamprolepis smaragdina","","G. Dryden","6819","Palau","Palau","","","","alc","","","","",""
"c1ee03fc-376b-428b-839d-74261f6778fe","2005893","FMNH","Amphibians and Reptiles","176673","Lamprolepis smaragdina","","G. Dryden","6820","Palau","Palau","","","","alc","","","","",""
"a7ec27b7-275c-495b-9787-5eb82a9f0da7","2005894","FMNH","Amphibians and Reptiles","176674","Lamprolepis smaragdina","","G. Dryden","6821","Palau","Palau","","","","alc","","","","",""
"420226c1-7ef7-47c7-9e50-d68e984f7099","2005895","FMNH","Amphibians and Reptiles","176675","Lamprolepis smaragdina","","G. Dryden","6822","Palau","Palau","","","","alc","","","","",""
"46343d69-6225-46d9-81e8-ca0e190afd33","2019319","FMNH","Amphibians and Reptiles","189962","Candoia superciliosa crombiei","Paratype","G. Dryden","6718","Palau","Palau","","","","alc","","","","",""
"79cca3b1-af01-436b-ae00-62376237abb6","2019742","FMNH","Amphibians and Reptiles","190385","Mabuya multicarinata","","G. Dryden","6775","Palau","Palau","","","","alc","","","","",""
"ef31a06e-3f3b-4b20-8f21-c08784048436","2019743","FMNH","Amphibians and Reptiles","190386","Mabuya multicarinata","","G. Dryden","6776","Palau","Palau","","","","alc","","","","",""
"83de0b07-8664-4397-937f-ca3c074891f3","2019744","FMNH","Amphibians and Reptiles","190387","Mabuya multicarinata","","G. Dryden","6777","Palau","Palau","","","","alc","","","","",""
"df907c80-1e9e-4658-92b3-f318f6530627","2019745","FMNH","Amphibians and Reptiles","190388","Mabuya multicarinata","","G. Dryden","6778","Palau","Palau","","","","alc","","","","",""
"5774bf97-fca3-4db5-aee9-d514a41505be","2019746","FMNH","Amphibians and Reptiles","190389","Mabuya multicarinata","","G. Dryden","6779","Palau","Palau","","","","alc","","","","",""
"4ec1b7b4-dcce-4454-b371-873a6cf7b20e","2019747","FMNH","Amphibians and Reptiles","190390","Mabuya multicarinata","","G. Dryden","6780","Palau","Palau","","","","alc","","","","",""
"728bb893-aa2a-4515-bbd6-620f0c7e4e07","2019748","FMNH","Amphibians and Reptiles","190391","Mabuya multicarinata","","G. Dryden","6781","Palau","Palau","","","","alc","","","","",""
"7f72e6bf-a4e7-4c5a-85d2-b9958d6eaa9e","2019749","FMNH","Amphibians and Reptiles","190392","Mabuya multicarinata","","G. Dryden","6782","Palau","Palau","","","","alc","","","","",""
"fd0c3a5e-59c5-4bbb-961b-5d40eeda1734","2019750","FMNH","Amphibians and Reptiles","190393","Mabuya multicarinata","","G. Dryden","6783","Palau","Palau","","","","alc","","","","",""
"e6d79dd1-eccd-4894-8f5c-6c74b08a7f8c","2019751","FMNH","Amphibians and Reptiles","190394","Mabuya multicarinata","","G. Dryden","6784","Palau","Palau","","","","alc","","","","",""
"2c835262-af41-40a8-a3a9-522dc7fa9f39","2019752","FMNH","Amphibians and Reptiles","190395","Mabuya multicarinata","","G. Dryden","6785","Palau","Palau","","","","alc","","","","",""
"b6327e19-1be7-4533-8fc1-073fc30bdf43","2019753","FMNH","Amphibians and Reptiles","190396","Mabuya multicarinata","","G. Dryden","6786","Palau","Palau","","","","alc","","","","",""
"70acc7a7-fc37-4b0f-90f5-79cf6401c8c7","2019754","FMNH","Amphibians and Reptiles","190397","Mabuya multicarinata","","G. Dryden","6787","Palau","Palau","","","","alc","","","","",""
"0d326287-a859-406f-8e03-b07906d79a23","2019755","FMNH","Amphibians and Reptiles","190398","Mabuya multicarinata","","G. Dryden","6788","Palau","Palau","","","","alc","","","","",""
"fae3e656-14bd-415a-a665-e89df2e6cdb4","2019756","FMNH","Amphibians and Reptiles","190399","Mabuya multicarinata","","G. Dryden","6789","Palau","Palau","","","","alc","","","","",""
"2f8fcdef-d461-4a4c-b448-246a538320a9","2019757","FMNH","Amphibians and Reptiles","190400","Mabuya multicarinata","","G. Dryden","6790","Palau","Palau","","","","alc","","","","",""
"48cc5a2c-ed72-4c57-9b7a-bf3ed9a3d26b","2008578","FMNH","Amphibians and Reptiles","179333","Dendrelaphis punctulatus striolatus","","G. Dryden","6724","Palau","Palau","","","","alc","","","","",""
"86f90d7c-883f-4eed-ba5b-225b6ad85ab5","2020393","FMNH","Amphibians and Reptiles","191036","Eugongylus","","G. Dryden","6729","Palau","Palau","","","","alc","","","","",""
"987b9e36-115c-4021-a65f-b9d1488a1606","2008577","FMNH","Amphibians and Reptiles","179332","Dendrelaphis punctulatus striolatus","","G. Dryden","6723","Palau","Palau","","","","alc","","","","",""
"3a42a050-01c5-4663-96fc-efb25dc94d62","2019320","FMNH","Amphibians and Reptiles","189963","Candoia superciliosa superciliosa","","G. Dryden","6719","Palau","Palau","","","","alc","","","","",""
"fa55cac3-bbfc-421c-ac5b-b27e7e6bcad7","2019321","FMNH","Amphibians and Reptiles","189964","Candoia superciliosa superciliosa","","G. Dryden","","Palau","Palau","","","","alc","","","","",""
"fc38c514-be7b-473e-bafd-6d6edefcdfd6","2019322","FMNH","Amphibians and Reptiles","189965","Candoia superciliosa superciliosa","","G. Dryden","","Palau","Palau","","","","alc","","","","",""
"fe9ccc56-1258-4cc6-8636-90ebd18b4da2","2019323","FMNH","Amphibians and Reptiles","189966","Candoia superciliosa superciliosa","","G. Dryden","","Palau","Palau","","","","alc","","","","",""
"008aa352-bcf3-438a-ac10-6b083b88727c","2008579","FMNH","Amphibians and Reptiles","179334","Dendrelaphis punctulatus striolatus","","G. Dryden","6725","Palau","Palau","","","","alc","","","","",""
"d1c75122-0e5d-4aae-995c-f908d15c56c9","2006791","FMNH","Amphibians and Reptiles","177571","Gehyra mutilata","","E. H. Taylor","6705","Palau","Palau","","","","alc","","","","",""
"9ca3abff-323a-4b34-9d78-c3f8f325d33c","2006792","FMNH","Amphibians and Reptiles","177572","Gehyra mutilata","","E. H. Taylor","6706","Palau","Palau","","","","alc","","","","",""
"b7bec4a5-257e-440c-8ea3-296fb78175d5","2007335","FMNH","Amphibians and Reptiles","178115","Gekko vittatus","","E. H. Taylor","6702","Palau","Palau","","","","alc","","","","",""
"a7b25382-4a8d-418a-a3ab-954c68818bf5","2007336","FMNH","Amphibians and Reptiles","178116","Gekko vittatus","","E. H. Taylor","6703","Palau","Palau","","","","alc","","","","",""
"4179506e-698b-4f63-9959-aeb5be47023d","2007337","FMNH","Amphibians and Reptiles","178117","Gekko vittatus","","E. H. Taylor","6704","Palau","Palau","","","","alc","","","","",""
"ef949023-aa7e-400a-9c7b-5d48f291ab25","1901226","FMNH","Amphibians and Reptiles","73845","Lophura (hypsilurus) godeffroyi","Paratype","Godeffroy","5892","Palau","Palau","","","","alc","","","","","Yes"
