"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"6e8f167f-7437-4cac-8fe7-9f21f314bebf","3861753","FMNH","Birds","511327","Nectarinia preussi preussi","","J. C. Cooper","","Cameroon Southwest Region Kupe-Manenguba Division","Cameroon","Southwest Region","","","tiss","Male","","","",""
"02ae9522-1038-4f69-9070-446c2a1cc610","3861803","FMNH","Birds","511360","Ploceus nigricollis nigricollis","","J. M. Bates","","Cameroon Southwest Region Kupe-Manenguba Division","Cameroon","Southwest Region","","","tiss","Male","","","",""
"4d3f80db-5212-413d-9e3e-3fc20a716de7","3861603","FMNH","Birds","511215","Pycnonotus montanus","","J. C. Cooper","","Cameroon Southwest Region Kupe-Manenguba Division","Cameroon","Southwest Region","","","tiss","Female","","","",""
"3edb9275-e5a6-4255-b831-eeac5d97bc8e","3861626","FMNH","Birds","511234","Laniarius fulleborni poensis","","J. M. Bates","","Cameroon Southwest Region Kupe-Manenguba Division","Cameroon","Southwest Region","","","tiss","","","","","No"
"2ba09f79-c950-4a4e-af34-2762303c7d3b","3861666","FMNH","Birds","511269","Cisticola chubbi discolor","","J. C. Cooper","","Cameroon Southwest Region Kupe-Manenguba Division","Cameroon","Southwest Region","","","tiss","Female","","","",""
"47ffc786-11e6-4124-9283-617f7444c118","3861668","FMNH","Birds","511270","Cisticola chubbi discolor","","J. M. Bates","","Cameroon Southwest Region Kupe-Manenguba Division","Cameroon","Southwest Region","","","tiss","","","","",""
"07f81d1a-5336-474f-9636-d5638f989afc","3861588","FMNH","Birds","511206","Pycnonotus virens virens","","J. H. Wiethase","","Cameroon Southwest Region Kupe-Manenguba Division","Cameroon","Southwest Region","","","tiss","Male","","","",""
"139353c9-5eed-49e1-a2a8-46d181e4a515","3861550","FMNH","Birds","511178","Columba arquatrix sjostedti","","N Fedelix, John M. Bates : Field Museum of Natural History","","Cameroon Southwest Region Kupe-Manenguba Division","Cameroon","Southwest Region","","","tiss","Male","","","",""
"d986690c-68bb-4b02-b0be-efc0fdc90eb6","3861613","FMNH","Birds","511222","Phyllastrephus poliocephalus","","J. C. Cooper","","Cameroon Southwest Region Kupe-Manenguba Division","Cameroon","Southwest Region","","","tiss","Male","","","",""
"01478b6d-0e2a-463a-97a0-9dba025fbb73","3861602","FMNH","Birds","511214","Pycnonotus montanus","","J. M. Bates","","Cameroon Southwest Region Kupe-Manenguba Division","Cameroon","Southwest Region","","","tiss","Male","","","",""
"8b711109-9282-47ad-bacb-2ff655124382","3861614","FMNH","Birds","511223","Phyllastrephus poliocephalus","","J. M. Bates","","Cameroon Southwest Region Kupe-Manenguba Division","Cameroon","Southwest Region","","","tiss","Female","","","",""
"4c82e923-3a15-4bc5-8f58-c74bae2026d0","3861635","FMNH","Birds","511241","Cossypha roberti roberti","","J. M. Bates","","Cameroon Southwest Region Kupe-Manenguba Division","Cameroon","Southwest Region","","","tiss","Male","","","",""
"338b0a00-c547-409c-aad8-549ad592d017","3861627","FMNH","Birds","511235","Cossypha bocagei granti","","J. C. Cooper","","Cameroon Southwest Region Kupe-Manenguba Division","Cameroon","Southwest Region","","","tiss","Male","","","",""
"f73b2b73-e13a-495a-abe5-6ad0dfc51575","3861634","FMNH","Birds","511240","Cossypha roberti roberti","","J. C. Cooper","","Cameroon Southwest Region Kupe-Manenguba Division","Cameroon","Southwest Region","","","tiss","Female","","","",""
"c4a5a994-a1be-4582-bf83-6253c820f7e9","3861632","FMNH","Birds","511238","Cossypha bocagei granti","","J. M. Bates","","Cameroon Southwest Region Kupe-Manenguba Division","Cameroon","Southwest Region","","","tiss","","","","",""
"674df6e2-3bbd-4b54-8f08-eb5659734d19","3861628","FMNH","Birds","511236","Cossypha bocagei granti","","J. M. Bates","","Cameroon Southwest Region Kupe-Manenguba Division","Cameroon","Southwest Region","","","tiss","Female","","","",""
"0f07e78e-8051-4496-9559-8924c61f53ae","3861581","FMNH","Birds","511200","Coracina caesia preussi","","J. C. Cooper","","Cameroon Southwest Region Kupe-Manenguba Division","Cameroon","Southwest Region","","","tiss","Male","","","",""
"9397a6e9-d73d-4042-b40a-80b5fa8a13fe","3861677","FMNH","Birds","511276","Poliolais lopesi manengubae","","J. C. Cooper","","Cameroon Southwest Region Kupe-Manenguba Division","Cameroon","Southwest Region","","","tiss","Male","","","",""
"bf58179c-3a9e-4102-8cc3-c72163ad10c6","3861689","FMNH","Birds","511286","Phylloscopus herberti camerunensis","","J. M. Bates","","Cameroon Southwest Region Kupe-Manenguba Division","Cameroon","Southwest Region","","","tiss","Male","","","",""
"cdc42fb6-8c8f-4138-a14f-d41a0c0f9711","3861690","FMNH","Birds","511287","Phylloscopus herberti camerunensis","","J. M. Bates","","Cameroon Southwest Region Kupe-Manenguba Division","Cameroon","Southwest Region","","","tiss","Female","","","",""
"5c8e1812-4b5e-4479-a4ca-8eabfe7d9694","3861721","FMNH","Birds","511307","Platysteira concreta kumbaensis","","J. M. Bates","","Cameroon Southwest Region Kupe-Manenguba Division","Cameroon","Southwest Region","","","tiss","Male","","","",""
"b0702450-7c57-481c-bc31-2ea3bdce6cc1","3861723","FMNH","Birds","511308","Platysteira concreta kumbaensis","","J. M. Bates","","Cameroon Southwest Region Kupe-Manenguba Division","Cameroon","Southwest Region","","","tiss","Female","","","",""
"faaaee53-34a7-429d-9530-ddecbb3d5526","3861747","FMNH","Birds","511322","Nectarinia oritis bansoensis","","J. M. Bates","","Cameroon Southwest Region Kupe-Manenguba Division","Cameroon","Southwest Region","","","tiss","Male","","","",""
"d3ba3f91-e0fc-4fdc-9944-3074bd3442dd","3861748","FMNH","Birds","511323","Nectarinia oritis bansoensis","","J. M. Bates","","Cameroon Southwest Region Kupe-Manenguba Division","Cameroon","Southwest Region","","","tiss","Female","","","",""
"95516e64-5e0a-44f4-be7a-425be1f2a3c7","3861776","FMNH","Birds","511343","Cryptospiza reichenovii reichenovii","","J. C. Cooper","","Cameroon Southwest Region Kupe-Manenguba Division","Cameroon","Southwest Region","","","tiss","Female","","","",""
"369e3dce-1d5d-4289-96d9-45bdbe882d23","3861780","FMNH","Birds","511344","Cryptospiza reichenovii reichenovii","","J. M. Bates","","Cameroon Southwest Region Kupe-Manenguba Division","Cameroon","Southwest Region","","","tiss","Male","","","",""
"4f811ba0-8786-4cc5-baa4-7465008dc456","3861781","FMNH","Birds","511345","Mandingoa nitidula schlegeli","","J. M. Bates","","Cameroon Southwest Region Kupe-Manenguba Division","Cameroon","Southwest Region","","","tiss","Male","","","",""
"490368f4-e2d8-43a2-9017-d99b2b5f7d40","3861782","FMNH","Birds","511346","Mandingoa nitidula schlegeli","","J. M. Bates","","Cameroon Southwest Region Kupe-Manenguba Division","Cameroon","Southwest Region","","","tiss","Male","","","",""
"c19cb04e-87af-4ecc-a2bd-d20454addd5c","3861784","FMNH","Birds","511347","Mandingoa nitidula schlegeli","","J. M. Bates","","Cameroon Southwest Region Kupe-Manenguba Division","Cameroon","Southwest Region","","","tiss","","","","",""
"4cb51820-fc5c-4e22-914a-2de379347367","3861766","FMNH","Birds","511336","Parmoptila woodhousei woodhousei","","J. C. Cooper","","Cameroon Southwest Region Kupe-Manenguba Division","Cameroon","Southwest Region","","","tiss","Male","","","",""
"c9d48c65-6c3a-4e56-8c9f-593b20e83d14","3861773","FMNH","Birds","511341","Spermophaga haematina pustulata","","J. H. Wiethase","","Cameroon Southwest Region Kupe-Manenguba Division","Cameroon","Southwest Region","","","tiss","Female","","","",""
"ffd6a125-3c3a-475c-a136-bbc288c6a734","3861764","FMNH","Birds","511335","Serinus mozambicus punctigula","","J. M. Bates","","Cameroon Southwest Region Kupe-Manenguba Division","Cameroon","Southwest Region","","","tiss","Female","","","",""
"b57a35a7-aad5-490d-8423-9e5de9538d26","3861575","FMNH","Birds","511196","Psalidoprocne petiti","","J. C. Cooper","","Cameroon Southwest Region Kupe-Manenguba Division","Cameroon","Southwest Region","","","tiss","Male","","","",""
"bf7213a5-8b01-4f93-be63-e89e8c6c8537","3861577","FMNH","Birds","511197","Psalidoprocne petiti","","J. M. Bates","","Cameroon Southwest Region Kupe-Manenguba Division","Cameroon","Southwest Region","","","tiss","Male","","","",""
"b748ea7a-1758-4fd5-bc0c-cdcf5512129e","3861578","FMNH","Birds","511198","Psalidoprocne petiti","","J. M. Bates","","Cameroon Southwest Region Kupe-Manenguba Division","Cameroon","Southwest Region","","","tiss","","","","","No"
"a47d5423-c1de-43d8-8145-96081edc1724","3861741","FMNH","Birds","511317","Terpsiphone rufiventer neumanni","","J. M. Bates","","Cameroon Southwest Region Kupe-Manenguba Division","Cameroon","Southwest Region","","","tiss","Female","","","",""
"94aec569-9d59-487b-aa5d-e2c89e7e9903","3861742","FMNH","Birds","511318","Terpsiphone rufiventer neumanni","","J. C. Cooper","","Cameroon Southwest Region Kupe-Manenguba Division","Cameroon","Southwest Region","","","tiss","Female","","","",""
"cf8f5544-9bde-46f3-a8dd-98551f38b196","3861743","FMNH","Birds","511319","Terpsiphone rufiventer neumanni","","J. M. Bates","","Cameroon Southwest Region Kupe-Manenguba Division","Cameroon","Southwest Region","","","tiss","Male","","","",""
"c65e77d1-a280-470a-bd2b-2eb5bfb7c313","3861732","FMNH","Birds","511313","Trochocercus nitens nitens","","J. M. Bates","","Cameroon Southwest Region Kupe-Manenguba Division","Cameroon","Southwest Region","","","tiss","","","","","No"
"ba259a29-db29-4cdd-b102-ac4d0987955e","3861711","FMNH","Birds","511302","Muscicapa sethsmithi","","J. M. Bates","","Cameroon Southwest Region Kupe-Manenguba Division","Cameroon","Southwest Region","","","tiss","Female","","","",""
"e7cb9e22-487c-4a24-bbb4-19d2e26ea9f0","3861746","FMNH","Birds","511321","Nectarinia olivacea cephaelis","","J. C. Cooper","","Cameroon Southwest Region Kupe-Manenguba Division","Cameroon","Southwest Region","","","tiss","Male","","","",""
"9d1c484b-e867-40f0-90f0-a28bf2c2962c","3861757","FMNH","Birds","511330","Nectarinia ursulae","","J. M. Bates","","Cameroon Southwest Region Kupe-Manenguba Division","Cameroon","Southwest Region","","","tiss","Male","","","",""
"c7f65021-222b-444c-933e-acc599ce291a","3861759","FMNH","Birds","511331","Nectarinia ursulae","","J. M. Bates","","Cameroon Southwest Region Kupe-Manenguba Division","Cameroon","Southwest Region","","","tiss","Male","","","",""
"fb497bbc-ac51-401f-b623-b9015047ecd6","3861760","FMNH","Birds","511332","Nectarinia ursulae","","J. M. Bates","","Cameroon Southwest Region Kupe-Manenguba Division","Cameroon","Southwest Region","","","tiss","","","","","No"
"778975b3-2849-4210-aa1c-698bec107a43","3861725","FMNH","Birds","511309","Platysteira chalybea","","J. C. Cooper","","Cameroon Southwest Region Kupe-Manenguba Division","Cameroon","Southwest Region","","","tiss","Female","","","",""
"80b3c99b-43f7-40aa-aa71-8477cbf5d005","3861730","FMNH","Birds","511311","Platysteira chalybea","","J. M. Bates","","Cameroon Southwest Region Kupe-Manenguba Division","Cameroon","Southwest Region","","","tiss","","","","",""
"7416073b-81c8-4fe9-bc07-b579db75c1a1","3861728","FMNH","Birds","511310","Platysteira chalybea","","J. M. Bates","","Cameroon Southwest Region Kupe-Manenguba Division","Cameroon","Southwest Region","","","tiss","Male","","","",""
"28acdc3e-9715-4d26-8431-f1addaf34daf","3861617","FMNH","Birds","511226","Bleda syndactyla multicolor","","J. M. Bates","","Cameroon Southwest Region Kupe-Manenguba Division","Cameroon","Southwest Region","","","tiss","Female","","","",""
"89a1b4d4-246e-4bc2-89cc-b11e3377a2b9","3861616","FMNH","Birds","511225","Bleda syndactyla multicolor","","J. C. Cooper","","Cameroon Southwest Region Kupe-Manenguba Division","Cameroon","Southwest Region","","","tiss","Male","","","",""
"a4a9af80-fb4a-4d6e-8469-c4b3953da0e6","3861609","FMNH","Birds","511220","Phyllastrephus poensis","","C. K. Egbe","","Cameroon Southwest Region Kupe-Manenguba Division","Cameroon","Southwest Region","","","tiss","Male","","","",""
"87d6eb73-9e34-4ad0-8303-4c6a17fe9328","3861608","FMNH","Birds","511219","Phyllastrephus poensis","","J. C. Cooper","","Cameroon Southwest Region Kupe-Manenguba Division","Cameroon","Southwest Region","","","tiss","Female","","","",""
"1bc3e0ee-6672-4165-9455-314a2e51e607","3861583","FMNH","Birds","511202","Pycnonotus barbatus nigeriae","","C. K. Egbe","","Cameroon Southwest Region Kupe-Manenguba Division","Cameroon","Southwest Region","","","tiss","Female","","","",""
"05ee8df0-b70f-48b3-9482-08b5a20d36b1","3861585","FMNH","Birds","511204","Pycnonotus barbatus nigeriae","","J. C. Cooper","","Cameroon Southwest Region Kupe-Manenguba Division","Cameroon","Southwest Region","","","tiss","Female","","","",""
"bf8da820-e217-4ee9-a6e1-6a7059c1b439","3861584","FMNH","Birds","511203","Pycnonotus barbatus nigeriae","","J. H. Wiethase","","Cameroon Southwest Region Kupe-Manenguba Division","Cameroon","Southwest Region","","","tiss","Male","","","",""
"e4937b0e-ed9d-46e1-b2a5-be480e61a769","3861587","FMNH","Birds","511205","Pycnonotus virens virens","","J. M. Bates","","Cameroon Southwest Region Kupe-Manenguba Division","Cameroon","Southwest Region","","","tiss","Male","","","",""
"35e782cd-109b-40a9-8ebb-7809b87a8358","3861590","FMNH","Birds","511207","Pycnonotus virens virens","","C. K. Egbe","","Cameroon Southwest Region Kupe-Manenguba Division","Cameroon","Southwest Region","","","tiss","Male","","","",""
"1d9783b9-c5d4-4423-b3f7-3a7625a27ccb","3861663","FMNH","Birds","511266","Bathmocercus rufus rufus","","J. C. Cooper","","Cameroon Southwest Region Kupe-Manenguba Division","Cameroon","Southwest Region","","","tiss","Male","","","",""
"7f80c39a-5574-4356-9cf1-44aaa2ffc080","3861695","FMNH","Birds","511290","Camaroptera chloronota chloronota","","J. C. Cooper","","Cameroon Southwest Region Kupe-Manenguba Division","Cameroon","Southwest Region","","","tiss","Male","","","",""
"f81e5036-e40c-4a54-a994-ec748cae698f","3861696","FMNH","Birds","511291","Camaroptera chloronota chloronota","","J. M. Bates","","Cameroon Southwest Region Kupe-Manenguba Division","Cameroon","Southwest Region","","","tiss","Female","","","",""
"6a3cc9d6-b10d-49f0-986f-81365fde11c9","3861694","FMNH","Birds","511289","Camaroptera chloronota chloronota","","J. M. Bates","","Cameroon Southwest Region Kupe-Manenguba Division","Cameroon","Southwest Region","","","tiss","Male","","","",""
"95f1c029-e4ac-45c8-bf0a-1d416bf4de97","3861697","FMNH","Birds","511292","Hylia prasina prasina","","J. C. Cooper","","Cameroon Southwest Region Kupe-Manenguba Division","Cameroon","Southwest Region","","","tiss","Male","","","",""
"03fc5d8f-705a-41a2-8a36-ed03bf7bb1a3","3861698","FMNH","Birds","511293","Hylia prasina prasina","","J. C. Cooper","","Cameroon Southwest Region Kupe-Manenguba Division","Cameroon","Southwest Region","","","tiss","Male","","","",""
"2f8a80ce-4bd7-464d-9cbe-f4e53a5c1d5c","3861700","FMNH","Birds","511294","Hylia prasina prasina","","J. H. Wiethase","","Cameroon Southwest Region Kupe-Manenguba Division","Cameroon","Southwest Region","","","tiss","Female","","","",""
"4a8317dd-5a60-4604-a0a4-9866f52ea5b7","3861702","FMNH","Birds","511295","Hylia prasina prasina","","J. M. Bates","","Cameroon Southwest Region Kupe-Manenguba Division","Cameroon","Southwest Region","","","tiss","","","","","No"
"68aa9aff-41ad-4251-84b2-919464d28617","3861687","FMNH","Birds","511284","Phylloscopus trochilus trochilus","","J. C. Cooper","","Cameroon Southwest Region Kupe-Manenguba Division","Cameroon","Southwest Region","","","tiss","Male","","","",""
"36b5dff1-81bb-461a-b099-a6d51db5e1d6","3861688","FMNH","Birds","511285","Phylloscopus trochilus trochilus","","J. M. Bates","","Cameroon Southwest Region Kupe-Manenguba Division","Cameroon","Southwest Region","","","tiss","Female","","","",""
"a24e0fb7-9cdb-44d0-9493-410804debfe9","3861672","FMNH","Birds","511273","Prinia bairdii bairdii","","J. M. Bates","","Cameroon Southwest Region Kupe-Manenguba Division","Cameroon","Southwest Region","","","tiss","Female","","","",""
"471bf724-6e58-49bb-a6d1-5614a8203dcd","3861673","FMNH","Birds","511274","Prinia bairdii bairdii","","J. M. Bates","","Cameroon Southwest Region Kupe-Manenguba Division","Cameroon","Southwest Region","","","tiss","Female","","","",""
"b0aa737d-0b95-4a72-bcf0-03fe1d96e980","3861674","FMNH","Birds","511275","Prinia bairdii bairdii","","J. M. Bates","","Cameroon Southwest Region Kupe-Manenguba Division","Cameroon","Southwest Region","","","tiss","","","","",""
"c2f0dbc0-2a8e-4f12-a261-3f45b6ffe98d","3861685","FMNH","Birds","511282","Sylvia borin borin","","J. M. Bates","","Cameroon Southwest Region Kupe-Manenguba Division","Cameroon","Southwest Region","","","tiss","Male","","","",""
"1473fbdd-5e67-496d-8e1e-6de17452c28b","3861660","FMNH","Birds","511263","Lioptilus gilberti","","J. C. Cooper","","Cameroon Southwest Region Kupe-Manenguba Division","Cameroon","Southwest Region","","","tiss","Male","","","",""
"bf92db95-42a7-4308-b7e7-6bc2e87a0108","3861652","FMNH","Birds","511256","Trichastoma poliothorax","","J. C. Cooper","","Cameroon Southwest Region Kupe-Manenguba Division","Cameroon","Southwest Region","","","tiss","Male","","","",""
"b015c760-00f0-4ecd-93c8-ce7dde658d40","3861654","FMNH","Birds","511258","Trichastoma poliothorax","","C. K. Egbe","","Cameroon Southwest Region Kupe-Manenguba Division","Cameroon","Southwest Region","","","tiss","Male","","","",""
"e205a653-6ad5-4b86-bf4c-ebb295c8faac","3861653","FMNH","Birds","511257","Trichastoma poliothorax","","J. M. Bates","","Cameroon Southwest Region Kupe-Manenguba Division","Cameroon","Southwest Region","","","tiss","Male","","","",""
"2ff71eb1-5e76-4393-a85f-af771624286e","3861646","FMNH","Birds","511250","Alethe diademata castanea","","J. C. Cooper","","Cameroon Southwest Region Kupe-Manenguba Division","Cameroon","Southwest Region","","","tiss","Female","","","",""
"8fdb0059-e204-4c75-aca6-827d48bca244","3861647","FMNH","Birds","511251","Alethe diademata castanea","","C. K. Egbe","","Cameroon Southwest Region Kupe-Manenguba Division","Cameroon","Southwest Region","","","tiss","Male","","","",""
"0b4d3e73-6168-4fef-833a-529a7edc6687","3861641","FMNH","Birds","511246","Alethe poliocephala poliocephala","","J. C. Cooper","","Cameroon Southwest Region Kupe-Manenguba Division","Cameroon","Southwest Region","","","tiss","Male","","","",""
"08f454d1-8ea1-49e3-ac31-4dadf4c59de2","3861642","FMNH","Birds","511247","Alethe poliocephala poliocephala","","J. C. Cooper","","Cameroon Southwest Region Kupe-Manenguba Division","Cameroon","Southwest Region","","","tiss","Female","","","",""
"fec6c301-ebbc-4182-952e-16286772c71e","3861644","FMNH","Birds","511249","Alethe poliocephala poliocephala","","J. M. Bates","","Cameroon Southwest Region Kupe-Manenguba Division","Cameroon","Southwest Region","","","tiss","","","","",""
"3d296366-d5af-4771-ab61-fc2bbe4a9e6e","3861649","FMNH","Birds","511253","Neocossyphus poensis poensis","","J. H. Wiethase","","Cameroon Southwest Region Kupe-Manenguba Division","Cameroon","Southwest Region","","","tiss","Female","","","",""
"3be65461-c7f0-4789-a0cb-18242ab9058d","3861650","FMNH","Birds","511254","Neocossyphus poensis poensis","","J. M. Bates","","Cameroon Southwest Region Kupe-Manenguba Division","Cameroon","Southwest Region","","","tiss","Female","","","",""
"21f35c4f-f1bc-4db6-9751-350caeea7120","3861648","FMNH","Birds","511252","Neocossyphus rufus gabunensis","","J. C. Cooper","","Cameroon Southwest Region Kupe-Manenguba Division","Cameroon","Southwest Region","","","tiss","Female","","","",""
"5ef6134a-3ce5-4264-8664-81677b6a6c4d","3861763","FMNH","Birds","511334","Zosterops senegalensis stenocricotus","","J. M. Bates","","Cameroon Southwest Region Kupe-Manenguba Division","Cameroon","Southwest Region","","","tiss","Female","","","",""
"1eb2ddc9-b9eb-42b1-833e-cb7cb77d8a93","3861573","FMNH","Birds","511194","Indicator minor conirostris","","J. M. Bates","","Cameroon Southwest Region Kupe-Manenguba Division","Cameroon","Southwest Region","","","tiss","Male","","","",""
"327f2e3c-b430-42ca-b1a1-49fb21e719e6","3861562","FMNH","Birds","511186","Dendropicos elliotii johnstoni","","J. H. Wiethase","","Cameroon Southwest Region Kupe-Manenguba Division","Cameroon","Southwest Region","","","tiss","Male","","","",""
"671da377-e2d9-4561-987a-58ee4551c22b","3861560","FMNH","Birds","511185","Dendropicos elliotii johnstoni","","J. C. Cooper","","Cameroon Southwest Region Kupe-Manenguba Division","Cameroon","Southwest Region","","","tiss","Male","","","",""
"eca7e084-7370-4a02-9b04-6552030f297f","3861554","FMNH","Birds","511181","Heterotrogon vittatus camerunensis","","J. M. Bates","","Cameroon Southwest Region Kupe-Manenguba Division","Cameroon","Southwest Region","","","tiss","Female","","","",""
"d629a1eb-828d-45c8-8ebe-558afcb8d261","3861556","FMNH","Birds","511182","Heterotrogon vittatus camerunensis","","J. M. Bates","","Cameroon Southwest Region Kupe-Manenguba Division","Cameroon","Southwest Region","","","tiss","Female","","","","No"
"8f9763c1-2383-4d92-a528-2e2a36165afb","3861558","FMNH","Birds","511183","Alcedo leucogaster batesi","","J. M. Bates","","Cameroon Southwest Region Kupe-Manenguba Division","Cameroon","Southwest Region","","","tiss","","","","",""
"032d911f-95da-419d-a2c5-9fa8b384d80b","3861624","FMNH","Birds","511232","Laniarius fulleborni poensis","","J. C. Cooper","","Cameroon Southwest Region Kupe-Manenguba Division","Cameroon","Southwest Region","","","tiss","Female","","","",""
"ad5573be-7981-45d2-8c5a-fe93896f553d","3861734","FMNH","Birds","511314","Trochocercus albiventris albiventris","","J. M. Bates","","Cameroon Southwest Region Kupe-Manenguba Division","Cameroon","Southwest Region","","","tiss","Female","","","",""
"0d995969-da39-4ef1-b474-f88c049b5217","3861736","FMNH","Birds","511315","Trochocercus albiventris albiventris","","J. M. Bates","","Cameroon Southwest Region Kupe-Manenguba Division","Cameroon","Southwest Region","","","tiss","Male","","","",""
"e48b17d9-ddb2-4d98-9a1b-d170fbb168d6","3861717","FMNH","Birds","511304","Muscicapa comitata comitata","","J. C. Cooper","","Cameroon Southwest Region Kupe-Manenguba Division","Cameroon","Southwest Region","","","tiss","Male","","","",""
"107f88f6-da3e-446e-ac18-93f1d18e2eb2","3861793","FMNH","Birds","511353","Ploceus melanogaster melanogaster","","J. C. Cooper","","Cameroon Southwest Region Kupe-Manenguba Division","Cameroon","Southwest Region","","","tiss","Male","","","",""
"e0fc6a19-e4f2-4b98-ac42-d6e06ad13c8a","3861595","FMNH","Birds","511210","Pycnonotus latirostris latirostris","","J. C. Cooper","","Cameroon Southwest Region Kupe-Manenguba Division","Cameroon","Southwest Region","","","tiss","Female","","","",""
"54249d33-8b90-43d0-8da5-21f695a80f77","3861593","FMNH","Birds","511209","Pycnonotus latirostris latirostris","","J. M. Bates","","Cameroon Southwest Region Kupe-Manenguba Division","Cameroon","Southwest Region","","","tiss","Male","","","",""
"44ce63a6-3a7c-40a1-9cdf-dada1d767399","3861597","FMNH","Birds","511212","Pycnonotus tephrolaemus tephrolaemus","","J. C. Cooper","","Cameroon Southwest Region Kupe-Manenguba Division","Cameroon","Southwest Region","","","tiss","Male","","","",""
"276bad81-0fd5-4afd-a36f-c8c630a4feeb","3861596","FMNH","Birds","511211","Pycnonotus tephrolaemus tephrolaemus","","J. C. Cooper","","Cameroon Southwest Region Kupe-Manenguba Division","Cameroon","Southwest Region","","","tiss","Male","","","",""
"86d6499a-b410-4724-914f-c2e77f62e012","3861709","FMNH","Birds","511300","Apalis cinerea cinerea","","J. M. Bates","","Cameroon Southwest Region Kupe-Manenguba Division","Cameroon","Southwest Region","","","tiss","Male","","","",""
"a79584f7-84ea-4411-b43e-52c4fc1ed6cb","3861665","FMNH","Birds","511268","Cisticola chubbi discolor","","J. M. Bates","","Cameroon Southwest Region Kupe-Manenguba Division","Cameroon","Southwest Region","","","tiss","Male","","","",""
"ff669fbf-a5c7-4c58-a551-fc8fd3820c2a","3861705","FMNH","Birds","511297","Macrosphenus flavicans flavicans","","C. K. Egbe","","Cameroon Southwest Region Kupe-Manenguba Division","Cameroon","Southwest Region","","","tiss","Male","","","",""
"faa72830-3a89-4e5f-b5c6-0f0c96953f31","3861706","FMNH","Birds","511298","Macrosphenus flavicans flavicans","","J. M. Bates","","Cameroon Southwest Region Kupe-Manenguba Division","Cameroon","Southwest Region","","","tiss","Male","","","",""
"bc3766ff-5bd0-4cec-a70f-a27f1a4d8135","3861703","FMNH","Birds","511296","Macrosphenus flavicans flavicans","","J. M. Bates","","Cameroon Southwest Region Kupe-Manenguba Division","Cameroon","Southwest Region","","","tiss","","","","","No"
"70b2d068-c716-4d33-93e1-6b3db4bffdc6","3861658","FMNH","Birds","511261","Trichastoma cleaveri batesi","","J. M. Bates","","Cameroon Southwest Region Kupe-Manenguba Division","Cameroon","Southwest Region","","","tiss","Male","","","",""
