"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"bc3476b6-0ca2-4439-b2e1-46fcb494bc29","4189929","FMNH","Insects","FMNHINS 0004 189 929","Tribolium Macleay, 1825","","F. Nevermann","","","Costa Rica","San Jose","","","","","9.536","-83.9911","1",""
"9fe0dad1-ffc8-4a29-9d88-971bfc7c010c","4189930","FMNH","Insects","FMNHINS 0004 189 930","Tribolium Macleay, 1825","","F. Nevermann","","","Costa Rica","San Jose","","","","","9.536","-83.9911","1",""
"9dec5642-9db0-4b0f-aa2e-c90f2014f04f","4189931","FMNH","Insects","FMNHINS 0004 189 931","Tribolium Macleay, 1825","","F. Nevermann","","","Costa Rica","San Jose","","","","","9.536","-83.9911","1",""
"af709ba9-8306-460a-b39a-acdcbd870360","4189932","FMNH","Insects","FMNHINS 0004 189 932","Tribolium Macleay, 1825","","F. Nevermann","","","Costa Rica","San Jose","","","","","9.536","-83.9911","1",""
"cc347cba-1704-46e3-a978-efa8226315b3","4189933","FMNH","Insects","FMNHINS 0004 189 933","Tribolium Macleay, 1825","","F. Nevermann","","","Costa Rica","San Jose","","","","","9.536","-83.9911","1",""
"8ac639e7-6787-4f18-83e5-de5ce031e4f0","4189934","FMNH","Insects","FMNHINS 0004 189 934","Tribolium Macleay, 1825","","F. Nevermann","","","Costa Rica","San Jose","","","","","9.536","-83.9911","1",""
"2a19e839-5969-43f5-9687-1d4897d3632d","4189935","FMNH","Insects","FMNHINS 0004 189 935","Tribolium Macleay, 1825","","F. Nevermann","","","Costa Rica","San Jose","","","","","9.536","-83.9911","1",""
"2a3ee9f1-a415-468b-82ad-8dbec0a365a8","4189936","FMNH","Insects","FMNHINS 0004 189 936","Tribolium Macleay, 1825","","F. Nevermann","","","Costa Rica","San Jose","","","","","9.536","-83.9911","1",""
"52c2f1e9-f048-49ce-b889-13aed0b58940","4189937","FMNH","Insects","FMNHINS 0004 189 937","Tribolium Macleay, 1825","","F. Nevermann","","","Costa Rica","San Jose","","","","","9.536","-83.9911","1",""
"c7198a4f-92dc-4b02-9882-eb1faf6ec255","4189938","FMNH","Insects","FMNHINS 0004 189 938","Tribolium Macleay, 1825","","F. Nevermann","","","Costa Rica","San Jose","","","","","9.536","-83.9911","1",""
"97c6ef0d-83e7-40a4-9d68-4d0bf7da1dff","4189939","FMNH","Insects","FMNHINS 0004 189 939","Tribolium Macleay, 1825","","F. Nevermann","","","Costa Rica","San Jose","","","","","9.536","-83.9911","1",""
"dd5bb424-1850-4ac0-8e56-1a5a24ce2efa","4189940","FMNH","Insects","FMNHINS 0004 189 940","Tribolium Macleay, 1825","","F. Nevermann","","","Costa Rica","San Jose","","","","","9.536","-83.9911","1",""
"3c904fa9-0b18-449b-a78e-b992c143b724","4189941","FMNH","Insects","FMNHINS 0004 189 941","Tribolium Macleay, 1825","","F. Nevermann","","","Costa Rica","San Jose","","","","","9.536","-83.9911","1",""
"7409d1d2-1818-4568-b09d-290f54c6cea9","4189942","FMNH","Insects","FMNHINS 0004 189 942","Tribolium Macleay, 1825","","F. Nevermann","","","Costa Rica","San Jose","","","","","9.536","-83.9911","1",""
"8b45769a-5165-43cb-a9e7-337ceef3ecce","4189947","FMNH","Insects","FMNHINS 0004 189 947","Tribolium Macleay, 1825","","F. Nevermann","","","Costa Rica","San Jose","","","","","9.536","-83.9911","1",""
"a1a14f3b-abab-4ef5-a20f-10dc5de310d8","4189948","FMNH","Insects","FMNHINS 0004 189 948","Tribolium Macleay, 1825","","F. Nevermann","","","Costa Rica","San Jose","","","","","9.536","-83.9911","1",""
"b0527357-59ff-4768-a56d-92ab60bdd215","4189949","FMNH","Insects","FMNHINS 0004 189 949","Tribolium Macleay, 1825","","F. Nevermann","","","Costa Rica","San Jose","","","","","9.536","-83.9911","1",""
"0b84f4a1-25e8-41a1-b4ad-c6e083fd19e8","4189950","FMNH","Insects","FMNHINS 0004 189 950","Tribolium Macleay, 1825","","F. Nevermann","","","Costa Rica","San Jose","","","","","9.536","-83.9911","1",""
"aa23ab58-f981-4cae-9683-47125d920549","4189951","FMNH","Insects","FMNHINS 0004 189 951","Tribolium Macleay, 1825","","F. Nevermann","","","Costa Rica","San Jose","","","","","9.536","-83.9911","1",""
"5783c97d-36f5-465a-aeb8-1f507e3129a8","4189952","FMNH","Insects","FMNHINS 0004 189 952","Tribolium Macleay, 1825","","F. Nevermann","","","Costa Rica","San Jose","","","","","9.536","-83.9911","1",""
"516bf9c9-829b-48c8-b23d-5f33fc34d5d7","4189953","FMNH","Insects","FMNHINS 0004 189 953","Tribolium Macleay, 1825","","F. Nevermann","","","Costa Rica","San Jose","","","","","9.536","-83.9911","1",""
"e43c0906-b72a-4e9f-a5e1-cf5f4992a0f4","4189954","FMNH","Insects","FMNHINS 0004 189 954","Tribolium Macleay, 1825","","F. Nevermann","","","Costa Rica","San Jose","","","","","9.536","-83.9911","1",""
"59caac7c-dd75-4b88-9ad4-68ed4a7fb2e2","4189955","FMNH","Insects","FMNHINS 0004 189 955","Tribolium Macleay, 1825","","F. Nevermann","","","Costa Rica","San Jose","","","","","9.536","-83.9911","1",""
"fb9763ef-cc73-4936-b01b-991b1fdb5bd1","4189956","FMNH","Insects","FMNHINS 0004 189 956","Tribolium Macleay, 1825","","F. Nevermann","","","Costa Rica","San Jose","","","","","9.536","-83.9911","1",""
"e4403888-0057-4423-aec7-ac14fe79181e","4189957","FMNH","Insects","FMNHINS 0004 189 957","Tribolium Macleay, 1825","","F. Nevermann","","","Costa Rica","San Jose","","","","","9.536","-83.9911","1",""
"abdfae3e-d6ee-4d97-be60-66a292566325","4189958","FMNH","Insects","FMNHINS 0004 189 958","Tribolium Macleay, 1825","","F. Nevermann","","","Costa Rica","San Jose","","","","","9.536","-83.9911","1",""
"651dabde-55e6-4082-93d4-01e3ec72c84e","4189959","FMNH","Insects","FMNHINS 0004 189 959","Tribolium Macleay, 1825","","F. Nevermann","","","Costa Rica","San Jose","","","","","9.536","-83.9911","1",""
"7549b490-4a68-4d75-81d7-808a0bd3f999","4189960","FMNH","Insects","FMNHINS 0004 189 960","Tribolium Macleay, 1825","","F. Nevermann","","","Costa Rica","San Jose","","","","","9.536","-83.9911","1",""
"a0ab43f5-e3ba-4df4-92e9-f065e4a4e311","4189961","FMNH","Insects","FMNHINS 0004 189 961","Tribolium Macleay, 1825","","F. Nevermann","","","Costa Rica","San Jose","","","","","9.536","-83.9911","1",""
"4fa57326-9557-4471-8fd2-952afe01716f","4189962","FMNH","Insects","FMNHINS 0004 189 962","Tribolium Macleay, 1825","","F. Nevermann","","","Costa Rica","San Jose","","","","","9.536","-83.9911","1",""
"bb5d2aba-04e5-4afd-af97-9059487a4562","4189963","FMNH","Insects","FMNHINS 0004 189 963","Tribolium Macleay, 1825","","F. Nevermann","","","Costa Rica","San Jose","","","","","9.536","-83.9911","1",""
"35a816f2-b274-4c59-820d-156034f906eb","4189964","FMNH","Insects","FMNHINS 0004 189 964","Tribolium Macleay, 1825","","F. Nevermann","","","Costa Rica","San Jose","","","","","9.536","-83.9911","1",""
"7f0901e2-cbaf-4e0d-b11d-153dfc94c389","4189965","FMNH","Insects","FMNHINS 0004 189 965","Tribolium Macleay, 1825","","F. Nevermann","","","Costa Rica","San Jose","","","","","9.536","-83.9911","1",""
"3cae5468-7a41-47c4-a7d2-26ffb2bf4837","4189966","FMNH","Insects","FMNHINS 0004 189 966","Tribolium Macleay, 1825","","F. Nevermann","","","Costa Rica","San Jose","","","","","9.536","-83.9911","1",""
"d392c968-7d73-4aa0-8a64-4e2772cac113","4189967","FMNH","Insects","FMNHINS 0004 189 967","Tribolium Macleay, 1825","","F. Nevermann","","","Costa Rica","San Jose","","","","","9.536","-83.9911","1",""
"9a4ab7ac-b7b2-4202-9b3a-e35d000e3dd3","4189968","FMNH","Insects","FMNHINS 0004 189 968","Tribolium Macleay, 1825","","F. Nevermann","","","Costa Rica","San Jose","","","","","9.536","-83.9911","1",""
"e4658e1e-4d50-4714-95b8-4f577db9f4ab","4189969","FMNH","Insects","FMNHINS 0004 189 969","Tribolium Macleay, 1825","","F. Nevermann","","","Costa Rica","San Jose","","","","","9.536","-83.9911","1",""
"8ae7244d-9ead-4aa3-9f8e-e6f5da010ce4","4189970","FMNH","Insects","FMNHINS 0004 189 970","Tribolium Macleay, 1825","","F. Nevermann","","","Costa Rica","San Jose","","","","","9.536","-83.9911","1",""
"5014f14c-c76c-4011-a198-a696616fa8b1","4189971","FMNH","Insects","FMNHINS 0004 189 971","Tribolium Macleay, 1825","","F. Nevermann","","","Costa Rica","San Jose","","","","","9.536","-83.9911","1",""
"c6322b5c-75ae-4eff-8871-d588b9b6c26a","4189972","FMNH","Insects","FMNHINS 0004 189 972","Tribolium Macleay, 1825","","F. Nevermann","","","Costa Rica","San Jose","","","","","9.536","-83.9911","1",""
"68ac9bfb-3366-414f-af41-267ee18a4af4","4189973","FMNH","Insects","FMNHINS 0004 189 973","Tribolium Macleay, 1825","","F. Nevermann","","","Costa Rica","San Jose","","","","","9.536","-83.9911","1",""
"5cde5498-8aaf-4c60-817c-fe6db413ce89","4189974","FMNH","Insects","FMNHINS 0004 189 974","Tribolium Macleay, 1825","","F. Nevermann","","","Costa Rica","San Jose","","","","","9.536","-83.9911","1",""
"d1ff230b-c773-47ef-b463-64618bc7b841","4189975","FMNH","Insects","FMNHINS 0004 189 975","Tribolium Macleay, 1825","","F. Nevermann","","","Costa Rica","San Jose","","","","","9.536","-83.9911","1",""
"84b4c247-e292-41b2-95a4-3fc89a16c2fc","4050621","FMNH","Insects","FMNHINS 0004 050 621","Coccinellidae Latreille, 1807","","F. Nevermann","FMHD#35-12","","Costa Rica","San Jose","","","","","9.536","-83.9911","1",""
"30fc06c5-6930-4027-a768-5cb23a770ceb","4189943","FMNH","Insects","FMNHINS 0004 189 943","Tribolium Macleay, 1825","","F. Nevermann","","","Costa Rica","San Jose","","","","","9.536","-83.9911","1",""
"755b1225-0dab-445b-a479-425882038b10","4189944","FMNH","Insects","FMNHINS 0004 189 944","Tribolium Macleay, 1825","","F. Nevermann","","","Costa Rica","San Jose","","","","","9.536","-83.9911","1",""
"b9528d88-25d2-43e6-b69c-141652dc49a4","4189945","FMNH","Insects","FMNHINS 0004 189 945","Tribolium Macleay, 1825","","F. Nevermann","","","Costa Rica","San Jose","","","","","9.536","-83.9911","1",""
"647fb644-d0ae-477e-8a66-02bcc696b1be","4189946","FMNH","Insects","FMNHINS 0004 189 946","Tribolium Macleay, 1825","","F. Nevermann","","","Costa Rica","San Jose","","","","","9.536","-83.9911","1",""
"ac6984a4-d4b3-4cea-8fdd-725709b42ba2","3624414","FMNH","Insects","FMNHINS 0003 624 414","Dytiscidae Leach, 1815","","R. W. Hamilton","","","","","at light","","","","","","1",""
"38240d17-a4bc-4353-a9dc-eb9f7878a480","4204035","FMNH","Insects","FMNHINS 0004 204 035","Tenebrionidae Latreille, 1802","","R. W. Hamilton","","","","","beating","","","","10.4309","-84.025","1",""
"0d2bdfe6-c35d-4b77-93b8-9d3bd1f0e577","3646320","FMNH","Insects","FMNHINS 0003 646 320","Helochares Mulsant, 1844","","J. A. Wagner, J. B. Kethley","FMHD#73-3003","","Costa Rica","Heredia","at light","","","","10.43","-83.98","1",""
"814ea077-b257-4674-9248-eb32827c1de7","4098570","FMNH","Insects","FMNHINS 0004 098 570","Zypoetes Champion, 1893","","J. A. Wagner, J. Kethley","FMHD#73-359","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.7","-83.52","1","Yes"
"b1de31c6-bbb3-4f0d-b6fd-b8e35d233340","4203532","FMNH","Insects","FMNHINS 0004 203 532","Tenebrionidae Latreille, 1802","","S. O'Keefe","","","","","Berlese","","","","","","1",""
"4cb72aba-32cf-4961-a80e-6eb17ef7a496","4172575","FMNH","Insects","FMNHINS 0004 172 575","Elmidae Curtis, 1830","","R. E. Roughley","","Costa Rica Alajuela","Costa Rica","Alajuela","","","","","","","1",""
"1b37b1b8-a8e4-43da-8b9a-dd33b63e3e62","4154821","FMNH","Insects","FMNHINS 0004 154 821","Termitodius peregrinus Hinton, 1934","","J. A. Wagner, J. B. Kethley","FMHD#73-334","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.7","-83.52","1",""
"6e62b744-2d96-453b-a4dd-cc76c704b5a8","4172574","FMNH","Insects","FMNHINS 0004 172 574","Elmidae Curtis, 1830","","R. E. Roughley","","Costa Rica Alajuela","Costa Rica","Alajuela","","","","","","","1",""
"dc799470-7474-4c65-b7bd-3b1d7b0ae6bb","4203524","FMNH","Insects","FMNHINS 0004 203 524","Tenebrionidae Latreille, 1802","","S. O'Keefe","","","","","Berlese","","","","","","1",""
"f49f1173-9a87-47f9-a4f8-40a3db714e99","4204045","FMNH","Insects","FMNHINS 0004 204 045","Tenebrionidae Latreille, 1802","","R. W. Hamilton","","","Costa Rica","Limon","beating","","","","10.7108","-83.6707","1",""
"5d25e753-a6d9-447c-8c23-51764be9569c","4203661","FMNH","Insects","FMNHINS 0004 203 661","Tenebrionidae Latreille, 1802","","P. N. Thomas","","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","","","1",""
"3e5dfd48-59b7-4db2-baf1-c5edc2d1d5e2","4201574","FMNH","Insects","FMNHINS 0004 201 574","Eurysternus caribaeus (Herbst, 1789)","","K. Vulinec","","","","","baited pitfall","","","","","","1",""
"04655d52-3d6c-4ad1-9e65-6023b19ffa3b","4203534","FMNH","Insects","FMNHINS 0004 203 534","Tenebrionidae Latreille, 1802","","S. O'Keefe","","","","","Berlese","","","","","","1",""
"6bc5afdf-1206-4260-8802-9643a8fa7ca9","3646330","FMNH","Insects","FMNHINS 0003 646 330","Helochares Mulsant, 1844","","J. A. Wagner, J. B. Kethley","FMHD#73-3003","","Costa Rica","Heredia","at light","","","","10.43","-83.98","1",""
"ed166f07-3293-456f-9e93-3f0a7431597f","3646322","FMNH","Insects","FMNHINS 0003 646 322","Helochares Mulsant, 1844","","J. A. Wagner, J. B. Kethley","FMHD#73-3003","","Costa Rica","Heredia","at light","","","","10.43","-83.98","1",""
"9b026651-916b-4691-9229-a20ab597e0b4","4191489","FMNH","Insects","FMNHINS 0004 191 489","Blapstinus Dejean, 1821","","J. A. Wagner, J. B. Kethley","FMHD#73-388","Costa Rica Guanacaste","Costa Rica","Guanacaste","Berlese","","","","10.5178","-85.3288","1",""
"0a3ebfc3-4918-4ebc-87c2-6d34f7e31147","3524168","FMNH","Insects","FMNHINS 0003 524 168","Eurysternus Dalman, 1824","","K. Vulinec","","","","","baited pitfall","","","","","","1",""
"531a35ec-9451-4a26-a266-38c349e3fcc3","4176992","FMNH","Insects","FMNHINS 0004 176 992","Penichrus blapstinoides Champion, 1885","","J. A. Wagner, J. B. Kethley","FMHD#73-388","Costa Rica Guanacaste","Costa Rica","Guanacaste","Berlese","","","","10.5178","-85.3288","1",""
"159010b1-bb32-4488-9efa-42a47fbe2b7c","4203533","FMNH","Insects","FMNHINS 0004 203 533","Tenebrionidae Latreille, 1802","","S. O'Keefe","","","","","Berlese","","","","","","1",""
"05bfaf09-7a99-46ef-a6f8-473920647c60","3766218","FMNH","Insects","FMNHINS 0003 766 218","Hydrophilidae Latreille, 1802","","S. O'Keefe","","","Costa Rica","Guanacaste","Berlese","","","","10.5338","-85.3726","1",""
"19e76d1a-b13e-4f77-901e-f6e2b7cebc66","4173602","FMNH","Insects","FMNHINS 0004 173 602","Canthidium (Canthidium) centrale (Boucomont, 1928)","","K. Vulinec","","","","","baited pitfall","","","","","","1",""
"18a0fcbd-e3a7-4855-ad03-4072c51ed943","4173498","FMNH","Insects","FMNHINS 0004 173 498","Agamopus lampros Bates, 1887","","H. F. Howden, A. T. Howden","","","","","cup trap","","","","","","1",""
"6c76a423-f8bb-4401-8c12-8ebaaef0791f","4203546","FMNH","Insects","FMNHINS 0004 203 546","Tenebrionidae Latreille, 1802","","S. O'Keefe","","","","","Berlese","","","","","","1",""
"50b0a797-c65f-4dd0-94e0-9d9435f0958f","3766243","FMNH","Insects","FMNHINS 0003 766 243","Hydrophilidae Latreille, 1802","","S. O'Keefe","","","","","Berlese","","","","","","1",""
"2e74636e-1baf-4543-b470-7135b75702f3","4050603","FMNH","Insects","FMNHINS 0004 050 603","Coccinellidae Latreille, 1807","","R. H. Pine","","","Costa Rica","Puntarenas","at light","","","","10.3","-84.8167","1",""
"69de2418-cd53-4777-9489-32724cc243e6","4193707","FMNH","Insects","FMNHINS 0004 193 707","Lobopoda Solier, 1835","","R. H. Pine, S. Friedman","","","Costa Rica","Puntarenas","at light","","","","10.3","-84.8167","1",""
"4d7ba1f9-2156-4fde-bd2b-452cfa8ce0c4","3646337","FMNH","Insects","FMNHINS 0003 646 337","Helochares Mulsant, 1844","","J. A. Wagner, J. B. Kethley","FMHD#73-3003","","Costa Rica","Heredia","at light","","","","10.43","-83.98","1",""
"0f6e8ef1-2837-4056-8ff1-aa60eeec06e2","3798218","FMNH","Insects","FMNHINS 0003 798 218","Epimetopus Lacordaire, 1854","","J. A. Wagner, J. B. Kethley","FMHD#73-3003","","Costa Rica","Heredia","at light","","","","10.43","-83.98","1",""
"837495bb-8b64-4f13-9f33-c6a4a6b80119","4201573","FMNH","Insects","FMNHINS 0004 201 573","Eurysternus caribaeus (Herbst, 1789)","","K. Vulinec","","","","","baited pitfall","","","","","","1",""
"e365fcfc-6d18-4156-a2c7-60bf3cb4745e","4203535","FMNH","Insects","FMNHINS 0004 203 535","Tenebrionidae Latreille, 1802","","S. O'Keefe","","","","","Berlese","","","","","","1",""
"29519ddf-3048-488d-8c42-393862b4257d","3646331","FMNH","Insects","FMNHINS 0003 646 331","Helochares Mulsant, 1844","","J. A. Wagner, J. B. Kethley","FMHD#73-3003","","Costa Rica","Heredia","at light","","","","10.43","-83.98","1",""
"6a32e227-f5c7-49e1-8d07-92a4f65afec9","3646323","FMNH","Insects","FMNHINS 0003 646 323","Helochares Mulsant, 1844","","J. A. Wagner, J. B. Kethley","FMHD#73-3003","","Costa Rica","Heredia","at light","","","","10.43","-83.98","1",""
"1ebbed8e-ef6e-45b7-bda0-431b9a00f8f3","4176993","FMNH","Insects","FMNHINS 0004 176 993","Penichrus blapstinoides Champion, 1885","","J. A. Wagner, J. B. Kethley","FMHD#73-388","Costa Rica Guanacaste","Costa Rica","Guanacaste","Berlese","","","","10.5178","-85.3288","1",""
"60a83f50-203b-4477-b0b2-063974cc9b50","3624399","FMNH","Insects","FMNHINS 0003 624 399","Dytiscidae Leach, 1815","","J. A. Wagner, J. B. Kethley","FMHD#73-3003","","Costa Rica","Heredia","at light","","","","10.43","-83.98","1",""
"e83d78be-4ace-4cc6-adff-306b886afe35","3753657","FMNH","Insects","FMNHINS 0003 753 657","Cycrillum Knisch, 1921","","J. A. Wagner, J. B. Kethley","FMHD#73-314","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.79064","-82.9675","1",""
"641bfe12-4581-46f6-bc54-12705ae5cc3f","4176994","FMNH","Insects","FMNHINS 0004 176 994","Penichrus blapstinoides Champion, 1885","","J. A. Wagner, J. B. Kethley","FMHD#73-388","Costa Rica Guanacaste","Costa Rica","Guanacaste","Berlese","","","","10.5178","-85.3288","1",""
"5e57dbc1-dc71-4ec6-a2ba-baacd352d496","4203527","FMNH","Insects","FMNHINS 0004 203 527","Tenebrionidae Latreille, 1802","","S. O'Keefe","","","","","Berlese","","","","","","1",""
"8154b15a-b6d0-4cc8-9db8-878f5306ec26","4173499","FMNH","Insects","FMNHINS 0004 173 499","Agamopus lampros Bates, 1887","","H. F. Howden, A. T. Howden","","","","","cup trap","","","","","","1",""
"dd119778-d41e-40a8-9e4f-a0b271a26c61","4203547","FMNH","Insects","FMNHINS 0004 203 547","Tenebrionidae Latreille, 1802","","S. O'Keefe","","","","","Berlese","","","","","","1",""
"8da629d8-5c5e-492e-95a8-128580f7f0cd","4173599","FMNH","Insects","FMNHINS 0004 173 599","Canthidium (Canthidium) centrale (Boucomont, 1928)","","K. Vulinec","","","","","baited pitfall","","","","","","1",""
"17745e10-55a6-4042-adb0-2eec0eaf431e","4172578","FMNH","Insects","FMNHINS 0004 172 578","Elmidae Curtis, 1830","","M. A. Ivie, R. E. Roughley","","","Costa Rica","Alajuela","pyrethrin fogging","","","","10.2172","-84.5975","1",""
"292047ac-80b3-41fd-b85a-a60e9a683b30","3766244","FMNH","Insects","FMNHINS 0003 766 244","Hydrophilidae Latreille, 1802","","S. O'Keefe","","","","","Berlese","","","","","","1",""
"8b81c654-3366-47a2-87d2-4432089d4c93","3766245","FMNH","Insects","FMNHINS 0003 766 245","Hydrophilidae Latreille, 1802","","S. O'Keefe","","","","","Berlese","","","","","","1",""
"08b922b5-d6af-4a32-a802-3d49f502262e","3766224","FMNH","Insects","FMNHINS 0003 766 224","Hydrophilidae Latreille, 1802","","S. O'Keefe","","","Costa Rica","Guanacaste","Berlese","","","","10.5338","-85.3726","1",""
"d99e74dd-7ed0-4d95-bd76-3a05784e8d62","4206306","FMNH","Insects","FMNHINS 0004 206 306","Barroeuplectoides boneti (Park, 1952)","","J. A. Wagner, J. B. Kethley","FMHD#73-312","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.79064","-82.9675","1",""
"54463ed5-9638-45e1-a619-9c2355d28d6f","4230746","FMNH","Insects","FMNHINS 0004 230 746","Euplectus Leach, 1817","","J. A. Wagner, J. B. Kethley","FMHD#73-312","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.79064","-82.9675","1",""
"05a6878f-aa7c-4d74-87d0-97ab3ffdb56e","4230747","FMNH","Insects","FMNHINS 0004 230 747","Euplectus Leach, 1817","","J. A. Wagner, J. B. Kethley","FMHD#73-312","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.79064","-82.9675","1",""
"a9e2bcd7-8b3f-4ebf-8613-236d506c7368","4172586","FMNH","Insects","FMNHINS 0004 172 586","Elmidae Curtis, 1830","","M. A. Ivie","","Costa Rica Alajuela","Costa Rica","Alajuela","","","","","","","1",""
"c65a2689-d527-4d40-8ae0-073b0ef71bcf","4172579","FMNH","Insects","FMNHINS 0004 172 579","Elmidae Curtis, 1830","","M. A. Ivie, R. E. Roughley","","","Costa Rica","Alajuela","pyrethrin fogging","","","","10.2172","-84.5975","1",""
"ef4338b4-80f0-43ff-a56a-aca5bd1c7793","4172581","FMNH","Insects","FMNHINS 0004 172 581","Elmidae Curtis, 1830","","M. A. Ivie","","","Costa Rica","Alajuela","","","","","10.2172","-84.5975","1",""
"cc2b8818-0d21-4316-8189-971dbb1e4c7e","4050604","FMNH","Insects","FMNHINS 0004 050 604","Coccinellidae Latreille, 1807","","R. H. Pine","","","Costa Rica","Puntarenas","at light","","","","10.3","-84.8167","1",""
"f7deb86d-8c8b-4b33-b2c6-b084f1f7bcb8","4172582","FMNH","Insects","FMNHINS 0004 172 582","Elmidae Curtis, 1830","","M. A. Ivie","","","Costa Rica","Alajuela","","","","","10.2172","-84.5975","1",""
"911fee20-4495-4819-91b8-087b4d2b9865","4189192","FMNH","Insects","FMNHINS 0004 189 192","Platydema guatemalensis Champion, 1886","","R. H. Pine, S. Friedman","","","Costa Rica","Puntarenas","at light","","","","10.3","-84.8167","1",""
"1720c891-b3d7-4143-9a29-2cfff1940f6b","3646338","FMNH","Insects","FMNHINS 0003 646 338","Helochares Mulsant, 1844","","J. A. Wagner, J. B. Kethley","FMHD#73-3003","","Costa Rica","Heredia","at light","","","","10.43","-83.98","1",""
"43ba6b1d-cf55-4258-8891-1b1731a2715e","3646332","FMNH","Insects","FMNHINS 0003 646 332","Helochares Mulsant, 1844","","J. A. Wagner, J. B. Kethley","FMHD#73-3003","","Costa Rica","Heredia","at light","","","","10.43","-83.98","1",""
"2f0c5f0d-e1a2-4ea3-bbb6-36650715474a","3646324","FMNH","Insects","FMNHINS 0003 646 324","Helochares Mulsant, 1844","","J. A. Wagner, J. B. Kethley","FMHD#73-3003","","Costa Rica","Heredia","at light","","","","10.43","-83.98","1",""
