"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"01c45a2e-79ae-4b37-a919-ab7bfebd629a","2692784","FMNH","Mammals","194016","Mormopterus francoismoutoui","","S. M. Goodman","216946","","","","","","tiss","Female","-20.9178","55.4832","","No"
"005c935c-08e8-4e43-a451-2730c44a14f0","2692767","FMNH","Mammals","193999","Mormopterus francoismoutoui","","S. M. Goodman","216931","","","","","","tiss","Female","-21.11","55.2595","",""
"89259c15-e433-47f4-b63d-1cb716cb5563","2692754","FMNH","Mammals","193986","Mormopterus francoismoutoui","Holotype","S. M. Goodman","216953","","","","","","tiss","Male","-20.9455","55.3308","",""
"5fa0ef04-f00c-48cb-8046-25dde3920f34","2692762","FMNH","Mammals","193994","Mormopterus francoismoutoui","","S. M. Goodman","216924","","","","","","tiss","Male","-21.3749","55.7095","",""
"15bdfd83-20bb-401c-aa6f-3ffbfad358e0","2692750","FMNH","Mammals","193982","Mormopterus francoismoutoui","","S. M. Goodman","216949","","","","","","tiss","Male","-20.9455","55.3308","",""
"a376d3a8-39ed-428f-bfea-915c5112e68f","2692755","FMNH","Mammals","193987","Mormopterus francoismoutoui","","S. M. Goodman","216954","","","","","","tiss","Female","-20.9455","55.3308","","Yes"
"f1a3e4c0-ca81-4e23-8595-5fd9391d1903","2692778","FMNH","Mammals","194010","Mormopterus francoismoutoui","","S. M. Goodman","216942","","","","","","tiss","Male","-21.11","55.2595","",""
"b3a11496-dcc5-443e-8d46-ab058fc30d65","2692773","FMNH","Mammals","194005","Mormopterus francoismoutoui","","S. M. Goodman","216937","","","","","","tiss","Female","-21.11","55.2595","",""
"f3203680-6499-48b9-8e60-d43d19e72800","2692774","FMNH","Mammals","194006","Mormopterus francoismoutoui","","S. M. Goodman","216938","","","","","","tiss","Female","-21.11","55.2595","",""
"888e787d-9e6c-43cd-8926-7a86606e357b","2692763","FMNH","Mammals","193995","Mormopterus francoismoutoui","","S. M. Goodman","216925","","","","","","tiss","Female","-21.3749","55.7095","",""
"42e26098-5bb9-45e0-b7ff-102f95eba964","2692760","FMNH","Mammals","193992","Mormopterus francoismoutoui","","S. M. Goodman","216922","","","","","","tiss","Female","-21.3749","55.7095","",""
