"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"928d8c45-aed7-4430-84f2-02619a047d6e","2062281","FMNH","Amphibians and Reptiles","232841","Batrachuperus pinchoni","","R. F. Inger","37119","China Sichuan Hongya Xian","China","Sichuan","","","alc,tiss","Male","","","","No"
"db7fa787-7dee-4b7b-8896-8f4c0ef4f8eb","2062282","FMNH","Amphibians and Reptiles","232842","Batrachuperus pinchoni","","R. F. Inger","37508","China Sichuan Hongya Xian","China","Sichuan","","","alc,tiss","Female","","","","No"
"3794f455-19df-4e7e-9d1c-e58cbc5e627f","2062283","FMNH","Amphibians and Reptiles","232843","Batrachuperus pinchoni","","R. F. Inger","37516","China Sichuan Omei Xian","China","Sichuan","","","alc,tiss","Male","","","",""
"ed189068-374b-4f4c-9467-3505276144d2","2062284","FMNH","Amphibians and Reptiles","232844","Batrachuperus pinchoni","","R. F. Inger","37517","China Sichuan Omei Xian","China","Sichuan","","","alc,tiss","Female","","","",""
"b3a2fccd-17a2-4acf-bd25-799b0230a60b","2062285","FMNH","Amphibians and Reptiles","232845","Batrachuperus pinchoni","","R. F. Inger","37703","China Sichuan, Xichang Region Zhaojue Xian","China","Sichuan, Xichang Region","","","alc,tiss","Female","","","",""
"0af2f7b3-1562-478b-b85d-0923b44ae50a","2062418","FMNH","Amphibians and Reptiles","232978","Bombina maxima","","R. F. Inger","37723","China Sichuan, Xichang Region Zhaojue Xian","China","Sichuan, Xichang Region","","","alc,tiss","Male","","","",""
"6de82f5f-9d48-474f-b67f-708cebfe185e","2062428","FMNH","Amphibians and Reptiles","232988","Calluella yunnanensis","","R. F. Inger","37652","China Sichuan, Xichang Region Zhaojue Xian","China","Sichuan, Xichang Region","","","alc,tiss","Male","","","","No"
"bb689cf7-f79d-4d3d-8bf3-510bd55bccc9","2062344","FMNH","Amphibians and Reptiles","232904","Fejervarya limnocharis","","kids in town","37050","China Sichuan Hongya Xian","China","Sichuan","","","alc,tiss","Male","","","",""
"06eaa2da-8242-4073-ac34-a135b00e3169","2062345","FMNH","Amphibians and Reptiles","232905","Fejervarya limnocharis","","kids in town","37052","China Sichuan Hongya Xian","China","Sichuan","","","alc,tiss","Male","","","",""
"eee9b75f-1801-44c7-a38b-a936392b5473","2062346","FMNH","Amphibians and Reptiles","232906","Fejervarya limnocharis","","kids in town","37053","China Sichuan Hongya Xian","China","Sichuan","","","alc,tiss","Male","","","",""
"57cbcbdc-6df0-4dae-a720-78aa983d4a5f","2062310","FMNH","Amphibians and Reptiles","232870","Megophrys omeimontis","","R. F. Inger","37147","China Sichuan Hongya Xian","China","Sichuan","","","alc,tiss","Male","","","",""
"864a11e9-d0e4-4285-a92c-12b83c3bafa1","2062430","FMNH","Amphibians and Reptiles","232990","Paa boulengeri","","Robert Frederick Inger, Guanfu Wu, Ermi Zhao","36789","China Sichuan Guan Xian","China","Sichuan","","","alc,tiss","Female","","","","No"
"93842269-09df-4ddb-92eb-f5c24ac1f6eb","2062534","FMNH","Amphibians and Reptiles","233094","Paa yunnanensis","","R. F. Inger","37589","China Sichuan, Xichang Region Zhaojue Xian","China","Sichuan, Xichang Region","","","alc,tiss","Male","","","","No"
"816f7434-b9ce-47a4-97d1-9a2f83a057f6","2062252","FMNH","Amphibians and Reptiles","232812","Pareas chinensis","","R. F. Inger","36873","China Sichuan Hongya Xian","China","Sichuan","","","alc,tiss","Female","","","",""
"5ac3520e-7659-4c9e-8ab1-c36e8edef984","2062255","FMNH","Amphibians and Reptiles","232815","Plagiopholis styani","","Robert Frederick Inger, Howard Bradley Shaffer, Guanfu Wu, Ermi Zhao","36811","China Sichuan Hongya Xian","China","Sichuan","","","alc,tiss","Male","","","",""
"bce60e78-0643-410a-82ef-6b429a6da96c","2062526","FMNH","Amphibians and Reptiles","233086","Rana chaochiaoensis","","R. F. Inger","37577","China Sichuan, Xichang Region Zhaojue Xian","China","Sichuan, Xichang Region","","","alc,tiss","Male","","","",""
"1f67a47e-ac8e-46eb-bbec-e3d4f827542e","2062332","FMNH","Amphibians and Reptiles","232892","Rana daunchina","","R. F. Inger","36932","China Sichuan Hongya Xian","China","Sichuan","","","alc,tiss","Female","","","",""
"91b48da3-a1b5-4903-893b-1b0d4ceb2caf","2062334","FMNH","Amphibians and Reptiles","232894","Rana japonica","","Robert Frederick Inger, Howard Bradley Shaffer, Guanfu Wu, Ermi Zhao","36814","China Sichuan Hongya Xian","China","Sichuan","","","alc,tiss","Male","","","",""
"87825b27-49ed-4029-98cb-36732a87dac5","2062336","FMNH","Amphibians and Reptiles","232896","Rana japonica","","kids in town","37033","China Sichuan Hongya Xian","China","Sichuan","","","alc,tiss","Female","","","","No"
"2c7b828d-906f-4061-8896-d9abf1392877","2062337","FMNH","Amphibians and Reptiles","232897","Rana japonica","","kids in town","37034","China Sichuan Hongya Xian","China","Sichuan","","","alc,tiss","Male","","","",""
"223d50b3-42f4-411a-9bfc-f0973008d7b6","2062338","FMNH","Amphibians and Reptiles","232898","Rana japonica","","kids in town","37036","China Sichuan Hongya Xian","China","Sichuan","","","alc,tiss","Male","","","",""
"c905c5e4-0fcd-4d66-a05b-d5f2e646c0cc","2062339","FMNH","Amphibians and Reptiles","232899","Rana japonica","","kids in town","37037","China Sichuan Hongya Xian","China","Sichuan","","","alc,tiss","Female","","","",""
"f35d7b84-5f99-4008-b2bf-3117219e9521","2062340","FMNH","Amphibians and Reptiles","232900","Rana japonica","","kids in town","37041","China Sichuan Hongya Xian","China","Sichuan","","","alc,tiss","Male","","","",""
"e300dc3e-69c2-45c5-849a-75f90f4fca28","2062341","FMNH","Amphibians and Reptiles","232901","Rana japonica","","kids in town","37042","China Sichuan Hongya Xian","China","Sichuan","","","alc,tiss","Male","","","",""
"8ae325e6-7a92-454f-af22-e6b8b78b77b9","2062342","FMNH","Amphibians and Reptiles","232902","Rana japonica","","kids in town","37043","China Sichuan Hongya Xian","China","Sichuan","","","alc,tiss","Female","","","",""
"e45330b5-5925-4d48-8881-a632c78c51e1","2062465","FMNH","Amphibians and Reptiles","233025","Rana margaretae","","Robert Frederick Inger, Guanfu Wu, Ermi Zhao","36785","China Sichuan Guan Xian","China","Sichuan","","","alc,tiss","Female","","","","No"
"3e71948e-b19d-4994-9c82-474a62c1b8ee","2062466","FMNH","Amphibians and Reptiles","233026","Rana margaretae","","Robert Frederick Inger, Guanfu Wu, Ermi Zhao","36786","China Sichuan Guan Xian","China","Sichuan","","","alc,tiss","Female","","","",""
"502fa115-45a9-4177-a16d-4ac04eda4dd4","2062469","FMNH","Amphibians and Reptiles","233029","Rana margaretae","","R. F. Inger","36843","China Sichuan Hongya Xian","China","Sichuan","","","alc,tiss","Female","","","",""
"1928a8b2-e07a-4d8f-a3dc-8bac0732c9ac","2062318","FMNH","Amphibians and Reptiles","232878","Rana nigromaculata","","kids in town","37056","China Sichuan Hongya Xian","China","Sichuan","","","alc,tiss","Male","","","","No"
"beb1b288-a199-443b-98a1-aa7186b4c67a","2062319","FMNH","Amphibians and Reptiles","232879","Rana nigromaculata","","kids in town","37059","China Sichuan Hongya Xian","China","Sichuan","","","alc,tiss","Male","","","","No"
"e45079e8-f681-426e-9d4d-c24c2bc15c71","2062320","FMNH","Amphibians and Reptiles","232880","Rana nigromaculata","","kids in town","37061","China Sichuan Hongya Xian","China","Sichuan","","","alc,tiss","Female","","","",""
"4104855c-98ee-4a7e-976b-5e51b26ff4ca","2062321","FMNH","Amphibians and Reptiles","232881","Rana nigromaculata","","kids in town","37064","China Sichuan Hongya Xian","China","Sichuan","","","alc,tiss","Female","","","",""
"77cea419-1234-47a1-b143-1510fd616ea9","2062322","FMNH","Amphibians and Reptiles","232882","Rana nigromaculata","","kids in town","37065","China Sichuan Hongya Xian","China","Sichuan","","","alc,tiss","Female","","","",""
"7cd2f661-b70b-4037-8818-e3c7d61fc0ce","2062323","FMNH","Amphibians and Reptiles","232883","Rana nigromaculata","","kids in town","37066","China Sichuan Hongya Xian","China","Sichuan","","","alc,tiss","Female","","","",""
"66aabd99-a5e4-4f2d-9aa5-67a46ce19153","2062324","FMNH","Amphibians and Reptiles","232884","Rana nigromaculata","","kids in town","37068","China Sichuan Hongya Xian","China","Sichuan","","","alc,tiss","Male","","","",""
"e2e757b7-c5f1-4ef8-ad9a-ddffae891075","2062325","FMNH","Amphibians and Reptiles","232885","Rana nigromaculata","","kids in town","37073","China Sichuan Hongya Xian","China","Sichuan","","","alc,tiss","Male","","","",""
"0a721917-4e0e-44b3-bc3a-1faa4cf651ee","2062326","FMNH","Amphibians and Reptiles","232886","Rana nigromaculata","","kids in town","37075","China Sichuan Hongya Xian","China","Sichuan","","","alc,tiss","Female","","","",""
"4599d23b-d772-4c07-bd84-8d78f9369f4a","2062327","FMNH","Amphibians and Reptiles","232887","Rana nigromaculata","","kids in town","37076","China Sichuan Hongya Xian","China","Sichuan","","","alc,tiss","Female","","","",""
"1b5826a3-41c4-4267-9715-462da192b8ee","2062328","FMNH","Amphibians and Reptiles","232888","Rana nigromaculata","","kids in town","37077","China Sichuan Hongya Xian","China","Sichuan","","","alc,tiss","Male","","","",""
"69be8220-30a8-4d3c-a3ca-2fd85c03cf76","2062329","FMNH","Amphibians and Reptiles","232889","Rana nigromaculata","","kids in town","37080","China Sichuan Hongya Xian","China","Sichuan","","","alc,tiss","Female","","","",""
"b5f18ffb-5672-4c57-bd8c-87b406b0999a","2062330","FMNH","Amphibians and Reptiles","232890","Rana nigromaculata","","kids in town","37081","China Sichuan Hongya Xian","China","Sichuan","","","alc,tiss","Female","","","",""
"54a48357-50e1-4948-b075-f846d9372b48","2062331","FMNH","Amphibians and Reptiles","232891","Rana nigromaculata","","kids in town","37082","China Sichuan Hongya Xian","China","Sichuan","","","alc,tiss","Female","","","",""
"71e1eb7c-65ec-4835-be53-4a0236660642","2062412","FMNH","Amphibians and Reptiles","232972","Rana shuchinae","","R. F. Inger","37585","China Sichuan, Xichang Region Zhaojue Xian","China","Sichuan, Xichang Region","","","alc,tiss","Female","","","","No"
"34e4918c-1abf-4154-9419-6a7581d5d9ec","2062413","FMNH","Amphibians and Reptiles","232973","Rana shuchinae","","R. F. Inger","37586","China Sichuan, Xichang Region Zhaojue Xian","China","Sichuan, Xichang Region","","","alc,tiss","Male","","","","No"
"45a0a5cd-03bf-48fd-b2d6-45ac3aadc811","2062258","FMNH","Amphibians and Reptiles","232818","Rhabdophis nuchalis pentasupralabialis","","R. F. Inger","36931","China Sichuan Hongya Xian","China","Sichuan","","","alc,tiss","Female","","","","No"
"d2e9fcf3-b786-495c-b72d-d78c00d14110","2062403","FMNH","Amphibians and Reptiles","232963","Rhacophorus chenfui","","Robert Frederick Inger, Guanfu Wu, Ermi Zhao, Harold Knight Voris","36779","China Sichuan Hongya Xian","China","Sichuan","","","alc,tiss","Male","","","","No"
"3d42b8bd-54a3-4865-922e-00f63bb2399b","2062404","FMNH","Amphibians and Reptiles","232964","Rhacophorus chenfui","","R. F. Inger","36887","China Sichuan Hongya Xian","China","Sichuan","","","alc,tiss","Male","","","",""
"65b9bc4f-bb29-4040-88f3-b0e525f7a682","2062513","FMNH","Amphibians and Reptiles","233073","Scutiger omeimontis","","R. F. Inger","36965","China Sichuan Hongya Xian","China","Sichuan","","","alc,tiss","Male","","","",""
"6c688309-ed8d-47c2-86d4-7846a7217ff8","2062519","FMNH","Amphibians and Reptiles","233079","Scutiger omeimontis","","R. F. Inger","37510","China Sichuan Hongya Xian","China","Sichuan","","","alc,tiss","Male","","","",""
"6127f677-35d6-4f1c-bb20-14877fbdd0a9","2062393","FMNH","Amphibians and Reptiles","232953","Scutiger popei","","R. F. Inger","37414","China Sichuan Hongya Xian","China","Sichuan","","","alc,tiss","Female","","","",""
"4b82adbb-740d-402f-8a15-dfe0baaf4963","2062379","FMNH","Amphibians and Reptiles","232939","Scutiger schmidti","","R. F. Inger","37133","China Sichuan Hongya Xian","China","Sichuan","","","alc,tiss","Male","","","",""
"8fcf3d13-df69-47dc-9b75-0600878c53b8","2062384","FMNH","Amphibians and Reptiles","232944","Scutiger schmidti","","R. F. Inger","37525","China Sichuan Omei Xian","China","Sichuan","","","alc,tiss","Male","","","",""
"8d9f6060-669b-41cf-8269-5de4a641bfa3","2062264","FMNH","Amphibians and Reptiles","232824","Trimeresurus jerdoni","","R. F. Inger","37179","China Sichuan Hongya Xian","China","Sichuan","","","alc,tiss","Female","","","",""
"bf836526-7a7b-4964-a1c4-a7b317101dbb","2102431","FMNH","Amphibians and Reptiles","272559","Cynops orientalis","","H. Bradley Shaffer","37545","China","China","","","","alc,tiss","","","","",""
"43f8b684-d1e1-4141-b3d5-e2eede74dbe9","2102433","FMNH","Amphibians and Reptiles","272561","Cynops orientalis","","H. Bradley Shaffer","37547","China","China","","","","alc,tiss","","","","",""
"5c0766ff-b12f-4432-aee8-ca691d392212","2102434","FMNH","Amphibians and Reptiles","272562","Cynops orientalis","","H. Bradley Shaffer","37548","China","China","","","","alc,tiss","","","","",""
"03ef7637-fa05-4319-a5ac-e6cdbcf9af4c","2102435","FMNH","Amphibians and Reptiles","272563","Cynops orientalis","","H. Bradley Shaffer","37549","China","China","","","","alc,tiss","","","","",""
"a85b0cfa-1a2a-4bd2-b8e9-8016e4671796","2097449","FMNH","Amphibians and Reptiles","267579","Fejervarya limnocharis","","kids in town","HKV 37049","China Sichuan Hongya Xian","China","Sichuan","","","alc,tiss","","","","",""
"5f2c68af-e1c9-4864-be1b-5eead4241e77","2062314","FMNH","Amphibians and Reptiles","232874","Megophrys omeimontis","","R. F. Inger","37421","China Sichuan Hongya Xian","China","Sichuan","","","alc,tiss","Male","","","","No"
"b5e9d5a4-ce74-4af0-87ce-42043bee38cb","2062387","FMNH","Amphibians and Reptiles","232947","Polypedates dugritei","","R. F. Inger","37126","China Sichuan Hongya Xian","China","Sichuan","","","alc,tiss","","","","",""
"ad502eaa-1015-433f-844c-65f7b7b43cfb","2666727","FMNH","Mammals","167959","Rattus tanezumi","","R. H. Pine","210595","","","","","","tiss","Female","22.23","113.904","",""
"2bc9f488-68db-4fcc-8893-dace4183c54c","2666728","FMNH","Mammals","167960","Rattus tanezumi","","R. H. Pine","210596","","","","","","tiss","Female","22.23","113.904","",""
"88369051-b62a-47da-b0ac-99d52f4ef154","2666729","FMNH","Mammals","167961","Rattus tanezumi","","R. H. Pine","210597","","","","","","tiss","Male","22.23","113.904","",""
"25d241a4-2b69-4558-a6ee-9a3339a89763","4199834","FMNH","Invertebrate Zoology","386277","Formosana renzhigangi Grego & Szekeres, 2019","","","XC-386275","China Yunnan","China","Yunnan","","","","","26.905","100.149","3",""
"83566e0a-5fa4-4d32-8835-f5c9bb70e8d5","2666699","FMNH","Mammals","167931","Rattus sikkimensis","","R. H. Pine","217703","","","","","","tiss","Male","22.23","113.904","","No"
"aca51124-4231-4357-9f01-94bb524aa4f7","2101982","FMNH","Amphibians and Reptiles","272113","Bufo andrewsi","","Robert Frederick Inger, Guanfu Wu, Ermi Zhao, Howard Bradley Shaffer","37383","China Sichuan Hongya Xian","China","Sichuan","","","larvae,alc,tiss","","","","",""
"7edf063a-677f-4161-80ad-c4bbda2c8618","2101983","FMNH","Amphibians and Reptiles","272114","Bufo andrewsi","","Robert Frederick Inger, Guanfu Wu, Ermi Zhao, Howard Bradley Shaffer","37385","China Sichuan Hongya Xian","China","Sichuan","","","larvae,alc,tiss","","","","",""
"0e3f9f28-87d0-4454-8e03-5b55d702b18e","2102076","FMNH","Amphibians and Reptiles","272206","Hyla annectans","","Robert Frederick Inger, Guanfu Wu, Ermi Zhao, Howard Bradley Shaffer","36927","China Sichuan Hongya Xian","China","Sichuan","","","larvae,alc,tiss","","","","",""
"297985e8-27ca-4eab-9ad6-59a37f29fb96","2102080","FMNH","Amphibians and Reptiles","272210","Rana","","Robert Frederick Inger, Guanfu Wu, Ermi Zhao, Howard Bradley Shaffer","36837","China Sichuan Hongya Xian","China","Sichuan","","","larvae,alc,tiss","","","","",""
"e06a21cb-5a18-403e-b291-da69826b718e","2102081","FMNH","Amphibians and Reptiles","272211","Rana","","Robert Frederick Inger, Guanfu Wu, Ermi Zhao, Howard Bradley Shaffer","36927","China Sichuan Hongya Xian","China","Sichuan","","","larvae,alc,tiss","","","","",""
"90648d65-6fb6-4f5a-8c72-197beb6bb33b","2102111","FMNH","Amphibians and Reptiles","272241","Calluella yunnanensis","","Robert Frederick Inger, Guanfu Wu, Ermi Zhao, Howard Bradley Shaffer","37488","China Sichuan Hongya Xian","China","Sichuan","","","larvae,alc,tiss","","","","",""
"209c33d3-53fe-4a48-a1f2-0a44586dd6cd","2102136","FMNH","Amphibians and Reptiles","272266","Rana margaretae","","Robert Frederick Inger, Guanfu Wu, Ermi Zhao","36791","China Sichuan Guan Xian","China","Sichuan","","","larvae,alc,tiss","","","","","Yes"
"8eabeb44-015d-4c88-af44-e885aa56b2a8","2102278","FMNH","Amphibians and Reptiles","272407","Megophrys","","Robert Frederick Inger, Guanfu Wu, Ermi Zhao, Howard Bradley Shaffer","36816","China Sichuan Hongya Xian","China","Sichuan","","","larvae,alc,tiss","","","","",""
"bae5c321-a474-41bf-81e3-305007f3246e","2102359","FMNH","Amphibians and Reptiles","272488","Bufo andrewsi","","Robert Frederick Inger, Guanfu Wu, Ermi Zhao, Howard Bradley Shaffer","36824","China Sichuan Hongya Xian","China","Sichuan","","","larvae,alc,tiss","","","","",""
"eab467ef-18cc-416c-9b15-3c8a1f08d9ac","2102360","FMNH","Amphibians and Reptiles","272489","Bufo andrewsi","","Robert Frederick Inger, Guanfu Wu, Ermi Zhao, Howard Bradley Shaffer","36824","China Sichuan Hongya Xian","China","Sichuan","","","larvae,alc,tiss","","","","",""
"74c8d46c-c76d-4b86-b152-3e6df7b65d1f","2102381","FMNH","Amphibians and Reptiles","272510","Bufo andrewsi","","Robert Frederick Inger, Guanfu Wu, Ermi Zhao, Howard Bradley Shaffer","37382","China Sichuan Hongya Xian","China","Sichuan","","","larvae,alc,tiss","","","","",""
"421ba4da-4e28-4e40-bffa-4e3ef150bdba","2102436","FMNH","Amphibians and Reptiles","272564","Oreolalax omeimontis","","Robert Frederick Inger, Guanfu Wu, Ermi Zhao, Howard Bradley Shaffer","36869","China Sichuan Hongya Xian","China","Sichuan","","","larvae,alc,tiss","","","","","No"
"44558540-25dc-4ee2-8b0a-cd8fc1c090ce","2102437","FMNH","Amphibians and Reptiles","272565","Oreolalax omeimontis","","Robert Frederick Inger, Guanfu Wu, Ermi Zhao, Howard Bradley Shaffer","36871","China Sichuan Hongya Xian","China","Sichuan","","","larvae,alc,tiss","","","","",""
"4ac3d76a-97df-4b5c-8b13-fd83e517801f","1681319","FMNH","Birds","406473","Anas penelope","","J. T. Wright","","China Chekiang","China","Chekiang","","","tiss","Male","","","",""
"e3756ae6-910e-4656-8388-093261888ee0","2666705","FMNH","Mammals","167937","Rattus sikkimensis","","R. H. Pine","217704","","","","","","tiss","Female","22.23","113.904","",""
"e5089fbc-9104-41c1-a4d1-8acd5e7711cd","2666707","FMNH","Mammals","167939","Rattus tanezumi","","R. H. Pine","209285","","","","","","tiss","Female","22.23","113.904","",""
"e2ed8ad3-3380-48d9-b4de-8a82afb3f799","2666710","FMNH","Mammals","167942","Rattus tanezumi","","R. H. Pine","212358","","","","","","tiss","Male","22.2","113.983","",""
"349466ca-5708-4940-98e3-787b4d16cb8f","2666711","FMNH","Mammals","167943","Rattus tanezumi","","R. H. Pine","212359","","","","","","tiss","Female","22.2","113.983","",""
"ddff4063-351d-4125-8603-87383da264bf","2666715","FMNH","Mammals","167947","Rattus tanezumi","","R. H. Pine","184531","","","","","","tiss","Male","22.23","113.904","","No"
"3a63f3b6-4198-460a-8706-1020cd73dd0c","2666663","FMNH","Mammals","167895","Suncus murinus","","R. H. Pine","209284","","","","","","tiss","Male","22.23","113.904","",""
"a2c4a8bc-3e06-46f8-b21a-ca2e06e2b1a0","2666665","FMNH","Mammals","167897","Suncus murinus","","R. H. Pine","186849","","","","","","tiss","Female","22.2208","113.916","",""
