"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"6e0031bd-4b2a-4c42-89ba-7119095a5756","634334","FMNH","Fishes","55410","Oreias toni","","D. S. Jordan","DSJ-109","North Korea","North Korea","","","","alc","","38.7041","125.4","11",""
"ec7153a9-1662-4291-8aee-76d75bce4053","634748","FMNH","Fishes","55622","Sebastichthys trivittatus","","D. S. Jordan","DSJ-109","North Korea","North Korea","","","","alc","","38.7041","125.4","1",""
"671981cb-b813-406c-9620-88fddc27ffba","634298","FMNH","Fishes","55374","Sebastodes guntheri","","D. S. Jordan","DSJ-109","North Korea","North Korea","","","","alc","","38.7041","125.4","1",""
"1f3e5b19-1759-4801-8b60-8134fa8562c5","634351","FMNH","Fishes","55427","Sebastodes schlegeli","","D. S. Jordan","DSJ-109","North Korea","North Korea","","","","alc","","38.7041","125.4","1",""
"783df36f-158c-443d-9c34-0ba97d0c87c2","634759","FMNH","Fishes","55633","Sebastodes schlegeli","","D. S. Jordan","DSJ-109","North Korea","North Korea","","","","alc","","38.7041","125.4","1",""
"2d0cd9c4-d6f7-4859-b3eb-641af869a57c","634707","FMNH","Fishes","55581","Sillago sihama","","D. S. Jordan","DSJ-109","North Korea","North Korea","","","","alc","","38.7041","125.4","1",""
"e9812b64-50cf-4c03-82fb-24ba88123302","634744","FMNH","Fishes","55618","Squalus mitsukurii","","D. S. Jordan","DSJ-109","North Korea","North Korea","","","","alc","","38.7041","125.4","1",""
"11a6a6f3-b753-4afe-a973-5d7b232e6849","638427","FMNH","Fishes","59310","Scomber japonicus","","D. S. Jordan","DSJ-109","North Korea","North Korea","","","","alc","","38.7041","125.4","1",""
"c849f7ea-fa3e-48dc-a4ef-eff1fac22a27","634694","FMNH","Fishes","55568","Syngnathus schlegeli","","D. S. Jordan","DSJ-109","North Korea","North Korea","","","","alc","","38.7041","125.4","24",""
"f3f284c9-aa76-4042-9730-665e39e3a965","635080","FMNH","Fishes","55810","Stromateoides echinogaster","","D. S. Jordan","DSJ-109","North Korea","North Korea","","","","alc","","38.7041","125.4","3",""
"99d4a7af-84b6-424d-a49c-cbc41d49c3c5","634747","FMNH","Fishes","55621","Triakis scyllium","","D. S. Jordan","DSJ-109","North Korea","North Korea","","","","alc","","38.7041","125.4","1",""
"3ae2d0dc-89c9-421a-b3c3-c24a9587bac4","634479","FMNH","Fishes","55448","Trichiurus japonicus","","D. S. Jordan","DSJ-109","North Korea","North Korea","","","","alc","","38.7041","125.4","3",""
"8298dfaf-da4e-4acb-841c-5d135ad2ff5e","634325","FMNH","Fishes","55401","Trichosoma hamiltoni","","D. S. Jordan","DSJ-109","North Korea","North Korea","","","","alc","","38.7041","125.4","5","Yes"
"a768d5a2-f760-4dc7-bfea-ccbe97688176","634616","FMNH","Fishes","55490","Verasper moseri","","D. S. Jordan","DSJ-109","North Korea","North Korea","","","","alc","","38.7041","125.4","1",""
"535e340e-5545-4098-b3e8-bc7ebf14f31a","634758","FMNH","Fishes","55632","Stichaeus grigorjewi","","D. S. Jordan","DSJ-109","North Korea","North Korea","","","","alc","","38.7041","125.4","1","No"
"4866e5f5-5a1b-4aed-bf5c-99cbc18d9d41","635076","FMNH","Fishes","55806","Ilisha","","D. S. Jordan","DSJ-109","North Korea","North Korea","","","","alc","","38.7041","125.4","2","Yes"
"62c28d65-78b2-4f8d-a7af-0f3f29e2ed5e","634614","FMNH","Fishes","55488","Clupanodon punctatus","","D. S. Jordan","DSJ-109","North Korea","North Korea","","","","alc","","38.7041","125.4","1",""
"fc3f53fa-1cae-48e6-b879-19822a4033b6","634749","FMNH","Fishes","55623","Carassius auratus","","D. S. Jordan","DSJ-109","North Korea","North Korea","","","","alc","","38.7041","125.4","1",""
"2f9870b9-29c9-4a1e-8f8a-b24f449abe12","634649","FMNH","Fishes","55523","Takifugu porphyreus","","D. S. Jordan","DSJ-109","North Korea","North Korea","","","","alc","","38.7041","125.4","1",""
"329c4771-a722-477a-a53d-17b148e3e942","634754","FMNH","Fishes","55628","Takifugu pardalis","","D. S. Jordan","DSJ-109","North Korea","North Korea","","","","alc","","38.7041","125.4","1",""
"c91d8df2-0f2f-410b-a6b8-6e597d18c2dc","638425","FMNH","Fishes","59308","Sphoeroides rubripes","","D. S. Jordan","DSJ-109","North Korea","North Korea","","","","alc","","38.7041","125.4","1",""
"d3c4750c-fdbd-4edc-83a0-ec13fba8ec18","634303","FMNH","Fishes","55379","Sphoeroides vermicularis","","D. S. Jordan","DSJ-109","North Korea","North Korea","","","","alc","","38.7041","125.4","1",""
"120d1e5b-c874-4261-9af5-83a2f6664b8d","635092","FMNH","Fishes","55822","Takifugu xanthopterus","","D. S. Jordan","DSJ-109","North Korea","North Korea","","","","alc","","38.7041","125.4","1",""
"8ed4eb06-c4a8-4258-8df3-8210fdc3e515","635083","FMNH","Fishes","55813","Collichthys niveatus","","D. S. Jordan","DSJ-109","North Korea","North Korea","","","","alc","","38.7041","125.4","1",""
"dde3e61c-994a-4605-bb3f-5b57653bc063","634495","FMNH","Fishes","55464","Eleginus navaga","","D. S. Jordan","DSJ-109","North Korea","North Korea","","","","alc","","38.7041","125.4","3",""
"8b33f8c9-e130-4771-a41b-908289467782","635070","FMNH","Fishes","55800","Pseudaspius bergi","Holotype","D. S. Jordan","DSJ-109","North Korea","North Korea","","","","alc","","38.7041","125.4","1",""
"1aba91db-f3af-4edd-bdb6-b06a65e3a526","635077","FMNH","Fishes","55807","Spirinchus verecundus","Holotype","D. S. Jordan","DSJ-109","North Korea","North Korea","","","","alc","","38.7041","125.4","1",""
"95df459c-ca04-4481-8739-b85f45f09426","635081","FMNH","Fishes","55811","Sphoeroides basilewskianus","","D. S. Jordan","DSJ-109","North Korea","North Korea","","","","alc","","38.7041","125.4","1",""
"e90eef4b-31f5-40a5-b469-db3b1b64cda4","635066","FMNH","Fishes","55796","Pleurogrammus azonus","Holotype","D. S. Jordan","DSJ-109","North Korea","North Korea","","","","alc","","38.7041","125.4","1",""
