"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"428c5ea9-d969-47e8-9164-d01a452dbf34","3035487","FMNH","Insects","FMNHINS 0003 035 487","Blattodea Brunner von Wattenwyl, 1882","","R. B. Selander, J. M. Selander","","","México","Veracruz","","","","","19.5479","-96.8843","1",""
"ffa0a823-7f05-4204-8d81-96bec71e653e","3035494","FMNH","Insects","FMNHINS 0003 035 494","Blattodea Brunner von Wattenwyl, 1882","","R. B. Selander, J. M. Selander","","","México","Veracruz","","","","","19.5479","-96.8843","1",""
"8f76d318-0d7e-404d-8510-79a1ab0d9392","3035484","FMNH","Insects","FMNHINS 0003 035 484","Blattodea Brunner von Wattenwyl, 1882","","R. B. Selander, J. M. Selander","","","México","Veracruz","","","","","19.5479","-96.8843","1",""
"44655730-621a-4822-a7e1-7371af7c0801","3035490","FMNH","Insects","FMNHINS 0003 035 490","Blattodea Brunner von Wattenwyl, 1882","","R. B. Selander, J. M. Selander","","","México","Veracruz","","","","","19.5479","-96.8843","1",""
"89a865fb-1f63-4285-9ef5-a946b9c8e7ee","2840916","FMNH","Insects","FMNHINS 0002 840 916","Blattodea Brunner von Wattenwyl, 1882","","L. E. Watrous","FMHD#81-135","United States of America Illinois Cook","United States of America","Illinois","Berlese","","","","41.6967","-87.817","1",""
"ca786a8d-571b-4920-b072-7a473fd9f09b","3035210","FMNH","Insects","FMNHINS 0003 035 210","Blattodea Brunner von Wattenwyl, 1882","","L. E. Watrous, R. M. Timm","FMHD#81-137","United States of America Illinois Cook","United States of America","Illinois","Berlese","","","","41.6967","-87.817","1",""
"c89f45ae-89b5-422b-9bfc-cfaab6fca441","3035211","FMNH","Insects","FMNHINS 0003 035 211","Blattodea Brunner von Wattenwyl, 1882","","L. E. Watrous, R. M. Timm","FMHD#81-137","United States of America Illinois Cook","United States of America","Illinois","Berlese","","","","41.6967","-87.817","1",""
"fb3e240d-58ee-4f24-8bd9-d9010615d8e6","3009540","FMNH","Insects","FMNHINS 0003 009 540","Blaberus Serville, 1831","","","","","Guatemala","","","","","","15.9654","-90.4751","1",""
"85b208df-2c8a-43c8-a10d-c7b546edb029","3009542","FMNH","Insects","FMNHINS 0003 009 542","Blaberus Serville, 1831","","O. Park","","Panamá Canal Zone","Panamá","Canal Zone","","","","","9.15947","-79.846","1",""
"06eca162-08bf-429e-bb07-82d0cd48ccaf","3009545","FMNH","Insects","FMNHINS 0003 009 545","Blaberus Serville, 1831","","O. Park","","Panamá Canal Zone","Panamá","Canal Zone","","","","","9.15947","-79.846","1",""
"025e4dcb-7600-41cf-8e73-9a739d91af32","3008456","FMNH","Insects","FMNHINS 0003 008 456","Blatta orientalis Linnaeus, 1758","","G. Warda","","","United States of America","Illinois","","","","","41.8637","-87.7959","1",""
"92d88a2b-f5f5-4e05-8db1-043a15a0ff61","3035342","FMNH","Insects","FMNHINS 0003 035 342","Blattodea Brunner von Wattenwyl, 1882","","A. F. Newton","","","México","Veracruz","carrion trap","","","","18.9","-97.02","1",""
"395b485e-d2a6-4b59-81ac-366ad0654a9c","3035356","FMNH","Insects","FMNHINS 0003 035 356","Blattodea Brunner von Wattenwyl, 1882","","J. Luty","","México","México","","","","","","","","1",""
"a1337d4b-0b9b-44a9-ad10-a15345d946e8","3035357","FMNH","Insects","FMNHINS 0003 035 357","Blattodea Brunner von Wattenwyl, 1882","","J. Luty","","México","México","","","","","","","","1",""
"d1b1c65b-41a1-4159-b319-c005ba23f200","3035358","FMNH","Insects","FMNHINS 0003 035 358","Blattodea Brunner von Wattenwyl, 1882","","J. Luty","","México","México","","","","","","","","1",""
"9f3d77de-0118-4ce2-ad61-66f0bfb3853f","3035359","FMNH","Insects","FMNHINS 0003 035 359","Blattodea Brunner von Wattenwyl, 1882","","J. Luty","","México","México","","","","","","","","1",""
"852092c3-e7e8-4d17-83e7-c6829283fd0a","3035335","FMNH","Insects","FMNHINS 0003 035 335","Blattodea Brunner von Wattenwyl, 1882","","J. Luty","","México","México","","","","","","","","1",""
"487ce3f1-0d54-46bc-88b6-bdbf5acf5cb1","3035336","FMNH","Insects","FMNHINS 0003 035 336","Blattodea Brunner von Wattenwyl, 1882","","J. Luty","","México","México","","","","","","","","1",""
"c4941d49-4ca0-4010-a1eb-4c01460948a3","3035337","FMNH","Insects","FMNHINS 0003 035 337","Blattodea Brunner von Wattenwyl, 1882","","J. Luty","","México","México","","","","","","","","1",""
"20827d01-5f7c-43a0-a7ff-266c0fa11320","3035338","FMNH","Insects","FMNHINS 0003 035 338","Blattodea Brunner von Wattenwyl, 1882","","J. Luty","","México","México","","","","","","","","1",""
"2b52958a-453a-42a3-9092-299819038835","3035339","FMNH","Insects","FMNHINS 0003 035 339","Blattodea Brunner von Wattenwyl, 1882","","J. Luty","","México","México","","","","","","","","1",""
"b81e227c-a2bb-4670-bf97-3bae17324fcf","3035340","FMNH","Insects","FMNHINS 0003 035 340","Blattodea Brunner von Wattenwyl, 1882","","J. Luty","","México","México","","","","","","","","1",""
"15e97d54-b7e9-479d-a753-592951f86f0a","3008037","FMNH","Insects","FMNHINS 0003 008 037","Parcoblatta pennsylvanica De Geer, 1773","","W. J. Gerhard","","","United States of America","Illinois","","","","","41.7291","-87.8816","1",""
"2a4c218f-8a8d-4cee-a032-0526a19dfcc2","3008031","FMNH","Insects","FMNHINS 0003 008 031","Parcoblatta Hebard, 1917","","","","","United States of America","Illinois","","","","","41.2851","-88.4185","1",""
"7a1200c6-9ad3-4dae-8eb9-b86e5deabf62","2840780","FMNH","Insects","FMNHINS 0002 840 780","Parcoblatta pennsylvanica De Geer, 1773","","W. J. Gerhard","","","United States of America","Illinois","","","","","41.7291","-87.8816","1",""
"783969fe-e4b5-48eb-bea3-579b221d52d3","3008032","FMNH","Insects","FMNHINS 0003 008 032","Parcoblatta Hebard, 1917","","","","","United States of America","Illinois","","","","","41.2851","-88.4185","1",""
"2ca799d6-ad92-4b3b-81c4-47a4cc28c855","2840783","FMNH","Insects","FMNHINS 0002 840 783","Parcoblatta pennsylvanica De Geer, 1773","","W. J. Gerhard","","United States of America Indiana","United States of America","Indiana","","","","","39.6206","-86.2819","1",""
"e3225f8e-2fce-4039-bad0-d48a7f6a0739","2840787","FMNH","Insects","FMNHINS 0002 840 787","Parcoblatta pennsylvanica De Geer, 1773","","W. J. Gerhard","","United States of America Indiana","United States of America","Indiana","","","","","39.6206","-86.2819","1",""
"cf32819d-3e48-4d2f-bd96-6958a9bdf980","3008457","FMNH","Insects","FMNHINS 0003 008 457","Parcoblatta Hebard, 1917","","D. Davison","","","United States of America","Illinois","","","","","42.3192","-87.9855","1",""
"e8a54207-1491-4b40-9508-39b369307154","3007753","FMNH","Insects","FMNHINS 0003 007 753","Periplaneta americana (Linnaeus, 1758)","","C. Klos","","","United States of America","Illinois","","","","","41.85","-87.6501","1",""
"89ebcefa-dfb6-4b79-8107-d81d88830739","3007886","FMNH","Insects","FMNHINS 0003 007 886","Blattidae Stephens, 1829","","R. W. Hamilton","","","United States of America","Ohio","","","","","39.497","-82.4793","1",""
"ff82d39f-0b16-4d9b-a87c-2b12e0e2823e","3008432","FMNH","Insects","FMNHINS 0003 008 432","Blatta orientalis Linnaeus, 1758","","R. W. Hamilton","","","United States of America","Ohio","","","","","39.9612","-82.9988","1",""
"d5bb90e3-cb13-473c-9e6f-ae32ad21f060","2840788","FMNH","Insects","FMNHINS 0002 840 788","Parcoblatta pennsylvanica De Geer, 1773","","J. T. Reed","","","United States of America","Illinois","","","","","41.8239","-87.8517","1",""
"451908d1-fe63-445e-a563-061fbb6cf12c","3007757","FMNH","Insects","FMNHINS 0003 007 757","Periplaneta americana (Linnaeus, 1758)","","B. Malkin","","","","","","","","","29.5746","-112.349","1",""
"efbc04dd-42f6-4eb4-91b6-0736374b2736","3007840","FMNH","Insects","FMNHINS 0003 007 840","Blattidae Stephens, 1829","","","","","México","Guanajuato","","","","","20.1373","-101.179","1",""
"e8410606-08fd-4c82-877b-fdad177b7c64","3007762","FMNH","Insects","FMNHINS 0003 007 762","Periplaneta americana (Linnaeus, 1758)","","Emerick","","México Colima","México","Colima","","","","","","","1",""
"4af6bef3-c2de-495d-9213-dd6f7a4811eb","3007758","FMNH","Insects","FMNHINS 0003 007 758","Periplaneta americana (Linnaeus, 1758)","","F. E. Lutz","","","México","Guerrero","","","","","18.3477","-99.5293","1",""
"59e7f320-ba07-4d35-9428-e1dc0273fe5b","3007756","FMNH","Insects","FMNHINS 0003 007 756","Periplaneta americana (Linnaeus, 1758)","","F. E. Lutz","","","México","Guerrero","","","","","18.3477","-99.5293","1",""
"cb9559d0-5b90-4e6d-8bcc-37be5383e343","3035311","FMNH","Insects","FMNHINS 0003 035 311","Blattodea Brunner von Wattenwyl, 1882","","F. E. Lutz","","","México","Guerrero","","","","","18.3477","-99.5293","1",""
"06077611-811e-4bbc-964a-43224238806d","2841007","FMNH","Insects","FMNHINS 0002 841 007","Blattodea Brunner von Wattenwyl, 1882","","G. Wolff","","United States of America Indiana","United States of America","Indiana","","","","","39.6206","-86.2819","1",""
"82dde37b-b70f-4bb9-925c-98342268b68c","3035394","FMNH","Insects","FMNHINS 0003 035 394","Blattodea Brunner von Wattenwyl, 1882","","D. H. Kistner, A. C. Kistner","","México Guerrero","México","Guerrero","","","","","","","1",""
"e58316bb-f291-40c5-b28b-79ed20a2fa58","3035395","FMNH","Insects","FMNHINS 0003 035 395","Blattodea Brunner von Wattenwyl, 1882","","D. H. Kistner, A. C. Kistner","","México Guerrero","México","Guerrero","","","","","","","1",""
"7892e03c-114e-4e5d-b09f-e39fc50fee9f","3035396","FMNH","Insects","FMNHINS 0003 035 396","Blattodea Brunner von Wattenwyl, 1882","","D. H. Kistner, A. C. Kistner","","México Guerrero","México","Guerrero","","","","","","","1",""
"e7b60f58-bc40-4931-bab9-41079468f268","3035397","FMNH","Insects","FMNHINS 0003 035 397","Blattodea Brunner von Wattenwyl, 1882","","D. H. Kistner, A. C. Kistner","","México Guerrero","México","Guerrero","","","","","","","1",""
"f6fe274d-0f78-46f5-893b-939677bee3a9","3035398","FMNH","Insects","FMNHINS 0003 035 398","Blattodea Brunner von Wattenwyl, 1882","","D. H. Kistner, A. C. Kistner","","México Guerrero","México","Guerrero","","","","","","","1",""
"9a9f8ef8-070f-4074-82e5-2714012ee646","3035399","FMNH","Insects","FMNHINS 0003 035 399","Blattodea Brunner von Wattenwyl, 1882","","D. H. Kistner, A. C. Kistner","","México Guerrero","México","Guerrero","","","","","","","1",""
"8e1c8dc5-1310-436c-a71f-be6c84bd890f","3035400","FMNH","Insects","FMNHINS 0003 035 400","Blattodea Brunner von Wattenwyl, 1882","","D. H. Kistner, A. C. Kistner","","México Guerrero","México","Guerrero","","","","","","","1",""
"973ff343-c2a3-4959-806c-b00a4727a4a7","3035294","FMNH","Insects","FMNHINS 0003 035 294","Blattodea Brunner von Wattenwyl, 1882","","P. C. Standley","","","Guatemala","","","","","","15.9654","-90.4751","1",""
"ddefd613-bc15-4d6e-b12c-e3040e56fa72","3007882","FMNH","Insects","FMNHINS 0003 007 882","Blattidae Stephens, 1829","","D. Umoren","","","United States of America","Illinois","","","","","42.3192","-87.9855","1",""
"c6205247-3ba8-45d6-8ad8-1f0f7a970b7e","3008030","FMNH","Insects","FMNHINS 0003 008 030","Parcoblatta Hebard, 1917","","","","","United States of America","Illinois","","","","","41.2851","-88.4185","1",""
"35a61046-5a5a-4525-a8bb-77fbbafec891","3007972","FMNH","Insects","FMNHINS 0003 007 972","Blattella germanica (Linnaeus, 1767)","","","","","United States of America","Illinois","","","","","41.85","-87.6501","1",""
"3936c071-8d4e-427c-9cd4-4a881e0f73d0","3009538","FMNH","Insects","FMNHINS 0003 009 538","Blaberus Serville, 1831","","K. A. Swagel","","","México","Quintana Roo","","","","","21.1076","-86.7639","1",""
"cb9703c7-1785-4c85-83e1-c182f0df675b","3007868","FMNH","Insects","FMNHINS 0003 007 868","Blattidae Stephens, 1829","","R. E. Gregg","","","United States of America","Illinois","","","","","41.5188","-87.9738","1",""
"a7ff2469-12cb-4d36-afa3-b12967e62a4e","3035505","FMNH","Insects","FMNHINS 0003 035 505","Blattodea Brunner von Wattenwyl, 1882","","R. L. Wenzel","","","Guatemala","Chimaltenango","sweeping","","","","14.5003","-90.9551","1",""
"a6d601fe-fce1-4dfa-afa2-5a37e8d2e42d","3035504","FMNH","Insects","FMNHINS 0003 035 504","Blattodea Brunner von Wattenwyl, 1882","","R. D. Mitchell","","","Guatemala","Chimaltenango","","","","","14.5003","-90.9551","1",""
"620a9fb3-63e3-4bff-9670-e091a486523c","2840876","FMNH","Insects","FMNHINS 0002 840 876","Blattellinae Karny, 1908","","R. W. Hamilton","","","México","Chiapas","","","","","16.7454","-92.6911","1",""
"2d227f8b-ef2b-4735-84cc-b40864a44810","2840877","FMNH","Insects","FMNHINS 0002 840 877","Blattellinae Karny, 1908","","R. W. Hamilton","","","México","Chiapas","","","","","16.7454","-92.6911","1",""
"81837f53-7c0c-4162-a0c4-e644af8cdda0","2840879","FMNH","Insects","FMNHINS 0002 840 879","Blattellinae Karny, 1908","","R. W. Hamilton","","","México","Chiapas","","","","","16.7454","-92.6911","1",""
"6c6b59d3-0b97-4f29-9642-8c5713ed4eb9","2840970","FMNH","Insects","FMNHINS 0002 840 970","Blattodea Brunner von Wattenwyl, 1882","","W. R. Suter","","","United States of America","Wisconsin","","","","","42.5769","-87.8525","1",""
"135b3e95-a02a-4bbd-aa08-ec800e76b123","3035309","FMNH","Insects","FMNHINS 0003 035 309","Blattodea Brunner von Wattenwyl, 1882","","F. E. Lutz","","","México","Michoacán","","","","","19.255","-101.876","1",""
"6c04179e-d2a9-4f2e-9591-f0997efb68bc","3035547","FMNH","Insects","FMNHINS 0003 035 547","Pseudomops Serville, 1831","","H. S. Dybas","","","México","San Luis Potosí","","","","","21.4848","-98.9717","1",""
"ca38150e-233f-473a-b17b-e65b833d12ab","2840908","FMNH","Insects","FMNHINS 0002 840 908","Supella supellectilium (Serville, 1838)","","","","","United States of America","Alabama","","","","","33.5497","-86.9089","1",""
"f53502bf-fe25-4739-ba78-26dcf592596b","2840909","FMNH","Insects","FMNHINS 0002 840 909","Supella supellectilium (Serville, 1838)","","","","","United States of America","Alabama","","","","","33.5497","-86.9089","1",""
"0fd1e3a7-2421-437e-b3e6-0c8c072e7ff1","3035196","FMNH","Insects","FMNHINS 0003 035 196","Blattodea Brunner von Wattenwyl, 1882","","","","","United States of America","Alabama","","","","","33.5497","-86.9089","1",""
"f45e0859-75c2-47b4-9a0f-f6b4bf1338b7","3035188","FMNH","Insects","FMNHINS 0003 035 188","Blattodea Brunner von Wattenwyl, 1882","","","","","United States of America","Alabama","","","","","33.5497","-86.9089","1",""
"1269c8f6-9eba-435d-890d-529667b21045","2840867","FMNH","Insects","FMNHINS 0002 840 867","Parcoblatta virginica (Brunner von Wattenwyl, 1865)","","","","","United States of America","Alabama","","","","","33.5497","-86.9089","1",""
"9160f3c4-32b4-4b56-8872-13229839187a","3008555","FMNH","Insects","FMNHINS 0003 008 555","Periplaneta brunnea Burmeister, 1838","","","","","United States of America","Alabama","","","","","33.5497","-86.9089","1",""
"84687d84-36af-4723-817d-df30ae6c0497","3008547","FMNH","Insects","FMNHINS 0003 008 547","Periplaneta fuliginosa Serville, 1838","","","","","United States of America","Alabama","","","","","33.5497","-86.9089","1",""
"f4f2e6e7-6ebc-4a53-9f72-6d4ca533dbc3","3008549","FMNH","Insects","FMNHINS 0003 008 549","Periplaneta fuliginosa Serville, 1838","","","","","United States of America","Alabama","","","","","33.5497","-86.9089","1",""
"9de819b1-0687-4f99-8e1c-ed798a09d7ff","3008552","FMNH","Insects","FMNHINS 0003 008 552","Periplaneta fuliginosa Serville, 1838","","","","","United States of America","Alabama","","","","","33.5497","-86.9089","1",""
"197a11b7-f6ff-465a-9e3d-4aebb70049f1","3035544","FMNH","Insects","FMNHINS 0003 035 544","Pseudomops Serville, 1831","","H. S. Dybas","","","","","","","","","21.2536","-98.7783","1",""
"917b14a4-817a-4008-8317-2d9f09ac0c6b","3035543","FMNH","Insects","FMNHINS 0003 035 543","Pseudomops Serville, 1831","","H. S. Dybas","","","","","","","","","21.2536","-98.7783","1",""
"484e1cb2-af2d-46ab-a0d3-8cb3d092e2db","3035320","FMNH","Insects","FMNHINS 0003 035 320","Blattodea Brunner von Wattenwyl, 1882","","R. D. Mitchell","","","Guatemala","Chimaltenango","","","","","14.5159","-90.9001","1",""
"09ec23b0-7590-48b3-9739-1c099dc91160","3035503","FMNH","Insects","FMNHINS 0003 035 503","Blattodea Brunner von Wattenwyl, 1882","","R. D. Mitchell","","","Guatemala","Chimaltenango","","","","","14.5003","-90.9551","1",""
"864b32dd-a951-4d71-a0dc-5c6938481832","3009495","FMNH","Insects","FMNHINS 0003 009 495","Archimandrita tessellata Rehn, 1903","","J. E. Louderman, C. Grinter","FMHD#2007-12","","","","pitfall","","","","","","1",""
"42507201-cd35-48dc-af6c-9e5e16e485f7","3007759","FMNH","Insects","FMNHINS 0003 007 759","Periplaneta americana (Linnaeus, 1758)","","H. S. Dybas","","","México","San Luis Potosí","","","","","21.2536","-98.7783","1",""
"825b6de8-8607-4625-8873-4113adc7042f","3007760","FMNH","Insects","FMNHINS 0003 007 760","Periplaneta americana (Linnaeus, 1758)","","H. S. Dybas","","","México","San Luis Potosí","","","","","21.2536","-98.7783","1",""
"0b77858f-6b20-4600-979f-9c31b8837eaa","3007761","FMNH","Insects","FMNHINS 0003 007 761","Periplaneta americana (Linnaeus, 1758)","","H. S. Dybas","","","México","San Luis Potosí","","","","","21.2536","-98.7783","1",""
"99b91470-d5dc-49a9-b42f-10b0fd441277","3035476","FMNH","Insects","FMNHINS 0003 035 476","Blattodea Brunner von Wattenwyl, 1882","","H. S. Dybas","","","México","San Luis Potosí","","","","","21.1673","-98.7783","1","Yes"
"816930e2-211f-40a3-af9f-633884c0db14","3035334","FMNH","Insects","FMNHINS 0003 035 334","Blattodea Brunner von Wattenwyl, 1882","","S. B. Peck, J. H. Peck","FMHD#69-64","México Chiapas","México","Chiapas","pitfall","","","","16.0969","-91.6841","1",""
"2b615aad-5d53-4864-912e-fff620d90f94","3009489","FMNH","Insects","FMNHINS 0003 009 489","Archimandrita tessellata Rehn, 1903","","J. E. Louderman, C. Grinter","FMHD#2007-10","","","","FIT","","","","","","1",""
"ffe8ad0e-ff9e-41e1-9aee-e316af44baca","3009490","FMNH","Insects","FMNHINS 0003 009 490","Archimandrita tessellata Rehn, 1903","","J. E. Louderman, C. Grinter","FMHD#2007-10","","","","FIT","","","","","","1",""
"68be4bfc-6c74-4d72-a2e7-8d59484e669b","3035249","FMNH","Insects","FMNHINS 0003 035 249","Blattodea Brunner von Wattenwyl, 1882","","D. A. Summers","","","United States of America","Illinois","","","","","42.0884","-87.9806","2",""
"5e0fad65-344f-43fc-a7b5-8e94c65f1222","3007845","FMNH","Insects","FMNHINS 0003 007 845","Blattidae Stephens, 1829","","","","","United States of America","Illinois","","","","","41.8456","-87.7539","1",""
"ddfccf4c-8b7e-412d-9233-0a644a0fc7df","3007736","FMNH","Insects","FMNHINS 0003 007 736","Periplaneta americana (Linnaeus, 1758)","","","","","United States of America","Illinois","","","","","41.8456","-87.7539","1",""
"50bbf8cc-68f0-4205-9dda-3fcad5f7f68b","2840907","FMNH","Insects","FMNHINS 0002 840 907","Supella supellectilium (Serville, 1838)","","W. B. McCloud","","","United States of America","Illinois","","","","","41.885","-87.7845","1",""
"7d7fd69a-42a2-4707-b2df-58e2e7308f07","2840906","FMNH","Insects","FMNHINS 0002 840 906","Supella supellectilium (Serville, 1838)","","W. B. McCloud","","","United States of America","Illinois","","","","","41.885","-87.7845","1",""
"af9dbfd8-acd9-42b2-8957-74144d735c97","2840905","FMNH","Insects","FMNHINS 0002 840 905","Supella supellectilium (Serville, 1838)","","W. B. McCloud","","","United States of America","Illinois","","","","","41.885","-87.7845","1",""
"df0ac00f-7057-48c8-a398-0ed6118ae2d8","2840904","FMNH","Insects","FMNHINS 0002 840 904","Supella supellectilium (Serville, 1838)","","W. B. McCloud","","","United States of America","Illinois","","","","","41.885","-87.7845","1",""
"a4083282-c343-451d-94e1-35b72e36782a","3007740","FMNH","Insects","FMNHINS 0003 007 740","Periplaneta americana (Linnaeus, 1758)","","","","","United States of America","Illinois","","","","","42.1392","-87.929","1",""
"07426058-fac1-40c6-b121-2dbd07a341aa","3008430","FMNH","Insects","FMNHINS 0003 008 430","Blatta orientalis Linnaeus, 1758","","A. Bohannon","","","United States of America","Illinois","","","","","41.85","-87.6501","1",""
"8faea0d9-8402-4fc0-bd02-4aed5fa69301","3007839","FMNH","Insects","FMNHINS 0003 007 839","Blattidae Stephens, 1829","","","","","United States of America","Illinois","","","","","41.85","-87.6501","1",""
"b869ef80-aa5b-4879-8b84-01e4ae23aa8d","3007857","FMNH","Insects","FMNHINS 0003 007 857","Blattidae Stephens, 1829","","F. Shock","","","United States of America","Illinois","","","","","41.85","-87.6501","1",""
"167ee18e-3136-4120-ad77-14e646f3c1c1","3007858","FMNH","Insects","FMNHINS 0003 007 858","Blattidae Stephens, 1829","","F. Shock","","","United States of America","Illinois","","","","","41.85","-87.6501","1",""
"b27ddaec-36b1-48bd-92e8-baa3718e57a8","3007859","FMNH","Insects","FMNHINS 0003 007 859","Blattidae Stephens, 1829","","F. Shock","","","United States of America","Illinois","","","","","41.85","-87.6501","1",""
"af764f57-0fa4-4e77-b357-5bde1cfa7e2c","3007838","FMNH","Insects","FMNHINS 0003 007 838","Blattidae Stephens, 1829","","F. Shock","","","United States of America","Illinois","","","","","41.85","-87.6501","1",""
"b82e7219-8ccd-4bae-89b2-9d13949e9c7c","3007860","FMNH","Insects","FMNHINS 0003 007 860","Blattidae Stephens, 1829","","F. Shock","","","United States of America","Illinois","","","","","41.85","-87.6501","1",""
"928a4cf6-5a87-4a71-a891-ebabeec698b7","3007754","FMNH","Insects","FMNHINS 0003 007 754","Periplaneta americana (Linnaeus, 1758)","","","","","United States of America","Illinois","","","","","41.85","-87.6501","1",""
"1bfa8b8a-1498-4a6e-996b-9dc09af4fe75","3007991","FMNH","Insects","FMNHINS 0003 007 991","Blattella germanica (Linnaeus, 1767)","","","","","United States of America","Illinois","","","","","41.85","-87.6501","1",""
"39ebc3e6-1433-441f-8bb9-c44b117bd6fa","3008449","FMNH","Insects","FMNHINS 0003 008 449","Blatta orientalis Linnaeus, 1758","","","","","United States of America","Illinois","","","","","41.85","-87.6501","1",""
"749d28a1-7508-4e58-8b2d-7ea89319652e","3008435","FMNH","Insects","FMNHINS 0003 008 435","Blatta orientalis Linnaeus, 1758","","M. Chappel","","","United States of America","Illinois","","","","","41.7377","-87.6976","1",""
"9159dcc6-a8fb-45f7-a45f-f74370686679","3035540","FMNH","Insects","FMNHINS 0003 035 540","Blattodea Brunner von Wattenwyl, 1882","","E. W. Fager","","México Veracruz","México","Veracruz","","","","","18.8993","-96.9993","1",""
"6bc022a0-b8be-43e5-82b7-3d29b627f688","3008452","FMNH","Insects","FMNHINS 0003 008 452","Blatta orientalis Linnaeus, 1758","","","","","","","","","","","41.9985","-87.6578","1",""
"73d3f500-2cf7-4b6b-8cd9-b0f7c69fa6c8","3035549","FMNH","Insects","FMNHINS 0003 035 549","Pseudomops Serville, 1831","","H. S. Dybas","","México Veracruz","México","Veracruz","","","","","18.8993","-96.9993","1",""
"b405fab0-2de4-46d9-b1e4-f6b8a99bc8f0","3797012","FMNH","Insects","FMNHINS 0003 797 012","Hemiblabera brunneri (Saussure, 1869)","","R. H. Pine","","","Virgin Islands (UK)","","","","","","18.4533","-64.7233","1","No"
"6cbaa024-99fc-489b-96a6-eccd8ada0944","3035548","FMNH","Insects","FMNHINS 0003 035 548","Pseudomops Serville, 1831","","H. S. Dybas","","México Veracruz","México","Veracruz","","","","","18.8993","-96.9993","1",""
