"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"90047f6d-7596-4cfb-bf34-b9eb8e2ba833","388893","FMNH","Insects","FMNHINS 0000 034 458","Eusphaeriodesmus angustus Pocock, 1909","","R. L. Wenzel","","","","","","","","","14.5","-90.95","2",""
"a5bd272f-7076-4287-b279-f19e30422780","956782","FMNH","Insects","FMNHINS 0000 001 785","Oxypyge curticaudus Chamberlin, 1953","","D. Mandel","","","Guatemala","Izabal","","","","","15.7253","-88.6467","1",""
"e40bb16c-2f4c-46ce-aed1-c7fb6f346c7b","957195","FMNH","Insects","FMNHINS 0000 001 968","Orthomorpha","","K. P. Schmidt","","Guatemala","Guatemala","","","","","","","","3",""
"b7388a3d-4736-4d27-a8fe-446757e5dc89","955942","FMNH","Insects","FMNHINS 0000 000 862","Oxidus gracilis (Koch, 1847)","","R. L. Wenzel","","","Guatemala","Chimaltenango","","","","","14.4833","-91.05","8",""
"c1a0b543-8076-4147-8a04-d37ddcb7751a","955173","FMNH","Insects","FMNHINS 0000 000 027","Oxobolus","","","","","Guatemala","Alta Verapaz","","","","","15.4772","-90.3106","1",""
"a313d4a6-4a17-44c4-819e-00827738e4e0","958099","FMNH","Insects","FMNHINS 0000 003 105","Polydesmida Leach, 1815","","","","","Guatemala","Alta Verapaz","hand collected","","","","15.5625","-90.1049","1","Yes"
"eef31ddd-6394-4dda-b199-8e853dde4ef1","958193","FMNH","Insects","FMNHINS 0000 003 199","Sphaeriodesmus bukowinus","","","","","Guatemala","Alta Verapaz","hand collected","","","","15.5856","-90.0473","1",""
"71acd2ba-a647-410c-8957-30e9759c87d6","955057","FMNH","Insects","FMNHINS 0000 000 066","Rhinocricidae Brölemann, 1913","","","","","Guatemala","Alta Verapaz","","","","","15.3231","-89.909","5",""
"1b6520e2-2e16-4f3f-90c9-f171259167e6","955402","FMNH","Insects","FMNHINS 0000 000 574","Pseudamplinus nitidus Brölemann, 1956","","R. L. Wenzel, R. D. Mitchell","","","Guatemala","Chimaltenango","","","","","14.6686","-90.888","1",""
"b4081a8d-b8b0-4734-8849-25f974632003","965699","FMNH","Insects","FMNHINS 0000 013 731","Sphaeriodesmus coriaceus Pocock, 1909","","R. L. Wenzel","","","Guatemala","Chimaltenango","","","","","14.4851","-90.9041","1",""
"0b5404ba-747a-4ff1-b4ef-c30567e2b553","965700","FMNH","Insects","FMNHINS 0000 013 732","Sphaeriodesmus coriaceus Pocock, 1909","","R. L. Wenzel","","","Guatemala","Chimaltenango","","","","","14.4851","-90.9041","1",""
"4863b7fc-3bfb-4791-ac4d-6ca5857e6f32","958192","FMNH","Insects","FMNHINS 0000 003 198","Sphaeriodesmus bukowinus","","","","","Guatemala","Izabal","hand collected","","","","15.6768","-88.6843","3","Yes"
"e02d172c-23d6-4bda-83a5-25e15de508d2","956968","FMNH","Insects","FMNHINS 0000 001 724","Peridontodesmus flagellatus Pocock, 1909","","R. L. Wenzel","","","Guatemala","Chimaltenango","","","","","14.4851","-90.9041","3",""
"0b964c15-613b-4ffb-a854-264b940738ff","956970","FMNH","Insects","FMNHINS 0000 001 726","Peridontodesminae","","R. L. Wenzel","","","Guatemala","Chimaltenango","","","","","14.4851","-90.9041","1",""
"e172ace8-4034-454b-9009-ca10524a6a05","956972","FMNH","Insects","FMNHINS 0000 001 728","Pyrgodesmidae Silvestri, 1896","","R. L. Wenzel","","","Guatemala","Chimaltenango","","","","","14.4851","-90.9041","2",""
"5dee9ce7-daf1-4e47-911c-97649a75d6a0","957122","FMNH","Insects","FMNHINS 0000 001 895","Orthoporus Silvestri, 1897","","R. L. Wenzel","","","Guatemala","Chimaltenango","","","","","14.4851","-90.9041","2",""
"a398373a-093e-41bb-9070-e25bfced3227","967923","FMNH","Insects","FMNHINS 0000 033 955","Amplinus Attems, 1898","","R. L. Wenzel","","","Guatemala","Chimaltenango","","","","","14.4851","-90.9041","4",""
"1d4180e2-e475-430a-8812-216c82d48b5e","967922","FMNH","Insects","FMNHINS 0000 033 954","Amplinus Attems, 1898","","R. L. Wenzel","","","Guatemala","Chimaltenango","","","","","14.4851","-90.9041","1",""
"a9037a66-2b68-4fb9-80c5-c23d1efd600b","958098","FMNH","Insects","FMNHINS 0000 003 104","Polydesmida Leach, 1815","","M. van der Merwe, J. E. Bond","","","Guatemala","Izabal","hand collected","","","","15.6905","-88.6505","1","Yes"
"31696b48-ba77-4d73-92dd-2c28a42a5eae","958189","FMNH","Insects","FMNHINS 0000 003 195","Sphaeriodesmus bukowinus","","","","","Guatemala","Izabal","hand collected","","","","15.6892","-88.6439","1",""
"7c991138-5843-4968-9b72-0c351112c43a","966177","FMNH","Insects","FMNHINS 0000 014 209","Polydesmida Leach, 1815","","M. van der Merwe, J. E. Bond","","","Guatemala","Baja Verapaz","hand collected","","","","15.2096","-90.2165","6","Yes"
"710247ab-17f3-41e4-81ac-2310da1c1f17","955962","FMNH","Insects","FMNHINS 0000 000 908","Phorositus verdescens Chamberlin","","K. P. Schmidt","","","Guatemala","Izabal","","","","","15.3955","-88.7546","2",""
"1341120b-6fe2-4bf9-b962-22caeb751a78","956803","FMNH","Insects","FMNHINS 0000 001 806","Siphonophora Brandt, 1837","","","","","Guatemala","El Progreso","","","","","14.9976","-90.0639","1",""
"fe64a3d2-afec-4d9f-8558-28c5dba122a7","955612","FMNH","Insects","FMNHINS 0000 000 464","Cryptodesmidae","","K. P. Schmidt","","Guatemala Izabal","Guatemala","Izabal","","","","","","","10",""
"4d13f4b8-5432-4da3-85b6-cc149fb703f1","955448","FMNH","Insects","FMNHINS 0000 000 034","Oxobolus","","","","Guatemala","Guatemala","","","","","","","","1",""
"e7ecf449-4837-416d-9d4c-04fdffccf2a0","956562","FMNH","Insects","FMNHINS 0000 001 482","Polydesmidae Leach, 1815","","E. Vogel","","","Guatemala","","","","","","14.6464","-91.539","1",""
"2d4a8bf9-976a-4a6a-9e00-73d1c826425f","963318","FMNH","Insects","FMNHINS 0000 008 346","Spirobolida Bollman, 1893","","G. Harding","","Guatemala","Guatemala","","","","","","","","6",""
"4a415a2e-0c8d-4029-8644-c1339af7d699","955447","FMNH","Insects","FMNHINS 0000 000 033","Oxobolus","","G. Kramer","","Guatemala","Guatemala","","","","","","","","1",""
"6b33baff-86af-46f2-87eb-0f055d9edb8c","955449","FMNH","Insects","FMNHINS 0000 000 035","Oxobolus","","G. Kramer","","Guatemala","Guatemala","","","","","","","","1",""
"5994cc38-feb6-4049-8a63-a14960873622","955052","FMNH","Insects","FMNHINS 0000 000 059","Rhinocricidae Brölemann, 1913","","G. Harding","","Guatemala","Guatemala","","","","","","","","3",""
"f1ac4f36-00ab-4dd9-800e-c6738eb55b86","958094","FMNH","Insects","FMNHINS 0000 003 100","Polydesmida Leach, 1815","","","","","Guatemala","San Marcos","hand collected","","","","15.0538","-91.8229","3","Yes"
"f1b3f903-26da-4e4a-826a-62ef2b473b98","955961","FMNH","Insects","FMNHINS 0000 000 907","Platydesmus excisus Chamberlin, 1952","","K. P. Schmidt","","Guatemala","Guatemala","","","","","","","","25",""
"ee6ce621-d69e-4e35-97e7-bd7e846f3091","956000","FMNH","Insects","FMNHINS 0000 000 946","Oxypyge curticauda Chamberlin, 1953","","K. P. Schmidt","","","Guatemala","Izabal","","","","","15.3483","-88.7909","1",""
"439580c5-482a-4147-a916-31a6e9b08815","958103","FMNH","Insects","FMNHINS 0000 003 109","Polydesmida Leach, 1815","","","","","Guatemala","Guatemala","hand collected","","","","14.6063","-90.6423","1","Yes"
"7d5d7183-d509-455a-bc79-f11095823158","966176","FMNH","Insects","FMNHINS 0000 014 208","Ischnosphaeriodesmus digitatus (Pocock, 1909)","","M. van der Merwe, J. E. Bond","","","Guatemala","Guatemala","","","","","14.6063","-90.6423","4","Yes"
"6255a4d7-0e2d-4ecb-b646-92b7d7fd29e1","958097","FMNH","Insects","FMNHINS 0000 003 103","Polydesmida Leach, 1815","","M. van der Merwe, J. E. Bond","","","Guatemala","San Marcos","hand collected","","","","15.0134","-91.8229","2","Yes"
"bb180034-bbb8-4e98-aa01-38eb4b2bde97","956801","FMNH","Insects","FMNHINS 0000 001 804","Siphonophora globiceps Pocock, 1903","","K. P. Schmidt","","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","","","","","1",""
"eecd0266-1cc1-4d44-967d-22e3d67ead9b","956969","FMNH","Insects","FMNHINS 0000 001 725","Peridontodesmus","","K. P. Schmidt","","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","","","","","1",""
"66b3cc25-4737-4e1a-830c-22cb112595b9","955553","FMNH","Insects","FMNHINS 0000 000 405","Cleidogona","","K. P. Schmidt","","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","","","","","3",""
"f9283605-eb4b-487f-b234-9a724bccaa90","956079","FMNH","Insects","FMNHINS 0000 000 954","Eurhinocricus chichivacus Chamberlin, 1953","","K. P. Schmidt","","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","","","","","1",""
"26547804-da32-477c-9f8b-9b5277200db4","958091","FMNH","Insects","FMNHINS 0000 003 097","Polydesmida Leach, 1815","","","","","Guatemala","Baja Verapaz","hand collected","","","","15.2757","-90.2821","7",""
"a6dd9ecc-4b7c-4585-965f-ccb7b6c7f2a9","958090","FMNH","Insects","FMNHINS 0000 003 096","Polydesmida Leach, 1815","","","","","Guatemala","Baja Verapaz","hand collected","","","","15.2096","-90.2165","1","Yes"
"303887d3-9716-4b26-9a35-6ceb9ca457c5","957199","FMNH","Insects","FMNHINS 0000 001 972","Orthomorpha","","K. P. Schmidt","","","Guatemala","","","","","","15.6771","-90.1018","1",""
"757f5ec8-aab1-486c-a490-1b116d014ed0","956980","FMNH","Insects","FMNHINS 0000 002 033","Rhysodesmus stolli Pocock, 1909","","P. Schmidt","","Guatemala","Guatemala","","","","","","","","1",""
"2534ecad-f852-415e-a888-2eef0d979c33","956103","FMNH","Insects","FMNHINS 0000 000 978","Sphaeriodesmus cobanus Chamberlin, 1952","","K. P. Schmidt","","","Guatemala","Alta Verapaz","","","","","15.4692","-90.3782","1",""
"e13ac05e-0c60-4e74-9be4-b61fbc0b9100","956794","FMNH","Insects","FMNHINS 0000 001 797","Aceratophallus","","K. P. Schmidt","","","Guatemala","Alta Verapaz","","","","","15.4692","-90.3782","4",""
"6f0a377e-688d-4d71-942c-b0315033194d","956981","FMNH","Insects","FMNHINS 0000 002 034","Rhysodesmus marcosus Chamberlin, 1952","","K. P. Schmidt","","","Guatemala","San Marcos","","","","","14.9651","-91.9386","2",""
"5859ec04-e35a-47bf-94a9-8e316a09f9d3","956125","FMNH","Insects","FMNHINS 0000 001 000","Orthoporus unciferens Chamberlin, 1952","","K. P. Schmidt","","","Guatemala","San Marcos","","","","","14.9651","-91.9386","1",""
"78b39472-33c6-45bf-8559-dad6c52739c3","956126","FMNH","Insects","FMNHINS 0000 001 001","Orthoporus gracilior Chamberlin, 1952","","K. P. Schmidt","","","Guatemala","San Marcos","","","","","15.0234","-91.8844","2",""
"d910716e-8d3f-40c1-a99d-b9784cf575a3","955676","FMNH","Insects","FMNHINS 0000 000 532","Euplinus volcanicola Chamberlin, 1952","","K. P. Schmidt","","","Guatemala","San Marcos","","","","","15.0234","-91.8844","1",""
"3567454c-7801-4b50-946b-c8ff688e0d3a","961478","FMNH","Insects","FMNHINS 0000 006 346","Aztecolus vulcan Chamberlin, 1952","","K. P. Schmidt","","","Guatemala","San Marcos","","","","","15.0234","-91.8844","2",""
"acb947db-ee07-4b57-8984-15e449d0ac36","961477","FMNH","Insects","FMNHINS 0000 006 345","Aztecolus fratrellus Chamberlin, 1953","","K. P. Schmidt","","","Guatemala","San Marcos","","","","","15.0234","-91.8844","1",""
"74c4228b-b48f-46fe-809b-928fd24d536d","961479","FMNH","Insects","FMNHINS 0000 006 347","Aztecolus vulcan Chamberlin, 1952","","K. P. Schmidt","","","Guatemala","San Marcos","","","","","15.0234","-91.8844","1",""
"99b71e0d-27c9-40cc-b42a-44e3e43cd8bf","961476","FMNH","Insects","FMNHINS 0000 006 344","Aztecolus collaris Chamberlin, 1953","","K. P. Schmidt","","","Guatemala","San Marcos","","","","","15.0234","-91.8844","2",""
"dffcd5e0-9d9b-478d-9e4c-b1bbc6924f1d","955679","FMNH","Insects","FMNHINS 0000 000 535","Amplinus schmidti Chamberlin, 1952","","K. P. Schmidt","","","Guatemala","San Marcos","","","","","15.0234","-91.8844","3",""
"8438935c-c463-47c2-933c-44fd89e634a3","955674","FMNH","Insects","FMNHINS 0000 000 530","Amplinus eutypus Chamberlin, 1952","","K. P. Schmidt","","","Guatemala","San Marcos","","","","","15.0234","-91.8844","2",""
"7ab6054d-872a-406b-938c-00176e5bb88c","955397","FMNH","Insects","FMNHINS 0000 000 569","Amplinus Attems, 1898","","K. P. Schmidt","","","Guatemala","San Marcos","","","","","15.0234","-91.8844","1",""
"9a33c853-78a9-483f-a267-dcfc30e7fc1e","955148","FMNH","Insects","FMNHINS 0000 000 002","Schmidtolus parvior Chamberlin, 1953","","K. P. Schmidt","","","Guatemala","San Marcos","","","","","15.0234","-91.8844","2",""
"08e4a0fe-68cd-42fe-9514-07c7dbdaf515","955958","FMNH","Insects","FMNHINS 0000 000 904","Platydesmus pertitus Chamberlin, 1952","","","","","Guatemala","San Marcos","","","","","15.0234","-91.8844","1",""
"db9dc7dc-69b4-4653-92dd-9a6bc2154d42","955964","FMNH","Insects","FMNHINS 0000 000 910","Pinesmus monticolens Chamberlin, 1952","","K. P. Schmidt","","","Guatemala","San Marcos","","","","","15.0234","-91.8844","1",""
"4e32e680-ffe5-4427-ada1-591520b16499","955554","FMNH","Insects","FMNHINS 0000 000 406","Cleidogona","","K. P. Schmidt","","","Guatemala","San Marcos","","","","","15.0234","-91.8844","8",""
"816f819d-05b0-4273-acc4-faeedffcc265","955745","FMNH","Insects","FMNHINS 0000 000 638","Pammicrophallus verdescena Chamberlin","","K. P. Schmidt","","","Guatemala","San Marcos","","","","","15.0234","-91.8844","1",""
"cfe4fd9a-9962-4997-91b6-836b68afba51","955552","FMNH","Insects","FMNHINS 0000 000 404","Cleidogona","","K. P. Schmidt","","","Guatemala","San Marcos","","","","","15.0234","-91.8844","1",""
"da5e368c-65a3-424c-b286-975363463bf7","956099","FMNH","Insects","FMNHINS 0000 000 974","Siphonophora fallens annecta Chamberlin, 1952","","K. P. Schmidt","","","Guatemala","San Marcos","","","","","15.0234","-91.8844","1",""
"46832f7c-e5fa-4967-8b5f-447c42dc69e6","956078","FMNH","Insects","FMNHINS 0000 000 953","Eurhinocricus eutypus Chamberlin, 1953","","K. P. Schmidt","","","Guatemala","San Marcos","","","","","15.0234","-91.8844","3",""
"2819d1e6-77ca-4a90-93da-2631e57e258f","955672","FMNH","Insects","FMNHINS 0000 000 528","Amplinus tajumulco Chamberlin, 1952","","K. P. Schmidt","","","Guatemala","San Marcos","","","","","15.0234","-91.8844","1",""
"cea54691-210d-40ca-b824-d078de75fd35","965411","FMNH","Insects","FMNHINS 0000 013 443","Sphaeriodesmus coriaceus Pocock, 1909","","K. P. Schmidt","","","Guatemala","San Marcos","","","","","15.0234","-91.8844","2",""
"021b5fdc-5d80-4113-b8a6-849002fc7309","955956","FMNH","Insects","FMNHINS 0000 000 902","Parajulus volcanus Causey","","K. P. Schmidt","","","Guatemala","San Marcos","","","","","15.0234","-91.8844","1",""
"e44ce313-ce53-417d-a65e-d3a6559f0c6b","955813","FMNH","Insects","FMNHINS 0000 000 706","Leptodesminae","","K. P. Schmidt","","","Guatemala","San Marcos","","","","","15.0234","-91.8844","1",""
"2de216bb-d231-457b-a0e3-d2303a8a1e24","955815","FMNH","Insects","FMNHINS 0000 000 708","Leptodesminae","","K. P. Schmidt","","","Guatemala","Chimaltenango","","","","","14.7883","-91.0229","1",""
"11c2f95e-2d48-42b5-84cd-bc2d78a8271f","955149","FMNH","Insects","FMNHINS 0000 000 003","Schmidtolus chichivacus Chamberlin, 1953","","K. P. Schmidt","","","Guatemala","Chimaltenango","","","","","14.7883","-91.0229","1",""
"f9d0a695-7d92-432d-b635-30c79a8dbbd1","956105","FMNH","Insects","FMNHINS 0000 000 980","Sphaeriodesmus cobanus Chamberlin, 1952","","K. P. Schmidt","","","Guatemala","Alta Verapaz","","","","","15.4667","-90.4","2",""
"a33eef9f-13f7-43fd-9f8d-f349d30862c0","956120","FMNH","Insects","FMNHINS 0000 000 995","Orthoporus euthus Chamberlin, 1952","","K. P. Schmidt","","","Guatemala","Escuintla","","","","","14.1888","-91.4068","2",""
"246b8365-0bde-4c56-80dc-85057bf96b3b","956119","FMNH","Insects","FMNHINS 0000 000 994","Orthoporus bobos Chamberlin, 1952","","K. P. Schmidt","","","Guatemala","Izabal","","","","","15.3955","-88.7546","1",""
"e251fff5-32f6-456c-8edd-cba314d81594","955175","FMNH","Insects","FMNHINS 0000 000 029","Messicobolidae","","G. Kramer","","Guatemala","Guatemala","","","","","","","","1",""
"5f5aa03a-0ad2-4760-a763-de0fdbcaa587","955446","FMNH","Insects","FMNHINS 0000 000 032","Oxobolus","","","","","Guatemala","","","","","","15.4093","-89.8484","2",""
"93245481-fa10-4408-af62-7ae55acbedb0","957113","FMNH","Insects","FMNHINS 0000 001 886","Orthoporus Silvestri, 1897","","R. D. Mitchell","","Guatemala Sacatepéquez","Guatemala","Sacatepéquez","","","","","","","3",""
"d04ea897-6430-42fe-90b9-c850a00f1ffd","957172","FMNH","Insects","FMNHINS 0000 001 945","Prostemmiulus cooki Chamberlin, 1962","","R. D. Mitchell","","Guatemala Sacatepéquez","Guatemala","Sacatepéquez","","","","","","","1",""
"1f22b045-c92c-40e4-8de9-c104265bda5b","956791","FMNH","Insects","FMNHINS 0000 001 794","Rhachodesmidae","","R. D. Mitchell","","Guatemala Sacatepéquez","Guatemala","Sacatepéquez","","","","","","","1",""
"44da8c4b-57ef-4811-b380-02c1fb6c9489","957111","FMNH","Insects","FMNHINS 0000 001 884","Orthoporus Silvestri, 1897","","R. D. Mitchell","","Guatemala Sacatepéquez","Guatemala","Sacatepéquez","","","","","","","1",""
"4ecd5089-2972-4852-8957-28c38a3e8dc8","955678","FMNH","Insects","FMNHINS 0000 000 534","Amplinus zuniulus Chamberlin, 1952","","J. A. Steyermark","","","Guatemala","Sololá","","","","","14.6783","-91.5225","1",""
"5997309d-83ad-4870-a2bf-6d8a746bb736","955372","FMNH","Insects","FMNHINS 0000 001 700","Platydesmus perpictus Pocock, 1903","","L. Mandel","","","Guatemala","","","","","","15.7253","-88.6467","13",""
"20f880d0-47ab-4655-b0bc-6d81d21a06b1","967921","FMNH","Insects","FMNHINS 0000 033 953","Amplinus Attems, 1898","","R. D. Mitchell","","","Guatemala","Chimaltenango","","","","","14.5003","-90.9551","1",""
"13493ffe-2c3d-4e8e-88e6-458b5e5e3f4f","957123","FMNH","Insects","FMNHINS 0000 001 896","Orthoporus cobanus Chamberlin, 1962","","R. L. Wenzel","","","Guatemala","Chimaltenango","","","","","14.5003","-90.9551","1",""
"34c4d075-fa6e-475c-9406-b13833cca484","957112","FMNH","Insects","FMNHINS 0000 001 885","Orthoporus cobanus Chamberlin, 1962","","R. L. Wenzel","","","Guatemala","Chimaltenango","","","","","14.5003","-90.9551","1",""
"aecbb287-9b08-4eb6-987f-d2ce5fb5e262","955744","FMNH","Insects","FMNHINS 0000 000 637","Holistophallidae","","R. L. Wenzel, R. D. Mitchell","","","Guatemala","Chimaltenango","","","","","14.5003","-90.9551","2",""
"8ef5f5f8-58ca-4640-adc1-934c2b12f1f7","956776","FMNH","Insects","FMNHINS 0000 001 698","Platydesmus perpictus Pocock, 1903","","L. Mandel","","Guatemala Izabal","Guatemala","Izabal","","","","","","","1",""
"f8847a4d-36e9-4f96-8a68-3efbcaafd6e7","955394","FMNH","Insects","FMNHINS 0000 000 566","Amplinus orphnius Chamberlin, 1922","","K. P. Schmidt","","Guatemala Izabal","Guatemala","Izabal","","","","","","","1",""
"8b820499-4c79-4f56-8343-d707a339022b","957158","FMNH","Insects","FMNHINS 0000 001 931","Orthoporus Silvestri, 1897","","K. P. Schmidt","","Guatemala Izabal","Guatemala","Izabal","","","","","","","1",""
"193feb65-fa72-478d-b78d-f28a7a640d36","956100","FMNH","Insects","FMNHINS 0000 000 975","Siphonophora conicornis Chamberlin, 1952","","K. P. Schmidt","","Guatemala Izabal","Guatemala","Izabal","","","","","","","1",""
"1a87a201-ce49-4563-ac1e-1e293b1073e9","955400","FMNH","Insects","FMNHINS 0000 000 572","Amplinus orphnius Chamberlin, 1922","","K. P. Schmidt","","Guatemala Izabal","Guatemala","Izabal","","","","","","","1",""
"ecb161f5-0f66-405a-b852-f5e6e93944cf","955990","FMNH","Insects","FMNHINS 0000 000 936","Oxypyge curticauda Chamberlin, 1953","","K. P. Schmidt, F. J. W. Schmidt","","Guatemala Izabal","Guatemala","Izabal","","","","","","","1",""
"cb77c7e1-cd7a-44ab-9a61-176306e11150","956077","FMNH","Insects","FMNHINS 0000 000 952","Oxypyge curticauda Chamberlin, 1953","","K. P. Schmidt","","","Guatemala","Izabal","","","","","15.3483","-88.7909","1",""
"2d077cda-da43-46d5-b0a7-d1d7e28e4203","958095","FMNH","Insects","FMNHINS 0000 003 101","Polydesmida Leach, 1815","","","","","Guatemala","Izabal","hand collected","","","","15.7055","-88.6502","2","Yes"
"312ff9ae-4d2a-44f2-82d5-92c7c74ae6fb","955954","FMNH","Insects","FMNHINS 0000 000 900","Parajulus schmidti Chamberlin, 1952","","K. P. Schmidt","","","Guatemala","San Marcos","","","","","14.9454","-91.9784","3",""
"d549549e-c535-4b2f-afa2-d36c5681d918","955994","FMNH","Insects","FMNHINS 0000 000 940","Aphelidesmus major Chamberlin, 1952","","K. P. Schmidt","","","Guatemala","Izabal","","","","","15.7253","-88.6467","1",""
"1b68452a-0d83-4cc2-99ac-5a667623e79b","956002","FMNH","Insects","FMNHINS 0000 000 948","Eurhinocricus barrios Chamberlin, 1953","","K. P. Schmidt","","","Guatemala","Izabal","","","","","15.7253","-88.6467","1",""
"e5d09072-8c97-4253-bf42-a0ceac4ca40b","955147","FMNH","Insects","FMNHINS 0000 000 001","Schmidtolus chichivacus Chamberlin, 1953","","K. P. Schmidt","","","Guatemala","Chimaltenango","","","","","14.7883","-91.0229","5",""
"124009f3-ad2d-498f-934e-37e1bd0093e1","958177","FMNH","Insects","FMNHINS 0000 003 183","Polydesmida Leach, 1815","","","","","Guatemala","Izabal","hand collected","","","","15.7012","-88.6516","6","Yes"
"76c1f917-f0aa-4545-8b62-5f4db97a2131","958155","FMNH","Insects","FMNHINS 0000 003 161","Spirostreptida Brandt, 1833","","","","","Guatemala","Alta Verapaz","hand collected","","","","15.5625","-90.1049","4","Yes"
"6ca32420-dd8a-4d24-87dc-7c840a4ae76f","958206","FMNH","Insects","FMNHINS 0000 003 212","Siphonophorida Newport, 1884","","","","","Guatemala","Alta Verapaz","hand collected","","","","15.5625","-90.1049","5","Yes"
"18c49524-6138-4a4c-b7b4-e75743b04c5e","958073","FMNH","Insects","FMNHINS 0000 003 079","Spirostreptida Brandt, 1833","","","","","Guatemala","Alta Verapaz","hand collected","","","","15.3269","-90.3812","1","Yes"
"863784c6-fafd-42b0-a826-e91f54926466","958158","FMNH","Insects","FMNHINS 0000 003 164","Stemmiulida Pocock, 1894","","","","","Guatemala","Alta Verapaz","hand collected","","","","15.5856","-90.0473","2","Yes"
