"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"78eda206-37d3-41f1-8626-f3ba89ab275f","1551389","FMNH","Birds","298127","Euphonia chlorotica cyanophora","","S. Furniss","","Colombia Meta","Colombia","Meta","","","skel,skin(r)","Male","4.58333","-71.3333","",""
"c12d7e86-6e70-47a6-8b95-af16300d9a40","742591","FMNH","Birds","24949","Petrochelidon fulva","","G. E. Fowle","","Colombia Bolivar","Colombia","Bolivar","","","skin(r)","","10.4167","-75.5333","",""
"ac2b8d99-a01c-435e-b8f7-7055f8c7a39d","1480302","FMNH","Birds","226956","Chlorospingus semifuscus livingstoni","","M. A. Carriker","","Colombia Cauca","Colombia","Cauca","","","skin(r)","Male","2.53333","-76.95","",""
"bbc8c65a-8318-491b-948f-20848f4af29e","1473954","FMNH","Birds","220606","Atlapetes rufinucha simplex","","K. von Sneidern","","Colombia Boyaca","Colombia","Boyaca","","","skin(r)","Male","5.61667","-73.8333","",""
"5a80580a-daf6-4d54-8b62-ca1705edba3a","764142","FMNH","Birds","46494","Lophornis chalybea verreauxii","","No Person (Birds)","","Colombia","Colombia","","","","skin(r)","Male","","","",""
"02e56816-2c3b-4726-b1b3-14a112e93dfa","1693608","FMNH","Birds","418759","Tinamus osgoodi hershkovitzi","","P. Hershkovitz","","Colombia Huila","Colombia","Huila","","","skin(r)","Female","","","",""
"190b67e3-73e2-4ab8-b1dc-8e4e66b665a6","1693607","FMNH","Birds","418758","Tinamus osgoodi hershkovitzi","","P. Hershkovitz","","Colombia Huila","Colombia","Huila","","","skin(r)","Female","","","",""
"5ba4cc55-a2e1-411e-a0dc-3ef7a6fa6578","1502059","FMNH","Birds","248721","Celeus grammicus verreauxii","","K. von Sneidern","","Colombia Meta","Colombia","Meta","","","skin(r)","Male","","","",""
"92ed7c80-1501-4c59-a6b2-e69ac478e3e1","1545415","FMNH","Birds","292133","Scytalopus latebricola spillmanni","","K. von Sneidern","","Colombia Narino","Colombia","Narino","","","skin(r)","Male","","","",""
"f25de37c-9b9b-44b9-9a85-57b599e10f6d","1545401","FMNH","Birds","292119","Grallaricula nana occidentalis","","K. von Sneidern","","Colombia Narino","Colombia","Narino","","","skin(r)","Female","","","",""
"0be8a286-3d35-45bb-808e-30a6fff76a08","1545417","FMNH","Birds","292135","Scytalopus latebricola spillmanni","","K. von Sneidern","","Colombia Narino","Colombia","Narino","","","skin(r)","Male","","","",""
"6427ad3f-1071-436f-b6ba-6f580e3dbd51","1545420","FMNH","Birds","292138","Scytalopus latebricola spillmanni","","K. von Sneidern","","Colombia Narino","Colombia","Narino","","","skin(r)","Male","","","",""
"1ceaf91d-a997-44a5-895c-561b3127ca19","1515248","FMNH","Birds","261915","Habia rubica coccinea","","K. von Sneidern","","Colombia Norte de Santander","Colombia","Norte de Santander","","","skin(r)","Female","","","",""
"a8206f69-e37a-4ce8-b4e4-866bfc8aa7e3","1535602","FMNH","Birds","282279","Cyanerpes caeruleus chocoanus","","A. Pazos","","Colombia Putumayo","Colombia","Putumayo","","","skin(r)","Female","","","",""
