"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"5dab7205-b3f7-419d-8e56-9d69ec6e296c","199358","FMNH","Insects","FMNHINS 0000 199 358","Basilia (Basilia) carteri Scott, 1936","","M. L. Kuns","MLK 2559","Bolivia El Beni","Bolivia","El Beni","","","","","","","3",""
"9bd60eb1-f053-4a45-a32b-3004ccee16ed","199363","FMNH","Insects","FMNHINS 0000 199 363","Basilia (Basilia) carteri Scott, 1936","","M. L. Kuns","MLK 2563","Bolivia El Beni","Bolivia","El Beni","","","","","","","2",""
"8cfa52ab-ada4-435e-baff-55d5da83574c","199365","FMNH","Insects","FMNHINS 0000 199 365","Basilia (Basilia) carteri Scott, 1936","","M. L. Kuns","MLK 2580","Bolivia El Beni","Bolivia","El Beni","","","","","","","1",""
"0001dcf3-a484-46c6-bd52-6749e211c5b5","199400","FMNH","Insects","FMNHINS 0000 199 400","Basilia (Basilia) carteri Scott, 1936","","M. L. Kuns","MLK 2658","Bolivia El Beni","Bolivia","El Beni","","","","","","","1",""
"5e1f97f3-9a14-4e8f-83f5-9e6bb5bd80d1","199435","FMNH","Insects","FMNHINS 0000 199 435","Basilia (Basilia) carteri Scott, 1936","","M. L. Kuns","MLK 3466","Bolivia El Beni","Bolivia","El Beni","","","","","","","1",""
"f041b464-ebb4-49e8-b67d-b25c182651c8","199444","FMNH","Insects","FMNHINS 0000 199 444","Basilia (Basilia) carteri Scott, 1936","","M. L. Kuns","MLK 3668","Bolivia El Beni","Bolivia","El Beni","","","","","","","1",""
"3c8c62e6-7fba-48a6-986d-8a832ae54fd6","199446","FMNH","Insects","FMNHINS 0000 199 446","Basilia (Basilia) carteri Scott, 1936","","M. L. Kuns","MLK 3674","Bolivia El Beni","Bolivia","El Beni","","","","","","","2",""
"ad445fa5-101b-4a3c-88e9-203f7d5ae480","199453","FMNH","Insects","FMNHINS 0000 199 453","Basilia (Basilia) carteri Scott, 1936","","M. L. Kuns","MLK 3677","Bolivia El Beni","Bolivia","El Beni","","","","","","","2",""
"e11b03e1-ed30-40de-8e4d-52ec0065bdb3","199469","FMNH","Insects","FMNHINS 0000 199 469","Basilia (Basilia) carteri Scott, 1936","","M. L. Kuns","MLK 3682","Bolivia El Beni","Bolivia","El Beni","","","","","","","2",""
"57b7f2f7-2577-4049-a7ba-e179c568b649","375960","FMNH","Insects","FMNHINS 0000 375 960","Megistopoda theodori Wenzel, 1966","","","SA 8638","Bolivia","Bolivia","","","","","","","","1",""
"56fe1fac-6fcd-4013-9987-72702371c480","372599","FMNH","Insects","FMNHINS 0000 372 599","Megistopoda proxima (Séguy, 1926)","","","NK 22765","Bolivia Santa Cruz","Bolivia","Santa Cruz","","","","","-18.18","-63.73","1",""
"daf38251-d6f6-4706-bc6c-0b57e489c746","372600","FMNH","Insects","FMNHINS 0000 372 600","Trichobius petersoni Wenzel, 1976","","","NK 22765","Bolivia Santa Cruz","Bolivia","Santa Cruz","","","","","-18.18","-63.73","1",""
"918f969a-8cd0-4ca1-b7ea-32bf305fc7a1","372601","FMNH","Insects","FMNHINS 0000 372 601","Anastrebla modestini Wenzel, 1966","","Bolivian Expedition 1993","NK 29554","Bolivia La Paz","Bolivia","La Paz","","","","","-16.12","-68.07","3",""
"721de2f8-fa1f-4638-93ff-c6e2590f95bf","372602","FMNH","Insects","FMNHINS 0000 372 602","Exastinion deceptivum Wenzel, 1976","","Bolivian Expedition 1993","NK 29554","Bolivia La Paz","Bolivia","La Paz","","","","","-16.12","-68.07","9",""
"0b942f00-0c71-4efa-9f5b-d47a35c4793c","372603","FMNH","Insects","FMNHINS 0000 372 603","Megistopoda Macquart, 1852","","Bolivian Expedition 1995","NK 30822","Bolivia Tarija","Bolivia","Tarija","","","","","-21.43","-63.92","1",""
"05f03629-46a4-403d-97ac-14a711de8971","372604","FMNH","Insects","FMNHINS 0000 372 604","Megistopoda theodori Wenzel, 1966","","","NK 22769","Bolivia Santa Cruz","Bolivia","Santa Cruz","","","","","-18.18","-63.73","1",""
"ff9acadb-dd65-4545-8b21-a4bd0c225174","372605","FMNH","Insects","FMNHINS 0000 372 605","Aspidoptera falcata Wenzel, 1976","","Bolivian Expedition 1995","NK 30786","Bolivia Tarija","Bolivia","Tarija","","","","","-21.43","-63.92","1",""
"d73013a8-f0ad-4878-955d-20b2c305a0d2","372606","FMNH","Insects","FMNHINS 0000 372 606","Strebla wiedemanni Kolenati, 1856","","","NK 22760","Bolivia Santa Cruz","Bolivia","Santa Cruz","","","","","-18.18","-63.73","5",""
"275403b1-7409-4f9e-b92d-75b9e1a31664","372607","FMNH","Insects","FMNHINS 0000 372 607","Trichobius parasiticus Gervais, 1844","","","NK 22760","Bolivia Santa Cruz","Bolivia","Santa Cruz","","","","","-18.18","-63.73","1",""
"258f502d-eb9e-482b-9d23-38679de4fd64","372608","FMNH","Insects","FMNHINS 0000 372 608","Trichobius parasiticus Gervais, 1844","","Bolivian Expedition 1995","NK 30773","Bolivia Tarija","Bolivia","Tarija","","","","","-21.43","-63.92","9",""
"ff60e382-a914-435d-a8f0-5c9e49c8c6b3","372609","FMNH","Insects","FMNHINS 0000 372 609","Megistopoda aranea (Coquillétt, 1899)","","Bolivian Expedition 1995","NK 30816","Bolivia Tarija","Bolivia","Tarija","","","","","-21.43","-63.92","1",""
"0c4dc3ea-b609-47b6-8e79-c2af5d5b185c","372611","FMNH","Insects","FMNHINS 0000 372 611","Trichobius Gervais, 1844","","Bolivian Expedition 1993","NK 30145","Bolivia Cochabamba","Bolivia","Cochabamba","","","","","-17.05","-65.47","1",""
"b5b152c0-e01a-4436-af60-837dd48cdb46","374997","FMNH","Insects","FMNHINS 0000 374 997","Basilia (Basilia) carteri Scott, 1936","","","","Bolivia","Bolivia","","","","","","","","1",""
"80d8e94e-70d6-4592-aecb-3d0596a61911","371348","FMNH","Insects","FMNHINS 0000 371 348","Strebla guajiro (Garcia & Casal, 1965)","","T. L. Yates","NK 11799","Bolivia Santa Cruz","Bolivia","Santa Cruz","","","","","","","1",""
"75b0eea0-114d-454c-8fde-07951ebfcb91","371349","FMNH","Insects","FMNHINS 0000 371 349","Trichobius longipes (Rudow, 1871)","","Bolivian Expedition 1985","NK 13253","Bolivia Beni","Bolivia","Beni","","","","","-14.85","-66.28","6",""
"928c1d2c-f49c-4c4b-b4ea-36e94a714571","371350","FMNH","Insects","FMNHINS 0000 371 350","Trichobius parasiticus Gervais, 1844","","Bolivian Expedition 1985","NK 13321","Bolivia Beni","Bolivia","Beni","","","","","-14.85","-66.28","2",""
"88a50ea0-33f2-42db-8dc9-25620132061c","371351","FMNH","Insects","FMNHINS 0000 371 351","Strebla diaemi Wenzel, 1966","","Bolivian Expedition 1985","NK 13073","Bolivia Santa Cruz Guarayos","Bolivia","Santa Cruz","","","","","-15.72","-63.15","1",""
"72046846-8a97-4290-aa04-ab78537db887","371352","FMNH","Insects","FMNHINS 0000 371 352","Trichobius tiptoni Wenzel, 1976","","Bolivian Expedition 1991","NK 22782","Bolivia Santa Cruz","Bolivia","Santa Cruz","","","","","-18.18","-63.73","1",""
"98951cb8-98ac-495d-9f25-9c831e2f6f9d","371354","FMNH","Insects","FMNHINS 0000 371 354","Strebla guajiro (Garcia & Casal, 1965)","","Bolivian Expedition 1992","NK 25592","Bolivia La Paz","Bolivia","La Paz","","","","","-15.73","-67.52","1",""
"08d9be27-ee62-4b04-93e3-64c4b02d08fc","371355","FMNH","Insects","FMNHINS 0000 371 355","Strebla guajiro (Garcia & Casal, 1965)","","Bolivian Expedition 1993","NK 30103","Bolivia Cochabamba","Bolivia","Cochabamba","","","","","-17.05","-65.47","1",""
"9d12c596-e780-4e41-b0fc-8c080a73ea92","371356","FMNH","Insects","FMNHINS 0000 371 356","Trichobius dugesioides","","Bolivian Expedition 1993","NK 30103","Bolivia Cochabamba","Bolivia","Cochabamba","","","","","-17.05","-65.47","2",""
"1e2c3f36-4bad-41b2-9e7c-2c6984b33099","371357","FMNH","Insects","FMNHINS 0000 371 357","Trichobius dugesioides","","Bolivian Expedition 1993","NK 30137","Bolivia Cochabamba","Bolivia","Cochabamba","","","","","-17.05","-65.47","1",""
"0bc9afac-08d5-442d-9a57-43508103a645","150596","FMNH","Insects","FMNHINS 0000 150 596","Trichobius longipes (Rudow, 1871)","","N. Olds","NK 11745","Bolivia Santa Cruz","Bolivia","Santa Cruz","","","","","-16.78","-63.23","1",""
"605a1474-789e-4812-807c-06ff1bafa913","150693","FMNH","Insects","FMNHINS 0000 150 693","Mastoptera minuta (Costa Lima, 1921)","","S. Anderson","NK 13254","Bolivia Beni","Bolivia","Beni","","","","","-14.85","-66.28","3",""
"a2453c1f-6ddb-480e-a1fd-7dc0ff049273","150857","FMNH","Insects","FMNHINS 0000 150 857","Megistopoda aranea (Coquillétt, 1899)","","S. Anderson","NK 13265","Bolivia Beni","Bolivia","Beni","","","","","-14.85","-66.28","1",""
"829b28c0-5996-435f-9850-952fbf3c2bd2","154881","FMNH","Insects","FMNHINS 0000 154 881","Exastinion deceptivum Wenzel, 1976","","","NK 22791","Bolivia Santa Cruz","Bolivia","Santa Cruz","","","","","-18.18","-63.73","3",""
"519f8dd5-1d6f-41d5-9c7e-b23c414d8386","155675","FMNH","Insects","FMNHINS 0000 155 675","Trichobius joblingi Wenzel, 1966","","","NK 22783","Bolivia Santa Cruz","Bolivia","Santa Cruz","","","","","-18.18","-63.73","1",""
"13e0b873-ea20-4115-ad07-7dd2cd9ded69","155780","FMNH","Insects","FMNHINS 0000 155 780","Trichobius petersoni Wenzel, 1976","","","NK 22746","Bolivia Santa Cruz","Bolivia","Santa Cruz","","","","","-18.18","-63.73","1",""
"5cf46cad-2c60-4752-9115-d44210ea56fc","155808","FMNH","Insects","FMNHINS 0000 155 808","Megistopoda theodori Wenzel, 1966","","","NK 22788","Bolivia Santa Cruz","Bolivia","Santa Cruz","","","","","-18.18","-63.73","1",""
"ed8f3ad3-eb22-4050-9796-a43555b7c01f","156002","FMNH","Insects","FMNHINS 0000 156 002","Anatrichobius scorzai Wenzel, 1966","","","NK 22761","Bolivia Santa Cruz","Bolivia","Santa Cruz","","","","","-18.18","-63.73","1",""
"c25e9e0c-c69f-45e4-a9e1-84357fc2441f","156951","FMNH","Insects","FMNHINS 0000 156 951","Trichobius joblingi Wenzel, 1966","","","NK 22766","Bolivia Santa Cruz","Bolivia","Santa Cruz","","","","","-18.18","-63.73","1",""
"8aac970b-af8c-412d-bf68-c011daccad70","156955","FMNH","Insects","FMNHINS 0000 156 955","Aspidoptera falcata Wenzel, 1976","","Bolivian Expedition 1992","NK 25317","Bolivia La Paz Nor Yungas","Bolivia","La Paz","","","","","-16.15","-67.73","1",""
"6b19a760-1cad-41b8-a7a6-2a0609e13158","156956","FMNH","Insects","FMNHINS 0000 156 956","Megistopoda theodori Wenzel, 1966","","Bolivian Expedition 1992","NK 25317","Bolivia La Paz Nor Yungas","Bolivia","La Paz","","","","","-16.15","-67.73","1",""
"456701ae-cbca-4734-a6a9-1ff87210052b","156974","FMNH","Insects","FMNHINS 0000 156 974","Strebla wiedemanni Kolenati, 1856","","Bolivian Expedition 1992","NK 25243","Bolivia La Paz Nor Yungas","Bolivia","La Paz","","","","","-16.15","-67.73","1",""
"92f0232b-0d7d-46df-a9ce-20621a255cb5","157167","FMNH","Insects","FMNHINS 0000 157 167","Trichobius parasiticus Gervais, 1844","","Bolivian Expedition 1992","NK 25243","Bolivia La Paz Nor Yungas","Bolivia","La Paz","","","","","-16.15","-67.73","14",""
"a7facb37-644d-4f26-97a5-1719ff3c5bc2","157349","FMNH","Insects","FMNHINS 0000 157 349","Anastrebla modestini Wenzel, 1966","","Bolivian Expedition 1993","NK 29556","Bolivia La Paz","Bolivia","La Paz","","","","","-16.12","-68.07","1",""
"33c8b36e-184e-4851-8ecc-ecc019aac0ef","157537","FMNH","Insects","FMNHINS 0000 157 537","Exastinion deceptivum Wenzel, 1976","","Bolivian Expedition 1993","NK 29556","Bolivia La Paz","Bolivia","La Paz","","","","","-16.12","-68.07","2",""
"ba5f82d7-21e8-4676-8973-46e445c93dd8","157737","FMNH","Insects","FMNHINS 0000 157 737","Paraeuctenodes similis Wenzel, 1976","","Bolivian Expedition 1993","NK 29550","Bolivia La Paz","Bolivia","La Paz","","","","","-16.12","-68.07","1",""
"eee6cc51-8b6e-4bc1-b263-de0dcb16c580","156568","FMNH","Insects","FMNHINS 0000 156 568","Basilia Miranda Ribeiro, 1903","","","NK 22761","Bolivia Santa Cruz","Bolivia","Santa Cruz","","","","","-18.18","-63.73","2",""
"a13c3080-3634-4a39-b724-1982efb1144e","372610","FMNH","Insects","FMNHINS 0000 372 610","Paraeuctenodes Pessoa & Guimarães, 1937","","Bolivian Expedition 1993","NK 30145","Bolivia Cochabamba","Bolivia","Cochabamba","","","","","-17.05","-65.47","1",""
"16898430-11ff-4527-87f8-86e6d52cdf5a","371353","FMNH","Insects","FMNHINS 0000 371 353","Anastrebla caudiferae Wenzel, 1976","","Bolivian Expedition 1992","NK 25254","Bolivia La Paz Nor Yungas","Bolivia","La Paz","","","","","-16.15","-67.73","1",""
"66f5056a-21a4-4927-b09a-bb0bf905a97f","372598","FMNH","Insects","FMNHINS 0000 372 598","Aspidoptera Coquillétt, 1899","","Bolivian Expedition 1995","NK 30769","Bolivia Tarija","Bolivia","Tarija","","","","","-21.43","-63.92","1",""
"b5c8580d-7630-49d0-be37-8f0cc319d71e","199479","FMNH","Insects","FMNHINS 0000 199 479","Basilia (Basilia) carteri Scott, 1936","","M. L. Kuns","MLK 2234","Bolivia El Beni","Bolivia","El Beni","","","","","","","4",""
"140b918b-8687-4854-bcd5-b45fec0b4d8d","199145","FMNH","Insects","FMNHINS 0000 199 145","Basilia (Basilia) carteri Scott, 1936","","M. L. Kuns","MLK 2232","Bolivia El Beni","Bolivia","El Beni","","","","","","","2",""
"e2faaf09-41c2-49e8-98b8-1fbb4031a52a","199147","FMNH","Insects","FMNHINS 0000 199 147","Basilia (Basilia) carteri Scott, 1936","","M. L. Kuns","MLK 2235","Bolivia El Beni","Bolivia","El Beni","","","","","","","1",""
"6de686ae-b572-4e34-a709-26db064eb603","199230","FMNH","Insects","FMNHINS 0000 199 230","Basilia (Basilia) carteri Scott, 1936","","M. L. Kuns","MLK 2236","Bolivia El Beni","Bolivia","El Beni","","","","","","","1",""
"5e494f96-3b68-4ad0-b64d-99cedd3731d2","199231","FMNH","Insects","FMNHINS 0000 199 231","Basilia (Basilia) carteri Scott, 1936","","M. L. Kuns","MLK 2237","Bolivia El Beni","Bolivia","El Beni","","","","","","","2",""
"6a1ce412-1302-445e-8ff0-fc8db25488a2","199234","FMNH","Insects","FMNHINS 0000 199 234","Basilia (Basilia) carteri Scott, 1936","","M. L. Kuns","MLK 2239","Bolivia El Beni","Bolivia","El Beni","","","","","","","1",""
"557bf703-fc38-4c56-aa9f-9d245355d455","199471","FMNH","Insects","FMNHINS 0000 199 471","Basilia (Basilia) carteri Scott, 1936","","M. L. Kuns","MLK 1587","Bolivia El Beni","Bolivia","El Beni","","","","","","","1",""
"a6a3a8a4-afe7-4e64-8ac9-dacaf8722ae4","199478","FMNH","Insects","FMNHINS 0000 199 478","Basilia (Basilia) carteri Scott, 1936","","M. L. Kuns","MLK 1714","Bolivia El Beni","Bolivia","El Beni","","","","","","","6",""
