"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"c40414e8-dc17-4c0f-ab47-9509fbb0c391","1704197","FMNH","Birds","429468","Phyllastrephus icterinus tricolor","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","2.35","16.05","",""
"42e5a442-c87f-4956-bbe6-5a329105ff45","1704198","FMNH","Birds","429469","Phyllastrephus icterinus tricolor","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","2.35","16.05","",""
"7348dffd-a6f0-462a-aac6-77891139d877","1704199","FMNH","Birds","429470","Phyllastrephus icterinus tricolor","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","skin(r)","Male","2.35","16.05","",""
"74af9bb5-9453-48e8-be38-782d5e0e1268","1704200","FMNH","Birds","429471","Phyllastrephus icterinus tricolor","","W. Benjamin","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","2.35","16.05","",""
"dd9a3aeb-f30b-4a24-ad99-94dd0fba8650","1704183","FMNH","Birds","429454","Pycnonotus curvirostris curvirostris","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","2.35","16.05","",""
"8c2ef30d-4453-4025-ac30-7a7ac1c486b4","1704165","FMNH","Birds","429436","Pycnonotus virens virens","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","2.35","16.05","",""
"aae7ef6a-9e84-48a1-990e-acc41008e3db","1704166","FMNH","Birds","429437","Pycnonotus virens virens","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","2.35","16.05","",""
"f67b72af-a032-428c-b12c-5cc93ca18b1f","1704167","FMNH","Birds","429438","Pycnonotus virens virens","","W. Benjamin","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","2.35","16.05","",""
"6e71a55d-25fc-4c02-a2c5-87fa3d9d466a","1704331","FMNH","Birds","429602","Camaroptera chloronota toroensis","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","2.35","16.05","",""
"7541e3d3-c4e8-4f54-a17a-3f6c678d5e25","1704332","FMNH","Birds","429603","Camaroptera chloronota toroensis","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","2.35","16.05","",""
"7d96e6df-88fb-488a-8938-205db4cd76b7","1704333","FMNH","Birds","429604","Camaroptera chloronota toroensis","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","","2.35","16.05","",""
"a0a3439d-dd2c-4935-be38-dcdc95f8f3b8","1704343","FMNH","Birds","429614","Hylia prasina prasina","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","2.35","16.05","","Yes"
"f641a8a0-63bd-4ae5-b893-0b9212b88383","1704344","FMNH","Birds","429615","Hylia prasina prasina","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","2.35","16.05","","Yes"
"950306dc-4849-4edf-8bbe-31d96e310415","1704419","FMNH","Birds","429690","Hylia prasina prasina","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","","2.35","16.05","",""
"342ae061-7dab-4d74-af9a-31110293102c","1704420","FMNH","Birds","429691","Hylia prasina prasina","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","","2.35","16.05","",""
"551a962c-a54f-4ec5-b1f4-4b7e7ddb41e3","1704315","FMNH","Birds","429586","Trichastoma rufipenne rufipenne","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","2.35","16.05","",""
"453a122c-cdb9-4b91-9477-f6e4f6499f5b","1704316","FMNH","Birds","429587","Trichastoma rufipenne rufipenne","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","2.35","16.05","","No"
"5cc11ea7-0542-4153-80e9-93ac51aee4c1","1704317","FMNH","Birds","429588","Trichastoma rufipenne rufipenne","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","","2.35","16.05","",""
"c7682c39-b660-4be9-b407-4f2d21f23322","1704270","FMNH","Birds","429541","Alethe diademata castanea","","W. Benjamin","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","2.35","16.05","",""
"6e0468e6-1d2c-4a2e-9425-be5f325a8b51","1704271","FMNH","Birds","429542","Alethe diademata castanea","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","2.35","16.05","",""
"00fb3902-c153-4f8b-8b34-2c83188e5735","1704272","FMNH","Birds","429543","Alethe diademata castanea","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","","2.35","16.05","",""
"d1737377-2062-4c57-808c-59d37d4d3e0c","1704273","FMNH","Birds","429544","Alethe diademata castanea","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","","2.35","16.05","",""
"24420d23-ff22-45d7-86ef-79194323fce5","1704255","FMNH","Birds","429526","Erithacus sanghensis","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","2.35","16.05","","No"
"16cbe1d6-a10d-4d09-8447-8768e430f45f","1704256","FMNH","Birds","429527","Erithacus sanghensis","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","2.35","16.05","","No"
"717813ab-bcde-41a7-89be-794aca71af1e","1704257","FMNH","Birds","429528","Erithacus sanghensis","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","2.35","16.05","","No"
"e3145f1e-b5ed-4508-bacc-a18a8d87eab6","1704258","FMNH","Birds","429529","Erithacus sanghensis","","W. Benjamin","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","2.35","16.05","","No"
"3c72f40b-ca01-4d76-8c26-2c6345e92f7b","1704291","FMNH","Birds","429562","Neocossyphus poensis praepectoralis","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","2.35","16.05","",""
"3f422818-1cfc-4fc9-8134-f9234c4b3937","1704292","FMNH","Birds","429563","Neocossyphus poensis praepectoralis","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","","2.35","16.05","",""
"e9499284-fc5a-4494-83d1-b4bc05b86e6f","1704281","FMNH","Birds","429552","Neocossyphus rufus gabunensis","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","2.35","16.05","",""
"8adfe585-141c-4a49-bfae-2041d69b27ea","1704282","FMNH","Birds","429553","Neocossyphus rufus gabunensis","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","2.35","16.05","",""
"0cb462df-0e31-4f31-a8c6-0df10b4b6d78","1704283","FMNH","Birds","429554","Neocossyphus rufus gabunensis","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","2.35","16.05","",""
"20c57fca-7232-4eb1-82cc-191e5fad7aeb","1704300","FMNH","Birds","429571","Stizorhina fraseri rubicunda","","W. Benjamin","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","2.35","16.05","",""
"4bbb4674-d7b9-4adb-a162-47c1f383f448","1704301","FMNH","Birds","429572","Stizorhina fraseri rubicunda","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","2.35","16.05","",""
"febd3570-cef8-4147-8535-b52b2871d452","1704147","FMNH","Birds","429418","Indicator maculatus stictithorax","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","2.35","16.05","",""
"4aabee90-2c7c-4ad2-9131-7148c508ed82","1704148","FMNH","Birds","429419","Indicator maculatus stictithorax","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","2.35","16.05","",""
"a5157869-289a-4da2-b889-e8417ff14a2c","1704139","FMNH","Birds","429410","Melignomon zenkeri","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","2.35","16.05","",""
"3b27d9dd-3b14-4ab6-84c2-cecdc51e11aa","1704152","FMNH","Birds","429423","Campethera nivosa herberti","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","","2.35","16.05","",""
"cf0f704a-eaf2-4630-a1ea-43ad9da178c5","1704153","FMNH","Birds","429424","Campethera nivosa herberti","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","2.35","16.05","",""
"457cce7b-9e51-4232-acf4-03f801eb6dda","1704149","FMNH","Birds","429420","Sasia africana","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","2.35","16.05","",""
"17bcfbe1-a4f3-42de-813e-c8daf89bc782","1704121","FMNH","Birds","429392","Charadrius marginatus mechowi","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","2.35","16.05","",""
"e3d6897d-3930-411b-88cc-589dcc3b808f","1704120","FMNH","Birds","429391","Charadrius marginatus mechowi","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","2.35","16.05","",""
"9db8443a-127b-4121-9e6a-f57f5d703fb9","1704128","FMNH","Birds","429399","Alcedo leucogaster leucogaster","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","2.35","16.05","",""
"f112c848-2343-4661-bafe-22c2e06311f0","1704416","FMNH","Birds","429687","Halcyon malimbica malimbica","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","2.35","16.05","","No"
"d772aafe-b36a-4bcc-87a5-012a581d3231","1704154","FMNH","Birds","429425","Smithornis rufolateralis rufolateralis","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","2.35","16.05","",""
"de69ca73-9c50-400e-96eb-9b8b43d00382","1704398","FMNH","Birds","429669","Anthreptes fraseri cameroonensis","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","2.35","16.05","",""
"654667b3-b2b6-4016-bc3d-fe0e0b92e14f","1704394","FMNH","Birds","429665","Nectarinia cyanolaema octaviae","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","2.35","16.05","",""
"73b205e2-10bd-445d-a237-cb5c3611291b","1704396","FMNH","Birds","429667","Nectarinia cyanolaema octaviae","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","2.35","16.05","",""
"ef100b0d-69ed-40f1-aaa9-f8b095daba40","1704234","FMNH","Birds","429505","Bleda eximia ugandae","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","2.35","16.05","",""
"33e3c7ad-d70f-4989-9fdb-83d9a9a3bc47","1704235","FMNH","Birds","429506","Bleda eximia ugandae","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","2.35","16.05","",""
"1f00b4fa-6349-4bb4-83df-cd1f01922e19","1704236","FMNH","Birds","429507","Bleda eximia ugandae","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","2.35","16.05","",""
"c912d25a-5a63-4712-be11-a7b3aae38bb3","1704237","FMNH","Birds","429508","Bleda eximia ugandae","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","2.35","16.05","",""
"3b092240-beb5-49bb-8455-3ef43ce2c69c","1704207","FMNH","Birds","429478","Phyllastrephus xavieri xavieri","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","2.35","16.05","",""
"b3fbaa3c-4cd5-4bfb-ae04-9f83a6884de2","1704208","FMNH","Birds","429479","Phyllastrephus xavieri xavieri","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","2.35","16.05","",""
"507d1a6f-1efb-428d-a055-3d281db31308","1704209","FMNH","Birds","429480","Phyllastrephus xavieri xavieri","","W. Benjamin","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","2.35","16.05","",""
"9e5da9b6-fba1-496e-9f88-d28b394ee3bb","1704210","FMNH","Birds","429481","Phyllastrephus xavieri xavieri","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","","2.35","16.05","",""
"69a13841-d7d9-41c2-963f-dffe9831e591","1704177","FMNH","Birds","429448","Pycnonotus latirostris latirostris","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","2.35","16.05","",""
"4f2a0ee7-80ab-4123-a9be-d343cfd9dd6d","1704178","FMNH","Birds","429449","Pycnonotus latirostris latirostris","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","2.35","16.05","",""
"3dbba081-a96f-4710-a88d-b88408c186f7","1704179","FMNH","Birds","429450","Pycnonotus latirostris latirostris","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","2.35","16.05","",""
"29f36520-f524-4e00-9b2c-b9c8ff5ba121","1704337","FMNH","Birds","429608","Macrosphenus flavicans hypochondriacus","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","2.35","16.05","",""
"a0cdd96e-7ccf-4142-8cd6-66d89689864a","1704305","FMNH","Birds","429576","Trichastoma cleaveri batesi","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","2.35","16.05","",""
"a34738df-1a6c-4ef1-915d-ef9fc794a43d","1704306","FMNH","Birds","429577","Trichastoma cleaveri batesi","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","2.35","16.05","",""
"0d47f3bb-835b-47bd-8b4d-2a309715a5c6","1704307","FMNH","Birds","429578","Trichastoma cleaveri batesi","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","2.35","16.05","",""
"3a2bd13f-1f21-465e-ac7b-85702e878989","1704308","FMNH","Birds","429579","Trichastoma cleaveri batesi","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","","2.35","16.05","",""
"528af803-1967-4814-9412-2a5886b8377a","1704326","FMNH","Birds","429597","Trichastoma fulvescens ugandae","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","2.35","16.05","",""
"9fff613b-5ec0-45b5-acfc-90a98dafa424","1704327","FMNH","Birds","429598","Trichastoma fulvescens ugandae","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","2.35","16.05","",""
"ca7f20fd-7cde-4116-84db-4ededa27435c","1704328","FMNH","Birds","429599","Trichastoma fulvescens ugandae","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","2.35","16.05","",""
"20bd8838-9336-428d-80dd-b31a68e65608","1704329","FMNH","Birds","429600","Trichastoma fulvescens ugandae","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","","2.35","16.05","",""
"49e110cc-fe15-436e-a059-2693ac53aad4","1704260","FMNH","Birds","429531","Cossypha natalensis intensa","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","2.35","16.05","",""
"9a2b765d-3e2d-4fa2-b6aa-ab86cc312b7a","1704294","FMNH","Birds","429565","Zoothera princei batesi","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","2.35","16.05","",""
"6a8090b8-3b32-431d-9dcc-5d3af32613ed","1704129","FMNH","Birds","429400","Myioceyx lecontei lecontei","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","3.03333","16.4","","No"
"9f1c707d-7b2b-41ed-9c58-ab9b9181699b","1704130","FMNH","Birds","429401","Myioceyx lecontei lecontei","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","3.03333","16.4","",""
"4ebea5ee-76f3-4eac-9301-62e958837b85","1704131","FMNH","Birds","429402","Myioceyx lecontei lecontei","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","3.03333","16.4","",""
"12532db9-f4fd-48b2-b42a-ef1b77b3a74e","1704400","FMNH","Birds","429671","Spermophaga haematina pustulata","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","3.03333","16.4","",""
"e14efcfa-353d-45a0-a513-0f70db297d1a","1704401","FMNH","Birds","429672","Spermophaga haematina pustulata","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","3.03333","16.4","",""
"a5674bc8-df03-4eea-8c64-540ab7e4670e","1704374","FMNH","Birds","429645","Terpsiphone rufiventer schubotzi","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","3.03333","16.4","",""
