"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"5802a261-1161-4b54-b7f8-98ebd4c69f31","3699408","FMNH","Amphibians and Reptiles","288301","Phoenicolacerta laevis","","C. A. Reed","276","Lebanon","Lebanon","","","","alc","","","","",""
"98d28e81-1ac7-4923-8263-90c9177a97ce","1901931","FMNH","Amphibians and Reptiles","74547","Phoenicolacerta laevis","","C. A. Reed","276","Lebanon","Lebanon","","","","alc","","","","",""
"938c3e42-15a7-4d68-ba6f-703ee14f1934","1901890","FMNH","Amphibians and Reptiles","74506","Anatololacerta danfordi","","C. A. Reed","281","Lebanon","Lebanon","","","","alc","","","","",""
"b9a1ca82-361d-454e-8415-5613ba8fd23b","1901891","FMNH","Amphibians and Reptiles","74507","Anatololacerta danfordi","","C. A. Reed","273","Lebanon","Lebanon","","","","alc","","","","",""
"3ba27e14-2a8f-4f6e-af6b-70e37f8a1759","1901892","FMNH","Amphibians and Reptiles","74508","Ophisops elegans","","C. A. Reed","273","Lebanon","Lebanon","","","","alc","","","","",""
"b87c6c5c-f1bf-464e-8cc2-31ff297812dc","1901893","FMNH","Amphibians and Reptiles","74509","Ophisops elegans","","C. A. Reed","271","Lebanon","Lebanon","","","","alc","","","","",""
"ac529d4c-41df-479b-a326-dc50d1cec3e1","1901894","FMNH","Amphibians and Reptiles","74510","Ophisops elegans","","C. A. Reed","274","Lebanon","Lebanon","","","","alc","","","","",""
"b959ea93-cb0d-4b23-98e0-dd32606a60bc","1901897","FMNH","Amphibians and Reptiles","74513","Ophisops elegans","","C. A. Reed","296","Lebanon","Lebanon","","","","alc","","","","",""
"2fd91a78-09b1-4bab-a285-28f2788e5c3a","1901898","FMNH","Amphibians and Reptiles","74514","Ophisops elegans","","C. A. Reed","306","Lebanon","Lebanon","","","","alc","","","","",""
"c6ba952b-d1af-4857-a9f9-2d26e9231d22","1901899","FMNH","Amphibians and Reptiles","74515","Ophisops elegans","","C. A. Reed","310","Lebanon","Lebanon","","","","alc","","","","",""
"a43e7a1a-60b3-4a7a-a7d5-900883ab7570","1901930","FMNH","Amphibians and Reptiles","74546","Phoenicolacerta laevis","","C. A. Reed","297","Lebanon","Lebanon","","","","alc","","","","",""
"e98d2610-1b5e-4fe8-953b-a2890b3f448f","1901938","FMNH","Amphibians and Reptiles","74554","Laudakia stellio","","C. A. Reed","272","Lebanon","Lebanon","","","","alc","","","","",""
"d435e2d0-5048-4ebe-91da-d9f655bbe28b","1901939","FMNH","Amphibians and Reptiles","74555","Laudakia stellio","","C. A. Reed","275","Lebanon","Lebanon","","","","alc","","","","",""
"dcb9ee0b-ac5f-4a4f-979e-c6cd224d274b","1901940","FMNH","Amphibians and Reptiles","74556","Laudakia stellio","","C. A. Reed","277","Lebanon","Lebanon","","","","alc","","","","",""
"7aad8699-db7f-4bf2-8f2c-c6234c444419","1901941","FMNH","Amphibians and Reptiles","74557","Laudakia stellio","","C. A. Reed","278","Lebanon Byblos","Lebanon","Byblos","","","alc","","","","",""
"b0cc9ce3-5e31-48e9-9970-8c2323606f4b","1901942","FMNH","Amphibians and Reptiles","74558","Laudakia stellio","","C. A. Reed","279","Lebanon","Lebanon","","","","alc","","","","",""
"635955fa-e501-43e9-8509-2dd1fac60e39","1901943","FMNH","Amphibians and Reptiles","74559","Laudakia stellio","","C. A. Reed","280","Lebanon","Lebanon","","","","alc","","","","",""
"7396149a-d265-4fd3-82fb-1173105f898a","1901944","FMNH","Amphibians and Reptiles","74560","Laudakia stellio","","C. A. Reed","313","Lebanon","Lebanon","","","","alc","","","","",""
"6967c283-5ddf-4066-a007-b798705e231c","1901970","FMNH","Amphibians and Reptiles","74586","Ablepharus kitaibeli","","C. A. Reed","300","Lebanon","Lebanon","","","","alc","","","","",""
"a28f99ea-0511-4643-944f-16a3523077f1","1901972","FMNH","Amphibians and Reptiles","74587","Ablepharus kitaibeli","","C. A. Reed","309","Lebanon","Lebanon","","","","alc","","","","",""
"22b5182e-dc7c-45f7-852b-8e086c4b496a","1901982","FMNH","Amphibians and Reptiles","74597","Mabuya aurata","","C. A. Reed","307","Lebanon","Lebanon","","","","alc","","","","",""
"181bb46a-15eb-4b48-b85e-f0b7e14697f9","1901983","FMNH","Amphibians and Reptiles","74598","Mabuya aurata","","C. A. Reed","311","Lebanon","Lebanon","","","","alc","","","","",""
"073e8fb0-6c44-42ac-9e75-1b36d344e28c","1901986","FMNH","Amphibians and Reptiles","74601","Chamaeleo chamaeleon chamaeleon","","C. A. Reed","303","Lebanon","Lebanon","","","","alc","","","","",""
"01a20213-6f30-463c-a93c-a08fa1950849","1980891","FMNH","Amphibians and Reptiles","153082","Chamaeleo chamaeleon","","Harry Hoogstraal, Makram N Kaiser, Sobhy Gaber","9559","Lebanon Sour","Lebanon","Sour","","","alc","","","","",""
"e7b855c3-3956-4b79-8bfb-b671429901a1","1980933","FMNH","Amphibians and Reptiles","153124","Testudo graeca","","Harry Hoogstraal, Makram N Kaiser, Sobhy Gaber","9564","Lebanon","Lebanon","","","","alc","","","","",""
"5d14e52b-71ab-4291-a76c-5e672a3bf94e","1980931","FMNH","Amphibians and Reptiles","153122","Platyceps collaris","","Harry Hoogstraal, Makram N Kaiser, Sobhy Gaber","9560","Lebanon Bekáa Zahlé","Lebanon","Bekáa","","","alc","","","","",""
"d5df4f3a-bb2a-465a-a28c-89df8183438f","1981047","FMNH","Amphibians and Reptiles","153238","Bufo viridis","","Harry Hoogstraal, Makram N Kaiser, Sobhy Gaber","9599","Lebanon Sour","Lebanon","Sour","","","alc","","","","",""
"f97dccc7-2f5b-478d-9327-b1fc46b1638f","1902026","FMNH","Amphibians and Reptiles","74641","Hyla savignyi","","C. A. Reed","314","Lebanon","Lebanon","","","","alc","","","","",""
"74df1c37-0d02-4210-9f06-0167a62d56de","1902027","FMNH","Amphibians and Reptiles","74642","Hyla savignyi","","C. A. Reed","317","Lebanon","Lebanon","","","","alc","","","","",""
"3d901663-2496-4d96-b876-0e7130f0e8e7","1902042","FMNH","Amphibians and Reptiles","74657","Rana ridibunda ridibunda","","C. A. Reed","315-16","Lebanon","Lebanon","","","","alc","","","","",""
"5a61ee80-03f3-4e4c-8c5c-2bd846c57f92","1902017","FMNH","Amphibians and Reptiles","74632","Hemorrhois nummifer","","C. A. Reed","269","Lebanon","Lebanon","","","","alc","","","","",""
"d25598b4-c09e-45ac-b925-b4d0ec3b450e","1980932","FMNH","Amphibians and Reptiles","153123","Dolichophis jugularis","","Harry Hoogstraal, Makram N Kaiser, Sobhy Gaber","9561","Lebanon Bekáa Zahlé","Lebanon","Bekáa","","","alc","","","","",""
"ee819c0d-8b38-4618-a567-784fb44f1ea5","1596462","FMNH","Birds","343154","Serinus syriacus","","H. Hovel","","Lebanon","Lebanon","","","","skin(r)","Male","","","",""
"c06205d4-0893-4bfd-b57c-a7cc71ea285d","1596463","FMNH","Birds","343155","Serinus syriacus","","H. Hovel","","Lebanon","Lebanon","","","","skin(r)","Female","","","",""
"f5dbafa7-798b-4fbd-ad94-c0d0fb4b2028","875636","FMNH","Birds","84031","Vanellus spinosus","","M. D. Clawson","","Lebanon","Lebanon","","","","skin(r)","Male","","","",""
"4a2663ef-8994-40e6-8e1c-528446f6309f","2557144","FMNH","Mammals","57919","Spalax","","H. H. Hoogstraal","39363","","","","","","alc","","33.85","35.8833","",""
"0f6641f4-2ef1-42ad-9a12-1e4fb8140c6b","2557145","FMNH","Mammals","57920","Spalax","","H. H. Hoogstraal","39364","","","","","","alc","","33.85","35.8833","",""
"0239afe8-5fb7-4aee-8164-bbaf49cba595","2557146","FMNH","Mammals","57921","Spalax","","H. H. Hoogstraal","39365","","","","","","alc","","33.85","35.8833","",""
"47f98cd7-d630-4f14-8589-9c247538169c","2557147","FMNH","Mammals","57922","Spalax","","H. H. Hoogstraal","39366","","","","","","alc","","33.85","35.8833","",""
"cae26e08-ee97-4437-bd80-a057b047bbc7","2557148","FMNH","Mammals","57923","Spalax","","H. H. Hoogstraal","39367","","","","","","alc","","33.85","35.8833","",""
"f038459e-f9e6-439e-8dc7-8f8e5d190f2d","2583385","FMNH","Mammals","84512","Rousettus aegyptiacus aegyptiacus","","C. A. Reed","122185","","","","","","alc","","34.0167","35.6167","",""
"a742cf5a-3c6a-426f-849a-fb399cd1e2c1","2583386","FMNH","Mammals","84513","Rousettus aegyptiacus aegyptiacus","","C. A. Reed","122182","","","","","","alc","","34.0167","35.6167","",""
"5ac302f2-ed2c-4408-98fb-36f0bba5afa7","1684465","FMNH","Birds","409619","Pterocles orientalis orientalis","","J. Aharoni","","Lebanon","Lebanon","","","","skin(r)","Male","","","",""
"4b84aec4-64c0-4306-bd12-9fffc5c5ba2f","1522167","FMNH","Birds","268818","Athene noctua lilith","","H. H. Hoogstraal","","Lebanon","Lebanon","","","","skin(r)","","","","",""
"a4e93d15-cc10-40a2-bbf7-563d0cd90664","2557150","FMNH","Mammals","57925","Microtus","","H. H. Hoogstraal","39369","","","","","","alc","Male","33.85","35.8833","",""
"128db5ac-4e6a-4a09-99f9-e512f99bd9fb","2583326","FMNH","Mammals","84453","Mus musculus praetextus","","C. A. Reed","330","","","","","","skin,skull,skel","Male","33.7884","35.5511","",""
"5fec3b13-ca65-4fb7-93ef-8b6bc42777d5","2583327","FMNH","Mammals","84454","Apodemus mystacinus mystacinus","","C. A. Reed","331","","","","","","skin,skull","Female","33.7884","35.5511","",""
"4ebe172c-4324-48d0-905e-d197d63e62f3","2583333","FMNH","Mammals","84460","Apodemus mystacinus mystacinus","","C. A. Reed","332","","","","","","skin,skull,skel","Male","33.7884","35.5511","",""
