"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"3673835e-bc9a-4cae-9ae8-c3e09fd74f69","748409","FMNH","Birds","30748","Tyrannus dominicensis dominicensis","","D. P. Ingraham","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"93b18002-864a-4997-99b6-4f7388bffed8","755118","FMNH","Birds","37431","Polyborus plancus cheriway","","D. P. Ingraham","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"522f7a92-c00c-4001-8904-e905279a46e7","749041","FMNH","Birds","31377","Tyrannus caudifasciatus caudifasciatus","","D. P. Ingraham","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"e0f11529-6cc0-49cf-a11a-28f5548535b4","749128","FMNH","Birds","31464","Tyrannus caudifasciatus caudifasciatus","","D. P. Ingraham","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"0b978886-d4ac-4f43-8a08-9b2e31e2a74c","749129","FMNH","Birds","31465","Tyrannus caudifasciatus caudifasciatus","","D. P. Ingraham","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"4ed45987-a9c8-442c-878e-a55a5b09e11f","742778","FMNH","Birds","25136","Vireo altiloquus barbatulus","","D. P. Ingraham","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"db113f65-a36c-4641-ab58-584b5367d476","758133","FMNH","Birds","40496","Glaucidium siju siju","","D. P. Ingraham","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"2e12d469-83fe-4923-8cb8-4f94ef788541","758953","FMNH","Birds","41316","Saurothera merlini merlini","","Boucard","","Cuba","Cuba","","","","skin(r)","","","","",""
"069b521c-957b-4119-8459-9e470866d21c","755207","FMNH","Birds","37576","Falco sparverius sparverioides","","Gundlach","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"4064fef2-e58d-40df-a041-703e47b6e8c7","755208","FMNH","Birds","37577","Falco sparverius sparverioides","","Gundlach","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"8c50fdd5-cf70-4596-be64-77a650c706a0","755212","FMNH","Birds","37581","Falco sparverius sparverioides","","Gundlach","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"931d68e3-1e3e-45ee-9420-947e3ed96099","754269","FMNH","Birds","36598","Pardirallus maculatus maculatus","","J. Gundlach","","Cuba","Cuba","","","","skin(r)","","","","",""
"fb9b5c5b-246e-44f9-8540-c747911892dc","754270","FMNH","Birds","36599","Pardirallus maculatus maculatus","","J. Gundlach","","Cuba","Cuba","","","","skin(r)","","","","",""
"0fc5b083-2848-44b0-81d0-dd17735ba9e1","747969","FMNH","Birds","30310","Corvus nasicus","","Gundlach","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"d5655185-0c30-4592-84f9-ae83579e21ec","741230","FMNH","Birds","23595","Melopyrrha nigra nigra","","Gundlach","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"18db3fc4-f8cc-4eea-9c81-67db94c921ed","726761","FMNH","Birds","9132","Tiaris bicolor omissa","","Gundlach","","Cuba","Cuba","","","","skin(r)","","","","",""
"cfd18712-11ee-4e5a-aafa-803c0c66eb69","726762","FMNH","Birds","9133","Tiaris bicolor omissa","","Gundlach","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"13f37040-bd22-45bc-9bfc-fcc12a56cd52","742299","FMNH","Birds","24657","Tiaris canora","","Gundlach","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"65330244-fd54-407c-9d06-c5413c80d766","755287","FMNH","Birds","37656","Chondrohierax uncinatus wilsonii","","Gundlach","","Cuba Las Villas","Cuba","Las Villas","","","skin(r)","Female","","","",""
"62f0be46-5eaf-42ea-ae9b-a20dae86ebb4","754953","FMNH","Birds","37330","Geotrygon chrysia","","C. Winch","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","","","","",""
"dc4efa4f-ab63-435f-8843-bd1dd6d23f74","725960","FMNH","Birds","8362","Myadestes elisabeth elisabeth","","G. F. Gaumer","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","","","","",""
"7a3c5c80-6cec-4511-b25d-066c79591dad","742941","FMNH","Birds","25299","Vireo gundlachii","","D. P. Ingraham","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Male","","","","No"
"599f2760-9610-43fa-90ab-0a07081fbb95","742939","FMNH","Birds","25297","Vireo gundlachii","","D. P. Ingraham","","Cuba","Cuba","","","","skin(r)","Male","","","","No"
"ac08e747-6d03-41ad-b16d-1b69c4b5cd34","742940","FMNH","Birds","25298","Vireo gundlachii","","D. P. Ingraham","","Cuba","Cuba","","","","skin(r)","Female","","","","No"
"58e0a3ef-a154-4f60-8e20-bce51ef821fe","759458","FMNH","Birds","41820","Campephilus principalis bairdii","","Gundlach","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"512b858f-7214-4d7a-8462-b7addc05eddc","735209","FMNH","Birds","17583","Dendroica pityophila","","J. Gundlach","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"c4fe0a49-02bd-4890-914c-9da2c8a03f5e","749127","FMNH","Birds","31463","Tyrannus caudifasciatus caudifasciatus","","D. J. Sweeting","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"273fb162-a22e-430f-9527-6249eac1ff53","760571","FMNH","Birds","42931","Calypte helenae","","J. Gundlach","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"768bdc8b-e776-4f11-87a6-ba67b692e2ed","760572","FMNH","Birds","42932","Calypte helenae","","J. Gundlach","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"1981f548-3202-412f-b372-b5720691fdb2","760573","FMNH","Birds","42933","Calypte helenae","","J. Gundlach","","Cuba","Cuba","","","","skin(r)","","","","",""
"dea0f12d-ae45-4a00-8a35-310efc75af5d","742300","FMNH","Birds","24658","Tiaris canora","","Gundlach","","Cuba","Cuba","","","","skin(r)","","","","",""
"5fe5a0d1-db2c-4592-bda9-a5ff81c4909b","760574","FMNH","Birds","42934","Calypte helenae","","J. Gundlach","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"806d2d4f-c008-4a7f-9df6-ba39dd77a7cf","760575","FMNH","Birds","42935","Calypte helenae","","J. Gundlach","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"404f5c37-6732-4cbd-a581-d0244f26d287","747501","FMNH","Birds","29845","Dives atroviolacea","","J. Gundlach","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"75ff9d72-ee0c-41a8-81e7-c97e518f3433","759583","FMNH","Birds","41944","Melanerpes superciliaris","","Gundlach","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"e0779e91-c691-4994-b85a-1ff5085fc678","761802","FMNH","Birds","44154","Tyto alba furcata","","J. Gundlach","","Cuba","Cuba","","","","skin(r)","","","","",""
"c9d1dd3e-a51d-4aef-b613-7a6b40770dfa","761804","FMNH","Birds","44156","Tyto alba furcata","","J. Gundlach","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"51ad5931-a4be-435a-af39-8bf7bf2f892b","887864","FMNH","Birds","96205","Tyto alba furcata","","J. Gundlach","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"f132a456-ef17-4d8a-b6a0-67757aee7a1e","760570","FMNH","Birds","42930","Calypte helenae","","J. Gundlach","","Cuba","Cuba","","","","skin(r)","","","","",""
"372181ed-2b39-4b26-a754-79fa366affb4","760075","FMNH","Birds","42436","Chlorostilbon ricordii ricordii","","Gundlach","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"7c3cfcda-254e-42e4-88b0-72773316432a","760076","FMNH","Birds","42437","Chlorostilbon ricordii ricordii","","Gundlach","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"a5038ce2-b65f-48a7-bd8f-f6c5fe05457e","759354","FMNH","Birds","41717","Todus multicolor","","Gaumer","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"52d5a287-429f-4f71-9867-c58d2246d867","759359","FMNH","Birds","41722","Todus multicolor","","D. P. Ingraham","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"ae5ec171-4136-4f9c-a4ee-c6b2228eb039","758951","FMNH","Birds","41314","Saurothera merlini merlini","","D. J. Ingraham","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"af9abdf7-f86b-45ef-80ba-59c85b546791","725815","FMNH","Birds","8237","Dendroica pityophila","","Gundlach","","Cuba Camaguey","Cuba","Camaguey","","","skin(r)","Male","","","",""
"f879f93c-5796-482b-801a-85531bd85075","725816","FMNH","Birds","8238","Dendroica pityophila","","Gundlach","","Cuba Camaguey","Cuba","Camaguey","","","skin(r)","","","","",""
"73641639-a147-4784-8543-b93987ad8a55","755286","FMNH","Birds","37655","Chondrohierax uncinatus wilsonii","","Gundlach","","Cuba Las Villas","Cuba","Las Villas","","","skin(r)","Male","","","",""
"914512d6-0a93-4140-aaea-0e23886484b3","754086","FMNH","Birds","36415","Jacana spinosa violacea","","E. P. Ingraham","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"dab37163-f2c8-4c86-b3cb-13a9c1069617","747063","FMNH","Birds","29409","Sturnella magna hippocrepis","","D. P. Ingraham","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"b8ec5a6b-053c-4431-8005-a48b17e39984","750880","FMNH","Birds","33209","Tachybaptus dominicus dominicus","","D. P. Ingraham","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"76afb6b9-e625-420e-a595-73faa9a5b008","747780","FMNH","Birds","30123","Quiscalus niger gundlachii","","D. P. Ingraham","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"655b972a-25e4-45f9-aa60-d7b1f7b56166","747094","FMNH","Birds","29440","Agelaius humeralis","","D. P. Ingraham","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"5bc09038-9c35-43a8-bf15-593a6fffbd40","757955","FMNH","Birds","40318","Aratinga euops","","J. Gundlach","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"e663e32d-5527-4bc4-81db-9114d1b46d7f","1648163","FMNH","Birds","373338","Tyrannus caudifasciatus caudifasciatus","","J. A. Weber","","Cuba Mantanzas","Cuba","Mantanzas","","","skin(r)","Female","","","",""
"299257e0-cea4-459a-9871-70410c578222","919990","FMNH","Birds","126870","Falco sparverius sparverioides","","No Person (Birds)","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"e2107567-aeec-4f54-8ddc-b626c3dfd935","1647157","FMNH","Birds","372332","Chlorostilbon ricordii ricordii","","No Person (Birds)","","Cuba","Cuba","","","","skin(r)","","","","",""
"5a310360-16b6-478e-b984-17ad1d33c099","747081","FMNH","Birds","29427","Agelaius phoeniceus subniger","","No Person (Birds)","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"93b865f8-913b-4ec1-bae4-89a26f38e2d4","758021","FMNH","Birds","40384","Amazona leucocephala leucocephala","","J. Gundlach","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"78566e4e-bba5-451f-8306-b96f039e70ee","758022","FMNH","Birds","40385","Amazona leucocephala leucocephala","","J. Gundlach","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"0a774c96-a9b6-4097-a6ab-6f76bcb9c65f","758023","FMNH","Birds","40386","Amazona leucocephala leucocephala","","J. Gundlach","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"a7acd109-f86f-4f0f-ac45-9d38afef8c23","1763856","FMNH","Birds - Eggs","21477","Crotophaga ani","","O. Tollin","","Cuba","Cuba","","","","","","","","",""
"535f5c9b-8b8e-4ce5-9e52-6dd91097edca","888318","FMNH","Birds","96660","Columba squamosa","","D. P. Ingraham","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"383554f3-0f02-4d8e-b5d3-d8a1260d7e89","747082","FMNH","Birds","29428","Agelaius phoeniceus subniger","","No Person (Birds)","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"e99fd769-72a1-4e48-97e9-2a8ec3d10b73","888447","FMNH","Birds","96789","Egretta caerulea","","V. Mandel","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"282cea34-8638-4c76-b838-533d72fd0de8","758131","FMNH","Birds","40494","Glaucidium siju vittatum","","No Person (Birds)","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"1f35684c-7656-4bb6-8238-7f279ae5dc92","917370","FMNH","Birds","124332","Zenaida aurita zenaida","","No Person (Birds)","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"b0bed820-1d04-4767-9c1b-f993c0138f16","757052","FMNH","Birds","39421","Melanerpes superciliaris murceus","","No Person (Birds)","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"0a2f9e85-4e19-4748-a725-41d2a4f4676f","789088","FMNH","Birds","71340","Tiaris canora","","H. K. Coale","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"6f7d132f-64e0-41bd-a84e-b5c9b9ab1c01","885143","FMNH","Birds","93485","Torreornis inexpectata inexpectata","","G. S. Villalba","","Cuba Camaguey","Cuba","Camaguey","","","skin(r)","Female","","","",""
"24a10bf8-35f7-48eb-a2c7-add655c794fa","885144","FMNH","Birds","93486","Torreornis inexpectata inexpectata","","G. S. Villalba","","Cuba Camaguey","Cuba","Camaguey","","","skin(r)","Male","","","","Yes"
"219347a9-6050-4b21-b84e-211e34e6b449","885145","FMNH","Birds","93487","Torreornis inexpectata inexpectata","","G. S. Villalba","","Cuba Camaguey","Cuba","Camaguey","","","skin(r)","Female","","","","Yes"
"0567c095-be93-4cb3-9e22-79d51f671c57","885149","FMNH","Birds","93491","Ferminia cerverai","","G. S. Villalba","","Cuba Camaguey","Cuba","Camaguey","","","skin(r)","","","","",""
"d6d064d9-5984-4805-9eb1-ef56e007a8ad","885150","FMNH","Birds","93492","Ferminia cerverai","","G. S. Villalba","","Cuba Camaguey","Cuba","Camaguey","","","skin(r)","Female","","","",""
"977d36aa-b383-4b06-82f6-04670620778c","885151","FMNH","Birds","93493","Ferminia cerverai","","G. S. Villalba","","Cuba Camaguey","Cuba","Camaguey","","","skin(r)","Male","","","",""
"aca311d2-25c2-4cff-be74-1815d2dab365","885152","FMNH","Birds","93494","Ferminia cerverai","","G. S. Villalba","","Cuba Camaguey","Cuba","Camaguey","","","skin(r)","Male","","","",""
"df11a6b6-2a7b-4b70-ba65-7f7f09d1ea7c","1684822","FMNH","Birds","409976","Starnoenas cyanocephala","","F. Z. Cervera","","Cuba Camaguey","Cuba","Camaguey","","","skin(r)","Female","","","",""
"b5412c35-da76-474d-8a49-04fcb369af6d","1675651","FMNH","Birds","400805","Zenaida macroura macroura","","O. Tollin","","Cuba Guantanamo","Cuba","Guantanamo","","","skin(r)","Female","","","",""
"ba0470eb-2f60-4f38-817f-4a87dfbda986","1675537","FMNH","Birds","400691","Colinus virginianus cubanensis","","O. Tollin","","Cuba Guantanamo","Cuba","Guantanamo","","","skin(r)","Male","","","",""
"253c873a-ab5e-4554-9bc6-fd617984a204","1675538","FMNH","Birds","400692","Colinus virginianus cubanensis","","O. Tollin","","Cuba Guantanamo","Cuba","Guantanamo","","","skin(r)","Female","","","",""
"870ce0f3-2333-4f94-8b64-73caecdc3151","1675082","FMNH","Birds","400236","Geotrygon montana montana","","O. Tollin","","Cuba Guantanamo","Cuba","Guantanamo","","","skin(r)","Male","","","",""
"f8258824-429d-45fa-a121-9448f3d74ee3","1646000","FMNH","Birds","371175","Colinus virginianus cubanensis","","A. Pflueger","","Cuba Habana","Cuba","Habana","","","skin(r)","Male","","","",""
"b1a49205-175b-418b-b0d7-deafbfde1b4c","1646001","FMNH","Birds","371176","Colinus virginianus cubanensis","","A. Pflueger","","Cuba Habana","Cuba","Habana","","","skin(r)","Female","","","",""
"f43227db-5972-4bc7-826d-b07c8c3a200d","1646002","FMNH","Birds","371177","Colinus virginianus cubanensis","","A. Pflueger","","Cuba Habana","Cuba","Habana","","","skin(r)","Female","","","",""
"697624d9-e07e-46c7-b816-c45e8c67f010","789839","FMNH","Birds","72090","Quiscalus niger caribaeus","","A. P. Smith","","Cuba Habana","Cuba","Habana","","","skin(r)","Male","","","",""
"5758e86e-b064-4284-b8ac-e3a933beef4b","789841","FMNH","Birds","72092","Quiscalus niger caribaeus","","A. P. Smith","","Cuba Habana","Cuba","Habana","","","skin(r)","Female","","","",""
"5073abb7-4774-49ea-9639-c1983218d13b","789842","FMNH","Birds","72093","Quiscalus niger caribaeus","","A. P. Smith","","Cuba Habana","Cuba","Habana","","","skin(r)","Female","","","",""
"061e6f9d-5540-4166-aef4-260545384a53","1645748","FMNH","Birds","370923","Rostrhamus sociabilis plumbeus","","J. A. Weber","","Cuba Habana","Cuba","Habana","","","skin(r)","Female","","","",""
"676b25c0-6816-4210-ac34-b56779bde1de","1645749","FMNH","Birds","370924","Rostrhamus sociabilis plumbeus","","J. A. Weber","","Cuba Habana","Cuba","Habana","","","skin(r)","Male","","","",""
"67089001-13e1-451a-8945-16145524cbda","1645750","FMNH","Birds","370925","Rostrhamus sociabilis plumbeus","","J. A. Weber","","Cuba Habana","Cuba","Habana","","","skin(r)","Male","","","",""
"cb23d63f-ffbf-457f-a90e-1360b300d28f","1652536","FMNH","Birds","377701","Quiscalus niger caribaeus","","D. R. Paulson","","Cuba Habana","Cuba","Habana","","","skel","Female","","","",""
"3dbac21c-f9b9-4cbd-9ada-8d5e10ae1434","1686430","FMNH","Birds","411584","Rallus elegans ramsdeni","","G. S. Villalba","","Cuba Havana","Cuba","Havana","","","skin(r)","Male","","","",""
"a54c1c15-8616-4cbc-b408-0d8f9fd137a9","1686431","FMNH","Birds","411585","Rallus elegans ramsdeni","","G. S. Villalba","","Cuba Havana","Cuba","Havana","","","skin(r)","Female","","","",""
"02109648-0486-4484-9318-35dafdeb0f19","1687619","FMNH","Birds","412773","Zenaida macroura macroura","","G. S. Villalba","","Cuba Havana","Cuba","Havana","","","skin(r)","Male","","","",""
"79d0bc49-7bf9-4b2c-899a-1832271cdb39","1685268","FMNH","Birds","410422","Colinus virginianus cubanensis","","G. S. Villalba","","Cuba Havana","Cuba","Havana","","","skin(r)","Female","","","",""
"73b1be6e-63b9-4dad-adc1-4245fd501532","1653022","FMNH","Birds","378186","Turdus plumbeus rubripes","","J. A. Weber","","Cuba Havana","Cuba","Havana","","","skin(r)","Male","","","",""
"c6ca8b1c-675f-4bab-a8af-1ac4ebbea8b5","1653023","FMNH","Birds","378187","Turdus plumbeus rubripes","","J. A. Weber","","Cuba Havana","Cuba","Havana","","","skin(r)","Male","","","",""
"89d1e396-fd51-4369-a52e-78840acbc9d0","1653024","FMNH","Birds","378188","Turdus plumbeus rubripes","","J. A. Weber","","Cuba Havana","Cuba","Havana","","","skin(r)","Female","","","",""
"9e49db31-f4ea-4438-bc49-e3cbca1d76bf","1687620","FMNH","Birds","412774","Zenaida macroura macroura","","G. S. Villalba","","Cuba Havana","Cuba","Havana","","","skin(r)","Female","","","",""
"ed1b0cb9-1943-467a-95f4-6e77e3bebc76","789803","FMNH","Birds","72054","Icterus dominicensis melanopsis","","A. P. Smith","","Cuba Havana","Cuba","Havana","","","skin(r)","Male","","","","Yes"
"93e3e0d5-cd3d-4e8c-9152-4222d48d5f84","789804","FMNH","Birds","72055","Icterus dominicensis melanopsis","","A. P. Smith","","Cuba Havana","Cuba","Havana","","","skin(r)","Male","","","",""
"5c69948d-e06b-49e6-8a21-dab07c2a7ce0","789838","FMNH","Birds","72089","Contopus caribaeus caribaeus","","A. P. Smith","","Cuba Havana","Cuba","Havana","","","skin(r)","Female","","","",""
"5a499310-88d4-46b9-a604-0001b6decdb3","1652869","FMNH","Birds","378033","Porphyrula martinica","","J. A. Weber","","Cuba Havana","Cuba","Havana","","","skin(r)","Male","","","",""
"168fd752-7429-49b1-86bf-70e1369e1de9","1686441","FMNH","Birds","411595","Starnoenas cyanocephala","","G. S. Villalba","","Cuba Havana","Cuba","Havana","","","skin(r)","Male","","","",""
"f7721011-0e47-45a3-b6e0-4f22ff3f06c2","1686442","FMNH","Birds","411596","Starnoenas cyanocephala","","G. S. Villalba","","Cuba Havana","Cuba","Havana","","","skin(r)","Male","","","",""
"82867ab0-029b-4ec8-b174-d48adeca9ded","1686439","FMNH","Birds","411593","Zenaida macroura macroura","","G. S. Villalba","","Cuba Havana","Cuba","Havana","","","skin(r)","Male","","","",""
"ce90bb07-ab17-43a5-947c-7afa4b5a0c0a","1686440","FMNH","Birds","411594","Zenaida macroura macroura","","G. S. Villalba","","Cuba Havana","Cuba","Havana","","","skin(r)","Female","","","",""
"a43a0779-919b-4a3a-9541-236f7b189f27","1685878","FMNH","Birds","411032","Colinus virginianus cubanensis","","G. S. Villalba","","Cuba Havana","Cuba","Havana","","","skin(r)","Male","","","",""
"b55b15cf-dfe5-4795-9d05-d695d66c0c3a","1685879","FMNH","Birds","411033","Colinus virginianus cubanensis","","G. S. Villalba","","Cuba Havana","Cuba","Havana","","","skin(r)","Male","","","",""
"e2b40d29-aa2d-478a-b73a-8323e9a554ed","885142","FMNH","Birds","93484","Quiscalus niger caribaeus","","G. S. Villalba","","Cuba Havana","Cuba","Havana","","","skin(r)","Female","","","",""
"85d23e15-5098-4244-a89b-ad4e7aa0d292","1686432","FMNH","Birds","411586","Porzana flaviventer gossii","","G. S. Villalba","","Cuba Havana","Cuba","Havana","","","skin(r)","Male","","","",""
"0112043e-480f-4232-bcb4-82b19d384b99","885146","FMNH","Birds","93488","Dendroica petechia gundlachi","","G. S. Villalba","","Cuba Havana","Cuba","Havana","","","skin(r)","Male","","","",""
"877d05eb-f0df-40ff-8443-4c09e913e28d","885147","FMNH","Birds","93489","Dendroica petechia gundlachi","","G. S. Villalba","","Cuba Havana","Cuba","Havana","","","skin(r)","Female","","","",""
"9fea71ed-1032-44ca-9c46-7ab2d664c311","885148","FMNH","Birds","93490","Dendroica petechia gundlachi","","G. S. Villalba","","Cuba Havana","Cuba","Havana","","","skin(r)","Male","","","",""
"94a34145-6d89-4279-b985-b801d43e99c7","950043","FMNH","Birds","156703","Oxyura dominica","","G. S. Villalba","","Cuba Havana","Cuba","Havana","","","skin(r)","Female","","","",""
"9b0e39e0-0db2-4b1f-8ba3-f401133828bb","1685267","FMNH","Birds","410421","Colinus virginianus cubanensis","","G. S. Villalba","","Cuba Havana","Cuba","Havana","","","skin(r)","Male","","","",""
"a3247802-d5d6-4475-b3c9-ff9941c1b625","1685872","FMNH","Birds","411026","Oxyura dominica","","G. S. Villalba","","Cuba Havana","Cuba","Havana","","","skin(r)","Male","","","",""
