"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"e2225fa3-8ca0-4195-836f-507ae65d7ec3","3439754","FMNH","Insects","FMNHINS 0003 439 754","Paranisomorpha insignis Redtenbacher, 1906","","H. S. Dybas","","","Panamá","Chiriqui","","","","","8.81414","-82.4832","1",""
"5c21a49c-9074-4c72-94a7-dd57126dd7f3","3439755","FMNH","Insects","FMNHINS 0003 439 755","Paranisomorpha insignis Redtenbacher, 1906","","H. S. Dybas","","","Panamá","Chiriqui","","","","","8.81414","-82.4832","1",""
"dff47962-586b-4d5b-b21e-54dd06739247","3439756","FMNH","Insects","FMNHINS 0003 439 756","Paranisomorpha insignis Redtenbacher, 1906","","H. S. Dybas","","","Panamá","Chiriqui","","","","","8.81414","-82.4832","1",""
"5796e572-7aa3-480d-a008-5be724cd90c3","3439757","FMNH","Insects","FMNHINS 0003 439 757","Paranisomorpha insignis Redtenbacher, 1906","","H. S. Dybas","","","Panamá","Chiriqui","","","","","8.81414","-82.4832","1",""
"3454c055-3c70-4f5a-935b-fa226424b3c9","3439758","FMNH","Insects","FMNHINS 0003 439 758","Paranisomorpha insignis Redtenbacher, 1906","","H. S. Dybas","","","Panamá","Chiriqui","","","","","8.81414","-82.4832","1",""
"0f47078c-2d05-4945-9871-2fdde7854a6a","3439759","FMNH","Insects","FMNHINS 0003 439 759","Paranisomorpha insignis Redtenbacher, 1906","","H. S. Dybas","","","Panamá","Chiriqui","","","","","8.81414","-82.4832","1",""
"df34bef3-8d20-47bd-8a15-e5ef51c9ea14","3439856","FMNH","Insects","FMNHINS 0003 439 856","Phasmida","","G. A. Solem","","","Panamá","Chiriquí","","","","","8.81414","-82.4832","1",""
"139b7bae-a96b-4bad-b530-a64a0e65454b","3439842","FMNH","Insects","FMNHINS 0003 439 842","Phasmida","","W. R. Suter","FMHD#81-23","Panamá Chiriquí","Panamá","Chiriquí","Berlese","","","","8.53101","-81.7983","1",""
"bfa7a3d7-ed45-488b-ab49-9dd7b4804eef","3439843","FMNH","Insects","FMNHINS 0003 439 843","Phasmida","","W. R. Suter","FMHD#81-1","Panamá Chiriquí","Panamá","Chiriquí","at light","","","","8.53101","-81.7983","1",""
"0f1e7b54-171d-450d-a187-9fd6d17b3e6b","3439763","FMNH","Insects","FMNHINS 0003 439 763","Pseudophasmatini Kirby, 1904","","G. A. Solem","","","","","","","","","8.65546","-82.6354","1",""
"64a8f014-b44d-4473-b5dd-e4e6e1941afb","3439836","FMNH","Insects","FMNHINS 0003 439 836","Prisopus berosus Westwood, 1859","","M. Lloyd","","","","","","","","","9.15947","-79.846","1",""
"bbd8f203-d316-4d5f-ae68-d76fe29011b3","3439835","FMNH","Insects","FMNHINS 0003 439 835","Prisopus berosus Westwood, 1859","","R. Barth","","","","","","","","","9.15947","-79.846","1",""
"814f77c9-deb9-492e-819e-50cde7bb9b2d","3439732","FMNH","Insects","FMNHINS 0003 439 732","Pericentrus Redtenbacher, 1908","","E. C. Williams","","","","","","","","","9.15947","-79.846","1",""
"36e8dfbd-5d54-4dd1-89a3-da2fa7394fb5","3439834","FMNH","Insects","FMNHINS 0003 439 834","Damasippus Stål, 1875","","E. C. Williams","","","","","","","","","9.15947","-79.846","1",""
"355365dc-4bda-4af2-8007-671522538e4b","3439838","FMNH","Insects","FMNHINS 0003 439 838","Parastratocles multilineatus (Rehn, 1904)","","H. S. Dybas","","","","","at light","","","","9.15947","-79.846","1",""
"b83bd6b2-3f3e-4b63-90ec-42c4cd5086a1","3439764","FMNH","Insects","FMNHINS 0003 439 764","Metriophasma (Acanthometriotes) festae (Giglio-Tos, 1898)","","H. S. Dybas","","","","","at light","","","","9.15947","-79.846","1",""
"f4143318-a872-4076-a851-ecffa9e79522","3439734","FMNH","Insects","FMNHINS 0003 439 734","Prisopus cepus Westwood, 1859","","H. S. Dybas","","","","","","","","","9.15947","-79.846","1",""
"8bb327b7-fe64-446b-9d28-0ce6b3bfea9b","3439704","FMNH","Insects","FMNHINS 0003 439 704","Manomera blatchleyi blatchleyi (Caudell, 1905)","","H. S. Dybas","","","","","at light","","","","9.15947","-79.846","4",""
"72cb83ff-c1cd-4f7b-aff5-58158767573b","3439733","FMNH","Insects","FMNHINS 0003 439 733","Prisopus berosus Westwood, 1859","","H. S. Dybas","","","","","at light","","","","9.15947","-79.846","1",""
"a474cb62-9c43-4da9-82bc-dd3db42f9a02","3439833","FMNH","Insects","FMNHINS 0003 439 833","Damasippus Stål, 1875","","H. S. Dybas","","","","","at light","","","","9.15947","-79.846","1",""
