"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"aefbc90f-3527-4558-bc51-d717ef557862","2547584","FMNH","Mammals","48358","Myodes glareolus brittanicus","","C. C. Sanborn","17536","","","","","","skin,skull","Female","55.6167","-3.45","",""
"1a3a10e7-e908-4980-8376-b942cb4ffef9","2547585","FMNH","Mammals","48359","Myodes glareolus brittanicus","","C. C. Sanborn","17537","","","","","","skin,skull","Male","55.6167","-3.45","",""
"b95cc1a9-418a-4ae3-ab3b-c6dff14398c5","2547586","FMNH","Mammals","48360","Myodes glareolus brittanicus","","C. C. Sanborn","17538","","","","","","skin,skull","Male","55.6167","-3.45","",""
"df02067c-a294-409f-b333-7c5ccf0a8a74","2547587","FMNH","Mammals","48361","Apodemus sylvaticus sylvaticus","","C. C. Sanborn","17539","","","","","","skin,skull","Male","55.6167","-3.45","",""
"84ac0af2-f5b1-4e58-9d33-a065f460d405","2547588","FMNH","Mammals","48362","Apodemus sylvaticus sylvaticus","","C. C. Sanborn","17540","","","","","","skin,skull","Female","55.6167","-3.45","",""
"097506b7-7787-405c-a216-d0b6969d4ef1","2547589","FMNH","Mammals","48363","Apodemus sylvaticus sylvaticus","","C. C. Sanborn","17541","","","","","","skin,skull","Male","55.6167","-3.45","",""
"596aedff-e309-454d-b37c-a2104e86223d","2547590","FMNH","Mammals","48364","Apodemus sylvaticus sylvaticus","","C. C. Sanborn","17542","","","","","","skin,skull","Female","55.6167","-3.45","",""
"5586b82a-145a-4acd-a3a4-db9035fa4989","2547591","FMNH","Mammals","48365","Microtus agrestis hirtus","","C. C. Sanborn","17543","","","","","","skin,skull","Male","55.6167","-3.45","",""
"00df6a24-5a1e-4cd8-97ca-055758be0f38","2547592","FMNH","Mammals","48366","Mustela erminea stabilis","","C. C. Sanborn","17544","","","","","","skin,skull","Female","55.6167","-3.45","",""
"07be7d1d-3475-445b-aa0b-4c306ea3d62a","2547593","FMNH","Mammals","48367","Talpa europaea europaea","","C. C. Sanborn","17545","","","","","","skin,skull","Male","55.6167","-3.45","",""
"1cd542ae-cac4-406f-8f8d-26fd10e52271","2547594","FMNH","Mammals","48368","Talpa europaea europaea","","C. C. Sanborn","17546","","","","","","skin,skull","Male","55.6167","-3.45","",""
"fea7bd98-1603-4a99-b082-3f530ef242fc","2576355","FMNH","Mammals","77482","Microtus arvalis orcadensis","","R. M. Allan","121693","","","","","","skin,skull","Female","59.1333","-3.3","",""
"461cf9ac-785c-4195-8923-126a943a210f","2576356","FMNH","Mammals","77483","Microtus arvalis orcadensis","","R. M. Allan","121694","","","","","","skin,skull","Male","59.1333","-3.3","",""
"916b1b4e-8d54-40db-8642-e9e7ea965ccb","2679519","FMNH","Mammals","180751","Apodemus sylvaticus","","National Museums of Scotland","131796","","","","","","alc","Male","","","",""
"1de7b60e-e260-4bb8-a5f6-6ccc4bdc8594","2679511","FMNH","Mammals","180743","Myodes glareolus","","National Museums of Scotland","131809","","","","","","alc","Female","","","",""
"d2917d7f-ffc3-4c42-a036-ba0468891e94","2679518","FMNH","Mammals","180750","Microtus agrestis","","National Museums of Scotland","131802","","","","","","alc","Male","","","",""
