"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"69b999e0-9997-411d-b727-72aa9c149227","721326","FMNH","Birds","3751","Myiagra cyanoleuca","","No Person (Birds)","","Australia Tasmania","Australia","Tasmania","","","skin(r)","Male","","","",""
"2c6fd2af-3a40-45df-bb73-05db08e5a362","721331","FMNH","Birds","3756","Zoothera dauma macrorhyncha","","No Person (Birds)","","Australia Tasmania","Australia","Tasmania","","","mounted","","","","",""
"414ebf9e-3b81-4999-9371-38440687b549","721338","FMNH","Birds","3763","Sericulus chrysocephalus chrysocephalus","","No Person (Birds)","","Australia New South Wales","Australia","New South Wales","","","skin(r)","Male","","","",""
"e2b80883-64f9-4d77-9984-5c24d998e22a","721339","FMNH","Birds","3764","Chlamydera maculata","","No Person (Birds)","","Australia","Australia","","","","skin(r)","","","","",""
"cd656b8e-2135-440d-8acf-62151cf59a14","721341","FMNH","Birds","3766","Ptilonorhynchus violaceus","","No Person (Birds)","","Australia New South Wales","Australia","New South Wales","","","mounted","Female","","","",""
"2f82bff3-1241-4fc9-b170-5e1bfedec2cb","721342","FMNH","Birds","3767","Ptilonorhynchus violaceus","","No Person (Birds)","","Australia New South Wales","Australia","New South Wales","","","mounted","Male","","","",""
"023232f9-1c75-4d1e-ae9f-9cdd07b74108","721343","FMNH","Birds","3768","Cinclorhamphus mathewsi","","No Person (Birds)","","Australia New South Wales","Australia","New South Wales","","","skin(r)","","","","",""
"9e99804c-b967-42fe-aa22-2a90170bc448","721345","FMNH","Birds","3770","Psophodes olivaceus olivaceus","","No Person (Birds)","","Australia New South Wales","Australia","New South Wales","","","mounted","","","","",""
"55e69e1f-eb33-45c4-96a4-d7e34ea5232e","721346","FMNH","Birds","3771","Cinclosoma punctatum","","No Person (Birds)","","Australia","Australia","","","","mounted","","","","",""
"9393fa16-bdd1-4ab3-83e8-5ffd8f6c8213","721347","FMNH","Birds","3772","Ephthianura albifrons","","No Person (Birds)","","Australia Victoria","Australia","Victoria","","","mounted","Male","","","",""
"0f9a643c-f3a5-4ec0-8254-6d269c31471f","721348","FMNH","Birds","3773","Pomatostomus ruficeps","","No Person (Birds)","","Australia South Australia","Australia","South Australia","","","mounted","","","","",""
"ba2cff5b-bb03-4a6c-82ce-9b9e6ccd3861","721349","FMNH","Birds","3774","Pomatostomus superciliosus","","No Person (Birds)","","Australia South Australia","Australia","South Australia","","","mounted","","","","",""
"eca6aa4c-7736-45d1-86de-44dc5adb5a35","721353","FMNH","Birds","3778","Orthonyx temminckii temminckii","","No Person (Birds)","","Australia New South Wales","Australia","New South Wales","","","skin(r)","","","","",""
"c843c686-1cd4-4156-9cf9-f86c2ce955c8","721357","FMNH","Birds","3782","Pachycephala pectoralis pectoralis","","No Person (Birds)","","Australia New South Wales","Australia","New South Wales","","","mounted","Male","","","",""
"f0c77bf0-0288-4695-8d4c-370285bfee3c","721358","FMNH","Birds","3783","Pachycephala rufiventris","","No Person (Birds)","","Australia","Australia","","","","mounted","","","","",""
"f8c3ee3c-f4ea-4018-836c-0a3e15c50a03","721359","FMNH","Birds","3784","Falcunculus frontatus","","No Person (Birds)","","Australia New South Wales","Australia","New South Wales","","","mounted","","","","",""
"b68de236-eca8-4882-8112-7755692fec0a","721360","FMNH","Birds","3785","Eopsaltria australis","","No Person (Birds)","","Australia","Australia","","","","mounted","","","","",""
"82d85e73-50fa-4c87-8339-f484f371304a","721363","FMNH","Birds","3788","Cracticus destructor","","No Person (Birds)","","Australia New South Wales","Australia","New South Wales","","","mounted","","","","",""
"93e63a12-1a14-4e91-823e-a18d6f11f285","721364","FMNH","Birds","3789","Cracticus destructor","","No Person (Birds)","","Australia New South Wales","Australia","New South Wales","","","mounted","Male","","","",""
"dab01c5b-ed08-468b-bfee-cb4555b0d4cf","721365","FMNH","Birds","3790","Cracticus nigrogularis","","No Person (Birds)","","Australia Queensland","Australia","Queensland","","","mounted","Male","","","",""
"c072ab15-ef83-49ab-86e0-cf550c40d228","721366","FMNH","Birds","3791","Gymnorhina tibicen","","No Person (Birds)","","Australia New South Wales","Australia","New South Wales","","","mounted","Female","","","",""
"6f8dca6b-e9aa-4c98-bfd0-32e7d5b2c443","721369","FMNH","Birds","3794","Neositta chrysoptera pileata","","No Person (Birds)","","Australia New South Wales","Australia","New South Wales","","","mounted","Male","","","",""
"9122ba12-0055-4aec-ac12-7d8135765431","721370","FMNH","Birds","3795","Climacteris leucophaea leucophaea","","No Person (Birds)","","Australia New South Wales","Australia","New South Wales","","","mounted","","","","",""
"083c9db9-3076-4ca2-92f4-ed3b41e43e98","721371","FMNH","Birds","3796","Climacteris leucophaea","","No Person (Birds)","","Australia New South Wales","Australia","New South Wales","","","mounted","","","","",""
"c7700f8c-f01c-4b0f-b175-669252d65323","721373","FMNH","Birds","3798","Meliphaga lewinii","","No Person (Birds)","","Australia New South Wales","Australia","New South Wales","","","mounted","","","","",""
"59d5c654-cb95-4e25-a8ba-70d249042c57","721374","FMNH","Birds","3799","Meliphaga cassidix","","No Person (Birds)","","Australia","Australia","","","","skin(r)","","","","",""
"699cc730-b7c5-4bf5-bc7d-460de6da8dad","721375","FMNH","Birds","3800","Xanthomyza phrygia","","No Person (Birds)","","Australia Victoria","Australia","Victoria","","","mounted","","","","",""
"8083ee14-8619-4d74-a4ac-581adad044fe","721376","FMNH","Birds","3801","Manorina melanocephala melanocephala","","No Person (Birds)","","Australia New South Wales","Australia","New South Wales","","","mounted","","","","",""
"8f0e215b-583a-4f48-9d80-ff7562f418b7","721377","FMNH","Birds","3802","Anthochaera carunculata","","No Person (Birds)","","Australia New South Wales","Australia","New South Wales","","","mounted","","","","",""
"c7488531-0613-49ca-b3a1-202b25cc92eb","721378","FMNH","Birds","3803","Anthochaera paradoxa","","No Person (Birds)","","Australia","Australia","","","","mounted","","","","",""
"5a4e668f-935f-4759-81b2-8924d51e02ca","721379","FMNH","Birds","3804","Philemon corniculatus","","No Person (Birds)","","Australia New South Wales","Australia","New South Wales","","","mounted","","","","",""
"7f084324-afe0-4fb4-8dd7-1e7ea209b5a5","721380","FMNH","Birds","3805","Philemon novaeguineae","","No Person (Birds)","","Australia","Australia","","","","skin(r)","","","","",""
"a30914a1-4411-483f-9d33-231a2b2b4472","721381","FMNH","Birds","3806","Pardalotus punctatus","","No Person (Birds)","","Australia Victoria","Australia","Victoria","","","mounted","","","","",""
"9fd3bb06-b00a-4e54-8b63-717873a6dbb4","721382","FMNH","Birds","3807","Pardalotus ornatus","","No Person (Birds)","","Australia New South Wales","Australia","New South Wales","","","mounted","","","","",""
"760bc69b-9afe-458f-8d35-799e895a3ed6","721383","FMNH","Birds","3808","Petrochelidon nigricans","","No Person (Birds)","","Australia New South Wales","Australia","New South Wales","","","mounted","","","","",""
"1fb994b9-22ba-4c4a-8d8e-83cef7332685","721384","FMNH","Birds","3809","Hirundo rustica gutturalis","","No Person (Birds)","","Australia New South Wales","Australia","New South Wales","","","mounted","Female","","","",""
"3fad1a28-a477-4948-92ed-b888f45e3160","721387","FMNH","Birds","3812","Anthus novaeseelandiae australis","","No Person (Birds)","","Australia New South Wales","Australia","New South Wales","","","mounted","Male","","","",""
"2d60a359-173e-423b-95be-6e2250696188","721417","FMNH","Birds","3842","Artamus superciliosus","","No Person (Birds)","","Australia New South Wales","Australia","New South Wales","","","mounted","Male","","","",""
"bf2f702b-eba4-4ca0-9a25-2edc818d3c09","721418","FMNH","Birds","3843","Artamus personatus","","No Person (Birds)","","Australia New South Wales","Australia","New South Wales","","","mounted","","","","",""
"bf79fcbf-1664-48b8-aa5b-e85e1b25cd59","721419","FMNH","Birds","3844","Artamus cyanopterus cyanopterus","","No Person (Birds)","","Australia New South Wales","Australia","New South Wales","","","mounted","","","","",""
"1baedbee-9edc-481a-af4f-2961f06be992","721426","FMNH","Birds","3851","Emblema oculata","","No Person (Birds)","","Australia","Australia","","","","skin(r)","","","","",""
"5d2f6174-467b-4b82-9a12-7ce8c6e1b9e9","721428","FMNH","Birds","3853","Lonchura castaneothorax castaneothorax","","No Person (Birds)","","Australia New South Wales","Australia","New South Wales","","","mounted","","","","",""
"53a8480c-72d6-48a6-9990-f03b8e37575c","721432","FMNH","Birds","3857","Menura novaehollandiae novaehollandiae","","No Person (Birds)","","Australia New South Wales","Australia","New South Wales","","","skin(r)","Male","","","",""
"9e62daf0-e9f4-418d-968c-38af61d85105","721433","FMNH","Birds","3858","Menura novaehollandiae","","No Person (Birds)","","Australia New South Wales","Australia","New South Wales","","","mounted","Female","","","",""
"12e44d1c-3864-4c4d-810f-0c467222e939","721454","FMNH","Birds","3879","Pitta versicolor versicolor","","No Person (Birds)","","Australia New South Wales","Australia","New South Wales","","","mounted","","","","",""
"f4eb2156-cfcd-408a-8d9b-7af5c15e9833","721500","FMNH","Birds","3925","Hirundapus caudacutus caudacutus","","No Person (Birds)","","Australia","Australia","","","","mounted","","","","",""
"3119510d-2a8b-4f95-9e7e-1f5b671fc96e","721505","FMNH","Birds","3930","Eurystomus orientalis pacificus","","No Person (Birds)","","Australia Queensland","Australia","Queensland","","","mounted","","","","",""
"84e04894-7e01-4c9c-a9f5-74a67a07a9b7","721511","FMNH","Birds","3936","Merops ornatus","","No Person (Birds)","","Australia New South Wales","Australia","New South Wales","","","mounted","","","","",""
"ce866efb-1636-4d51-a5b0-3dfbd83c2064","721513","FMNH","Birds","3938","Halcyon chloris sordida","","No Person (Birds)","","Australia Queensland","Australia","Queensland","","","mounted","Female","","","",""
"d8c7e27e-2928-4e81-b290-d1714b4fe94f","721514","FMNH","Birds","3939","Halcyon chloris","","No Person (Birds)","","Australia New South Wales","Australia","New South Wales","","","mounted","","","","",""
"5f2a94e6-0f72-466e-8565-338ac9f89683","721517","FMNH","Birds","3942","Ceyx azureus azureus","","No Person (Birds)","","Australia New South Wales","Australia","New South Wales","","","mounted","","","","",""
"bfa6c756-a4d2-47db-95e3-f3fb03c3a820","721521","FMNH","Birds","3946","Dacelo novaeguineae","","No Person (Birds)","","Australia","Australia","","","","mounted","","","","",""
"5a3650ec-6b42-449f-9389-cc00277d5dbc","721558","FMNH","Birds","3983","Cacomantis flabelliformis","","No Person (Birds)","","Australia New South Wales","Australia","New South Wales","","","mounted","Male","","","",""
"e63d40cb-bc5b-4a12-b36a-f39ec2cf6e7f","721559","FMNH","Birds","3984","Chalcites lucidus plagosus","","No Person (Birds)","","Australia New South Wales","Australia","New South Wales","","","mounted","Male","","","",""
"6f8bc5a5-0962-496c-8f53-d66237ece1c7","721560","FMNH","Birds","3985","Eudynamys scolopacea cyanocephala","","No Person (Birds)","","Australia New South Wales","Australia","New South Wales","","","mounted","","","","",""
"6b2287ac-ed2c-4d78-8e3c-3ebf0af069aa","721561","FMNH","Birds","3986","Centropus phasianinus phasianinus","","No Person (Birds)","","Australia New South Wales","Australia","New South Wales","","","skin(r)","Male","","","",""
"38ac646e-e169-405b-bd4f-f8c28a0b3397","721562","FMNH","Birds","3987","Scythrops novaehollandiae","","No Person (Birds)","","Australia","Australia","","","","mounted","","","","",""
"17b264e5-2af5-4703-849d-847395d9fab6","721580","FMNH","Birds","4005","Glossopsitta pusilla","","No Person (Birds)","","Australia New South Wales","Australia","New South Wales","","","mounted","","","","",""
"c8e49ca6-b307-4ab4-a858-aef8651691df","721581","FMNH","Birds","4006","Glossopsitta concinna","","No Person (Birds)","","Australia","Australia","","","","mounted","","","","",""
"8b401af9-0f97-40a6-88d1-e631cc0d2f47","721582","FMNH","Birds","4007","Nymphicus hollandicus","","No Person (Birds)","","Australia","Australia","","","","mounted","Female","","","",""
"9774cdf3-02d1-401e-bff6-d57089059440","721584","FMNH","Birds","4009","Cacatua leadbeateri","","No Person (Birds)","","Australia South Australia","Australia","South Australia","","","mounted","","","","",""
"a375b3f4-ee0a-4c8e-aa3f-15fc0bb98fbf","721585","FMNH","Birds","4010","Eolophus roseicapillus","","No Person (Birds)","","Australia","Australia","","","","mounted","","","","",""
"aa1faab7-3875-4ae5-b9cc-ae6529839ee2","721586","FMNH","Birds","4011","Eolophus roseicapillus","","No Person (Birds)","","Australia","Australia","","","","mounted","","","","",""
"5513345f-b6e5-40d6-ac03-a4d86a0b92ac","721587","FMNH","Birds","4012","Calyptorhynchus funereus funereus","","No Person (Birds)","","Australia South Australia","Australia","South Australia","","","mounted","","","","",""
"660da954-25b3-47e7-8ba0-ff9e9b55ae02","721588","FMNH","Birds","4013","Calyptorhynchus magnificus magnificus","","No Person (Birds)","","Australia New South Wales","Australia","New South Wales","","","skin(r)","Female","","","",""
"8c0a89f5-d0d5-49df-a66e-6ad381d1d827","721590","FMNH","Birds","4015","Callocephalon fimbriatum superior","","No Person (Birds)","","Australia New South Wales","Australia","New South Wales","","","skin(r)","Male","","","",""
"0c7e43e9-1c9d-463a-8ceb-07b0aec412b5","721604","FMNH","Birds","4029","Alisterus scapularis scapularis","","No Person (Birds)","","Australia New South Wales","Australia","New South Wales","","","mounted","Female","","","",""
"bf3f0d4d-0ecc-46ae-bac2-81ce7d7cd133","721605","FMNH","Birds","4030","Polytelis swainsonii","","No Person (Birds)","","Australia New South Wales","Australia","New South Wales","","","skin(r)","Male","","","",""
"4182357d-fd68-4ba0-af62-9ed362731e89","721607","FMNH","Birds","4032","Platycercus eximius","","No Person (Birds)","","Australia Tasmania","Australia","Tasmania","","","skin(r)","","","","",""
"d705f55a-2b55-4263-bf85-b6ef8fc4d508","721608","FMNH","Birds","4033","Platycercus elegans","","No Person (Birds)","","Australia New South Wales","Australia","New South Wales","","","mounted","","","","",""
"621947b9-3a50-4f9c-b087-32493baa3007","721609","FMNH","Birds","4034","Trichoglossus haematodus moluccanus","","No Person (Birds)","","Australia Tasmania","Australia","Tasmania","","","mounted","","","","",""
"6b44152a-1793-431d-9432-48a06ce986ae","721610","FMNH","Birds","4035","Neophema elegans","","No Person (Birds)","","Australia New South Wales","Australia","New South Wales","","","mounted","","","","",""
"6eb3c577-2f46-43bf-97a1-71ee30de1791","721611","FMNH","Birds","4036","Purpureicephalus spurius","","No Person (Birds)","","Australia","Australia","","","","skin(r)","","","","",""
"43f042c3-242a-406f-a6f2-e77070a7b65f","721612","FMNH","Birds","4037","Psephotus haematonotus haematonotus","","No Person (Birds)","","Australia","Australia","","","","mounted","","","","",""
"f8a9e077-94c8-4ed6-89db-9ee4faec95a6","721613","FMNH","Birds","4038","Lathamus discolor","","No Person (Birds)","","Australia","Australia","","","","skin(r)","Male","","","",""
"42977587-467d-4a0a-934d-808fda24b434","721614","FMNH","Birds","4039","Pezoporus wallicus","","No Person (Birds)","","Australia Victoria","Australia","Victoria","","","mounted","","","","",""
"74197005-0efc-4d07-b420-bc3f05a49ad6","721615","FMNH","Birds","4040","Melopsittacus undulatus","","No Person (Birds)","","Australia New South Wales","Australia","New South Wales","","","mounted","","","","",""
"b87dca73-3a7c-4876-b729-a5540b278f23","721621","FMNH","Birds","4046","Haliaeetus leucogaster","","No Person (Birds)","","Australia Victoria","Australia","Victoria","","","skin(r)","","","","",""
"5969eb06-d5b4-47a1-96a4-15bd6222ac75","721626","FMNH","Birds","4051","Aviceda subcristata subcristata","","No Person (Birds)","","Australia Queensland","Australia","Queensland","","","skin(r)","","","","",""
"87aeef95-bc6c-4ed1-80c9-9d547e5c4e95","721627","FMNH","Birds","4052","Accipiter fasciatus fasciatus","","No Person (Birds)","","Australia Victoria","Australia","Victoria","","","skin(r)","","","","",""
"b0ed1433-14a8-48a3-82f3-6628c82a37c5","721629","FMNH","Birds","4054","Falco subniger","","No Person (Birds)","","Australia New South Wales","Australia","New South Wales","","","skin(r)","","","","",""
"01ed8694-83d1-455f-8722-0057f76b61d1","721643","FMNH","Birds","4068","Geopelia striata tranquilla","","No Person (Birds)","","Australia Queensland","Australia","Queensland","","","mounted","","","","",""
"3685fd26-dc57-46d0-8bc6-01683dc68bbd","721686","FMNH","Birds","4111","Porphyrio poliocephalus bellus","","No Person (Birds)","","Australia","Australia","","","","skin(r)","","","","",""
"b4d11fce-89eb-46cf-b421-23c682c1fdb8","721689","FMNH","Birds","4114","Gallinula tenebrosa tenebrosa","","No Person (Birds)","","Australia New South Wales","Australia","New South Wales","","","skin(r)","","","","",""
"e9d41ce5-9794-4a62-b085-73086657d481","721692","FMNH","Birds","4117","Porzana tabuensis plumbea","","No Person (Birds)","","Australia","Australia","","","","skin(r)","","","","",""
"5d6d8ecf-c062-4e64-b075-dafee5e5e962","721696","FMNH","Birds","4121","Grus rubicunda","","No Person (Birds)","","Australia New South Wales","Australia","New South Wales","","","mounted","","","","",""
"dcca56ea-f990-4697-8666-26583d1d8608","721697","FMNH","Birds","4122","Choriotis australis","","No Person (Birds)","","Australia","Australia","","","","skin(r)","","","","",""
"4c42db71-45a9-498f-bb53-abb118e09986","721699","FMNH","Birds","4124","Vanellus miles novaehollandiae","","No Person (Birds)","","Australia New South Wales","Australia","New South Wales","","","mounted","","","","",""
"9b225427-3ceb-47a6-89d8-25364d999e04","721700","FMNH","Birds","4125","Charadrius monachus","","No Person (Birds)","","Australia New South Wales","Australia","New South Wales","","","mounted","Male","","","",""
"73c317b3-b8a7-468c-89c9-2a3e9ff9a302","721701","FMNH","Birds","4126","Charadrius rufiventer","","No Person (Birds)","","Australia New South Wales","Australia","New South Wales","","","mounted","","","","",""
"dfbbc978-c94c-45e6-9f9f-f237fbbfe7e4","721702","FMNH","Birds","4127","Burhinus magnirostris magnirostris","","No Person (Birds)","","Australia New South Wales","Australia","New South Wales","","","mounted","","","","",""
"87d9bf90-a55e-4908-bc93-3f5e540d4298","721703","FMNH","Birds","4128","Calidris acuminata","","No Person (Birds)","","Australia","Australia","","","","mounted","","","","",""
"7293847d-f4d6-4d88-a899-a0f59ccfabe3","721705","FMNH","Birds","4130","Numenius madagascariensis","","No Person (Birds)","","Australia New South Wales","Australia","New South Wales","","","mounted","","","","",""
"5ceba4a7-c26e-43a3-893f-d422be7c145f","721707","FMNH","Birds","4132","Cladorhynchus leucocephala","","No Person (Birds)","","Australia New South Wales","Australia","New South Wales","","","skin(r)","","","","",""
"f069642d-bedd-4071-a2b4-2a3e7fb78401","721974","FMNH","Birds","4396","Menura novaehollandiae novaehollandiae","","C. B. Cory","","Australia New South Wales","Australia","New South Wales","","","mounted","Male","","","",""
"93a3b1bf-2139-49b8-82da-ef9a28171a2f","722149","FMNH","Birds","4571","Pelecanus conspicillatus","","No Person (Birds)","","Australia New South Wales","Australia","New South Wales","","","mounted","","","","",""
"6956e86e-53a8-450c-a9f7-f8017cbd1043","722152","FMNH","Birds","4574","Graculus melanoleucus","","No Person (Birds)","","Australia New South Wales","Australia","New South Wales","","","mounted","","","","",""
"a920a9fe-b792-4bf2-80bb-83390710231d","722157","FMNH","Birds","4579","Nycticorax caledonicus hilli","","No Person (Birds)","","Australia","Australia","","","","mounted","","","","",""
"d77a659f-a1ca-4216-993a-8147a6661e61","722164","FMNH","Birds","4586","Threskiornis spinicollis","","No Person (Birds)","","Australia New South Wales","Australia","New South Wales","","","mounted","","","","",""
"cf9f53b4-4a7b-434f-980a-964a5ff65ed8","722170","FMNH","Birds","4592","Anas superciliosa rogersi","","No Person (Birds)","","Australia Queensland","Australia","Queensland","","","mounted","","","","",""
"760abd04-c3bb-4fda-b805-e74c45eb311d","722173","FMNH","Birds","4595","Nettapus auritus","","No Person (Birds)","","Australia Queensland","Australia","Queensland","","","mounted","Female","","","",""
"25e51c21-b162-4b8b-aff0-019808e7b9ba","722174","FMNH","Birds","4596","Nettapus coromandelianus albipennis","","No Person (Birds)","","Australia Queensland","Australia","Queensland","","","skin(r)","Male","","","",""
"fff42db2-47c4-4082-baff-199f499f3896","722175","FMNH","Birds","4597","Biziura lobata","","No Person (Birds)","","Australia Victoria","Australia","Victoria","","","mounted","","","","",""
"183fbde6-46b7-4b5a-9b6d-0765a7bd589d","722176","FMNH","Birds","4598","Cygnus atratus","","No Person (Birds)","","Australia Victoria","Australia","Victoria","","","mounted","Male","","","",""
"ca7c0914-21cf-4e8e-8af5-436df03a4ff9","722182","FMNH","Birds","4604","Puffinus tenuirostris","","No Person (Birds)","","Australia","Australia","","","","skin(r)","","","","",""
"737738c7-2c3e-417c-ab5c-c51bc9badfaf","722186","FMNH","Birds","4608","Larus novaehollandiae","","No Person (Birds)","","Australia South Australia","Australia","South Australia","","","mounted","Male","","","",""
"7d2e8476-a0b7-4b84-bae2-b1ca5b8d503a","722187","FMNH","Birds","4609","Larus novaehollandiae scopulinus","","No Person (Birds)","","Australia","Australia","","","","skin(r)","","","","",""
"73e0a031-e7f5-46b7-9a4d-840fe423303b","722190","FMNH","Birds","4612","Gabianus pacificus","","No Person (Birds)","","Australia Tasmania","Australia","Tasmania","","","skin(r)","Male","","","",""
"3c25e28f-0780-4f78-9164-70eb73d48c64","722191","FMNH","Birds","4613","Pachyptila desolata banksi","","No Person (Birds)","","Australia","Australia","","","","mounted","","","","",""
"96e6ab0e-020f-4e03-a874-caba7bfe45a4","722193","FMNH","Birds","4615","Pachyptila turtur","","No Person (Birds)","","Australia New South Wales","Australia","New South Wales","","","skin(r)","Male","","","",""
"1fcf328d-1286-4b20-95ff-e6eaecf2b24a","722198","FMNH","Birds","4620","Eudyptula minor novaehollandiae","","No Person (Birds)","","Australia Victoria","Australia","Victoria","","","skin(r)","","-38.2204","145.923","",""
