"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"59661cc6-ad1f-4d90-85c0-cc9c3cf34fd1","3773921","FMNH","Invertebrate Zoology","381985","Pseudobuliminus harryleei Thach, 2017","Holotype","","FMNH381985","Cambodia [Kampuchea] Battamabang","Cambodia [Kampuchea]","Battamabang","","","","","","","1",""
"3c3f4862-3e42-42c7-89bb-86d5fc0e7667","419848","FMNH","Invertebrate Zoology","42557","Hemiplecta distincta (L. Pfeiffer)","","","FMNH42557","Cambodia","Cambodia","","","","","","","","1",""
"7bf8a523-ded2-42f5-8ef4-561114cc11b6","472923","FMNH","Invertebrate Zoology","160600","Haploptychius pellucens (L. Pfeiffer, 1862)","","","FMNH160600","Cambodia","Cambodia","","","","","","","","1",""
"e9398f0d-6a69-404a-a40f-64edd48736d9","468916","FMNH","Invertebrate Zoology","147030","Hemiplecta weinkauffiana (Crosse & P. Fischer)","","","FMNH147030","Cambodia","Cambodia","","","","","","","","1",""
"ec6463f2-c791-4a5f-b142-e56b04950c61","425250","FMNH","Invertebrate Zoology","49374","Haploptychius michaudi (Crosse & P. Fischer, 1863)","","","FMNH49374","Cambodia","Cambodia","","","","","","","","1",""
"a1b5e013-5b96-465d-b768-2abf1fd0293b","435795","FMNH","Invertebrate Zoology","73912","Hemiplecta weinkauffiana (Crosse & P. Fischer)","","","FMNH73912","Cambodia","Cambodia","","","","","","","","2",""
"268c9551-5ca0-46a6-b66e-0e65dabf2d00","417426","FMNH","Invertebrate Zoology","40266","Bradybaena cambodiensis (Möllendorff)","","","FMNH40266","Cambodia","Cambodia","","","","","","","","2",""
"8d5d5ef8-fc90-4e87-84e8-2e70dfa5686f","3139534","FMNH","Invertebrate Zoology","21453","Margaritifera laosensis (I. Lea, 1863)","","H. Rolle","HR-21453","","","","","","","","","","1",""
"8b9a4f84-ea49-4d1e-b2ea-f970381d262f","588052","FMNH","Invertebrate Zoology","70919","Scabies crispata (Gould, 1843)","","","CAMBODIA","","","","","","","","","","2",""
"fe6c28d6-bc1d-488a-8378-3319c045ce8f","588106","FMNH","Invertebrate Zoology","21782","Ensidens (Ensidens) ingallsianus (I. Lea, 1866)","","","CAMBODIA","","","","","","","","","","1",""
"c9dbe980-b74f-4ad8-b1c9-35a3d92dca2f","588104","FMNH","Invertebrate Zoology","142757","Ensidens (Ensidens) ingallsianus (I. Lea, 1866)","","","CAMBODIA","","","","","","","","","","2",""
"2fd7392b-46be-4ca6-86e2-c432a2711909","341310","FMNH","Invertebrate Zoology","21546","Sinanodonta woodiana (I. Lea, 1834)","","","FMNH21546","","","","","","","","","","2",""
"cd250d43-1dfb-4b0a-9d23-c36edd1bb26c","3121504","FMNH","Invertebrate Zoology","70922","Lanceolaria gladiola (Heude, 1877)","","","FMNH70922","","","","","","","","","","4",""
"c48f8d57-350d-409e-899a-22579b1c808f","2142290","FMNH","Invertebrate Zoology","2559","Hyriopsis bialata (Simpson, 1900)","","","CAMBODIA","","","","","","","","","","1",""
"d2657e49-d661-417c-939d-b2ce8a0f3c98","587314","FMNH","Invertebrate Zoology","142716","Hyriopsis bialata (Simpson, 1900)","","","CAMBODIA","","","","","","","","","","1",""
"71dce188-014c-4303-8a2e-228539a1c439","588074","FMNH","Invertebrate Zoology","21784","Contradens contradens (I. Lea, 1838)","","","FMNH21784","Cambodia","Cambodia","","","","","","","","1",""
"5571598e-e71e-4a50-be15-26e7f03aa1c8","588075","FMNH","Invertebrate Zoology","21783","Contradens contradens (I. Lea, 1838)","","","CAMBODIA","","","","","","","","","","2",""
"5c4e6e89-2d8a-4d12-9063-90842e17bf31","3107206","FMNH","Invertebrate Zoology","21772","Physunio superbus (I. Lea, 1843)","","","FMNH21772","","","","","","","","","","1",""
"51c51967-f12d-45ec-8104-b5498f9fcd3b","3105194","FMNH","Invertebrate Zoology","21806","Pseudodon cambodjensis (Petit de la Saussaye, 1865)","","","FMNH21806","","","","","","","","","","1",""
"55bbf485-a630-42ae-8084-a091ce45d4a1","3105198","FMNH","Invertebrate Zoology","21809","Pseudodon mouhoti (Lea, 1863)","","","FMNH21809","","","","","","","","","","1",""
"c72d8ed6-4ca4-4815-9974-47515ca6a439","3105193","FMNH","Invertebrate Zoology","21812","Pseudodon inoscularis (A. Gould, 1844)","","","FMNH21812","","","","","","","","","","1",""
