"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"8cb7cc8a-218a-44c5-bc9d-ab4c24dc8d28","3260401","FMNH","Insects","FMNHINS 0003 260 401","Dipluridae Simon, 1889","","S. M. Goodman","FMHD#2001-41","","","","pitfall","","","","-12.9317","49.0567","4",""
"10d4d823-9280-47e0-8c5c-020297569d34","3260349","FMNH","Insects","FMNHINS 0003 260 349","Tigidia Simon, 1892","","S. M. Goodman, V. Soarmalala","FMHD#2003-5","","","","pitfall","","","","-22.8","43.4333","1",""
"636135c8-307b-48ab-91e0-dd6cc9238619","2858123","FMNH","Insects","FMNHINS 0002 858 123","Pisauridae Simon, 1890","","S. M. Goodman, V. Soarmalala","FMHD#2003-5","","","","pitfall","","","","-22.8","43.4333","1",""
"053df998-a1ee-4580-b66e-88e0dfc8f52f","2858113","FMNH","Insects","FMNHINS 0002 858 113","Euprosthenopsis Blandin, 1974","","S. M. Goodman","","","","","","","","","-24.8167","46.61","1",""
"f8724985-7589-4445-b27b-b58f72f54107","2858116","FMNH","Insects","FMNHINS 0002 858 116","Pisauridae Simon, 1890","","S. M. Goodman","","","","","pitfall","","","","-22.6783","44.1917","1",""
"b655b72c-d3e5-435e-a507-de17e7109ac5","2858118","FMNH","Insects","FMNHINS 0002 858 118","Pisauridae Simon, 1890","","S. M. Goodman","","","","","","","","","-24.5933","46.7383","2",""
"6062a84d-9c8a-4736-a9ad-b3571edf4051","2858122","FMNH","Insects","FMNHINS 0002 858 122","Polyboea vulpina Thorell, 1898","","S. M. Goodman","","","","","pitfall","","","","-16.3383","46.7933","1",""
"7d6c3c31-a4b2-4dc4-bb60-b04d46185fb1","3482734","FMNH","Insects","FMNHINS 0003 482 734","Opisthacanthus madagascariensis Krapelin, 1894","","M. Raheriarisena","NR-0571","","","","","","","","-12.9682","49.6983","1",""
"1ec8488b-5b30-4348-bb91-efce9d61f714","3482735","FMNH","Insects","FMNHINS 0003 482 735","Opisthacanthus madagascariensis Krapelin, 1894","","M. Raheriarisena","NR-0570","","","","","","","","-12.9682","49.6983","1",""
"0970f084-3cc4-4588-9584-a38d37159ddb","3482737","FMNH","Insects","FMNHINS 0003 482 737","Opisthacanthus madagascariensis Krapelin, 1894","","M. Raheriarisena","NR-0567","","","","","","","","-12.9682","49.6983","1",""
"9e13fada-0b1f-42a0-b7fe-d614448db7e4","3482738","FMNH","Insects","FMNHINS 0003 482 738","Opisthacanthus madagascariensis Krapelin, 1894","","M. Raheriarisena","","","","","","","","","-12.9682","49.6983","1",""
"feaa99f0-c0b8-4e05-9e34-869f2f33d67f","3482761","FMNH","Insects","FMNHINS 0003 482 761","Grosphus hirtus Kraepelin, 1901","","Z. H. Harimpitia","Z.H.H.-032","","","","","","","","-18.0236","44.5022","1","No"
"94ce924e-c9e9-498d-ba0e-90f6f1844167","3482736","FMNH","Insects","FMNHINS 0003 482 736","Opisthacanthus madagascariensis Krapelin, 1894","","Z. H. Harimpitia","Z.H.H-045","","","","","","","","-18.0236","44.5022","1",""
"22c11b9c-5476-4a82-99e3-e103f3edfe00","3482739","FMNH","Insects","FMNHINS 0003 482 739","Opisthacanthus madagascariensis Krapelin, 1894","","Z. H. Harimpitia","Z.H.H-032","","","","","","","","-18.0236","44.5022","2",""
"b82c13ee-b598-4ff4-8a15-0893f8c39340","3482742","FMNH","Insects","FMNHINS 0003 482 742","Grosphus madagascariensis (Gervais, 1843)","","V. Soarimalala","VS-1389","","","","","","","","-23.7367","47.0233","3",""
"675089e0-61ab-4496-9442-3e89afe4d399","3482743","FMNH","Insects","FMNHINS 0003 482 743","Grosphus madagascariensis (Gervais, 1843)","","V. Soarimalala","VS-1330","","","","","","","","20.695","44.1983","3",""
"61fa67f0-4fde-43e0-ade7-85c37bb633e1","3120729","FMNH","Insects","FMNHINS 0003 120 729","Neogrosphus griveaudi (Vauchon, 1969)","","","","","","","pitfall","","","","-24.0266","43.7371","13",""
"391e994d-e03b-447b-988a-b5d85833e542","2858132","FMNH","Insects","FMNHINS 0002 858 132","Maypacius bilineatus Pavesi, 1895","","S. M. Goodman","FMHD#2003-9","","Madagascar","Toliara","pitfall","","","","-22.2167","43.33","5",""
"ac2dc399-b4e9-42d3-80f6-422984675583","3260446","FMNH","Insects","FMNHINS 0003 260 446","Barychelidae Simon, 1889","","S. M. Goodman","FMHD#2003-11","","Madagascar","Fianarantsoa","pitfall","","","","-22.2667","43.4783","1",""
"9eff3dc9-043b-4407-8dca-7cc8fddca1a4","3260510","FMNH","Insects","FMNHINS 0003 260 510","Genysa Simon, 1889","","S. M. Goodman","FMHD#2003-11","","Madagascar","Fianarantsoa","pitfall","","","","-22.2667","43.4783","7",""
"a7775068-33c9-4ae1-b8d6-6b9ad6b51127","3260445","FMNH","Insects","FMNHINS 0003 260 445","Genysa Simon, 1889","","S. M. Goodman","","","","","pitfall","","","","-22.6783","44.1917","1",""
"448c8bf2-cc86-46e7-8896-bcde411caa84","3260589","FMNH","Insects","FMNHINS 0003 260 589","Nemesiidae Simon, 1889","","S. M. Goodman","FMHD#2000-224","","Madagascar","Toliara","pitfall","","","","-22.6433","44.1717","3","Yes"
"d4488221-d54f-4b5d-80e1-13834d6ea056","3195877","FMNH","Insects","FMNHINS 0003 195 877","Grosphus madagascariensis (Gervais, 1843)","","V. Soarimalala","VS-2540","","","","","","","","-15.4529","50.3109","1",""
"28f05a44-b9d3-4a03-ba7e-bdc9b5dd35e5","3120631","FMNH","Insects","FMNHINS 0003 120 631","Grosphus madagascariensis (Gervais, 1843)","","S. M. Goodman","SMG-18934-18935","Madagascar Antsiranana Diana","Madagascar","Antsiranana","hand collected","","","","-12.9564","49.1181","3",""
"4cc70cfd-a801-477e-a023-b0e37e463f9d","3120632","FMNH","Insects","FMNHINS 0003 120 632","Grosphus madagascariensis (Gervais, 1843)","","S. M. Goodman","SMG-18936","Madagascar Antsiranana Diana","Madagascar","Antsiranana","hand collected","","","","-12.9564","49.1181","4",""
"9aec1418-5311-43ea-887c-8fa7f4541a3e","3120634","FMNH","Insects","FMNHINS 0003 120 634","Grosphus madagascariensis (Gervais, 1843)","","V. L. Soarimalala, S. M. Goodman","VS-1797","Madagascar Toamasina Antsinanana","Madagascar","Toamasina","","","","","-18.8103","48.98","1",""
"967a3946-dfcf-40e7-b98d-de134446e580","3120628","FMNH","Insects","FMNHINS 0003 120 628","Grosphus Simon, 1880","","","VS-2383","Madagascar Toliara Atsimo Andrefana","Madagascar","Toliara","pitfall","","","","-24.0266","43.7371","3",""
"d2abaca9-1e54-4cd2-a2d1-1d6cd2f445f9","3120627","FMNH","Insects","FMNHINS 0003 120 627","Grosphus olgae Lourenço, 2004","","","VS-2383","Madagascar Toliara Atsimo Andrefana","Madagascar","Toliara","pitfall","","","","-24.0266","43.7371","71",""
"3a7cf76c-f5b3-4426-9997-b499f8dd23e6","3482758","FMNH","Insects","FMNHINS 0003 482 758","Neogrosphus griveaudi (Vauchon, 1969)","","","VS-2383","Madagascar Toliara Atsimo Andrefana","Madagascar","Toliara","pitfall","","","","-24.0266","43.7371","10",""
"51f16ae0-11ad-4755-9d1c-f031d7c6f4e9","3120630","FMNH","Insects","FMNHINS 0003 120 630","Opisthacanthus Peters, 1861","","","VS-2383","Madagascar Toliara Atsimo Andrefana","Madagascar","Toliara","pitfall","","","","-24.0266","43.7371","4",""
"6af35c64-a2df-4a08-a23e-7ddd837d9109","3120629","FMNH","Insects","FMNHINS 0003 120 629","Grosphus grandidieri Kraepelin, 1900","","","VS-2383","Madagascar Toliara Atsimo Andrefana","Madagascar","Toliara","pitfall","","","","-24.0266","43.7371","1","No"
"cfbb87d1-0211-4eb4-9414-3d4bde635f78","3482744","FMNH","Insects","FMNHINS 0003 482 744","Grosphus madagascariensis (Gervais, 1843)","","","VS-2430","Madagascar Mahajanga Sofia","Madagascar","Mahajanga","","","","","-14.429","48.5446","13",""
"820b2a41-fdc1-4d7a-bc26-538bf4183b97","3482733","FMNH","Insects","FMNHINS 0003 482 733","Neogrosphus griveaudi (Vauchon, 1969)","","","VS-2430","Madagascar Mahajanga Sofia","Madagascar","Mahajanga","","","","","-14.429","48.5446","8",""
"9ade4d28-c364-4efb-98b7-72fafe8aa749","3120635","FMNH","Insects","FMNHINS 0003 120 635","Grosphus madagascariensis (Gervais, 1843)","","","VS-2623","Madagascar Antsiranana Sava","Madagascar","Antsiranana","hand collected","","","","-14.4559","49.7749","1",""
"4948d926-d0f9-4aac-b951-1481f81d2fec","3120723","FMNH","Insects","FMNHINS 0003 120 723","Teruelius ankarana (Lourenço & Goodman, 2003)","","S. M. Goodman","SMG14114","","","","pitfall","","","","-12.795","49.3683","2",""
"3a110817-9f4b-44a2-8ee5-a5b4b088bc34","3260595","FMNH","Insects","FMNHINS 0003 260 595","Nemesiidae Simon, 1889","","S. M. Goodman","FMHD#99-570","","","","pitfall","","","","-14.5383","49.4383","5","Yes"
"c7999dc9-c44b-4e8f-a255-e1d6ffa44887","3260636","FMNH","Insects","FMNHINS 0003 260 636","Entypesa andohahela Zonstein, 2018","","B. L. Fisher","FMHD#92-164","Madagascar Toliara","Madagascar","Toliara","pitfall","","","","-24.55","46.8","5",""
"d4dd55c6-d158-4a55-98af-304e461f8db7","2858117","FMNH","Insects","FMNHINS 0002 858 117","Pisauridae Simon, 1890","","S. M. Goodman","","","","","","","","","-24.6267","46.765","1",""
"7612340d-c7ce-4891-a587-0a171bc48968","3482751","FMNH","Insects","FMNHINS 0003 482 751","Grosphus madagascariensis (Gervais, 1843)","","","VS-2142","","","","","","","","-19.0439","48.3486","2",""
"9b62a6b0-fc2a-413b-b1fc-759b7cf3395f","3482757","FMNH","Insects","FMNHINS 0003 482 757","Grosphus simoni Lourenço et al., 2004","","","VS-2142","","","","","","","","-19.0439","48.3486","6","No"
"48de482f-e2f4-4daf-8672-8e5cd5eb23e8","3482745","FMNH","Insects","FMNHINS 0003 482 745","Grosphus madagascariensis (Gervais, 1843)","","","VS-1441","","","","","","","","-23.7783","47.0233","3",""
"e5ae5d9b-89fa-498c-813e-1a5bae016fd0","3482760","FMNH","Insects","FMNHINS 0003 482 760","Grosphus hirtus Kraepelin, 1901","","","VS-508","","","","","","","","-14.31","47.915","1",""
"70efd1f6-5336-4749-a1f2-413c03a88d70","3482741","FMNH","Insects","FMNHINS 0003 482 741","Grosphus hirtus Kraepelin, 1901","","","","","","","","","","","-13.0783","49.9","1",""
"47ed642a-80ee-4d11-9744-f3728723751d","3260410","FMNH","Insects","FMNHINS 0003 260 410","Dipluridae Simon, 1889","","S. M. Goodman","","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","","","","","-22.1942","46.9711","1",""
"01fa9293-b3f2-4ca1-a9be-2be2fef68871","3260405","FMNH","Insects","FMNHINS 0003 260 405","Dipluridae Simon, 1889","","S. M. Goodman","","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","pitfall","","","","-22.47","46.96","23",""
"b9f2715e-90b7-418c-b6eb-a39d02934bbe","3260356","FMNH","Insects","FMNHINS 0003 260 356","Barychelidae Simon, 1889","","S. M. Goodman","","","Madagascar","Toliara","","","","","-22.6833","44.83","1",""
"e3f1bf98-6948-4444-8862-47df8f54dc19","3260455","FMNH","Insects","FMNHINS 0003 260 455","Tigidia Simon, 1892","","S. M. Goodman","","","Madagascar","Toliara","pitfall","","","","-22.6783","44.1917","1",""
"d3aeddf6-8520-43f1-a9ac-8a860db6854e","3260473","FMNH","Insects","FMNHINS 0003 260 473","Nemesiidae Simon, 1889","","S. M. Goodman","","","Madagascar","Toliara","pitfall","","","","-22.6783","44.1917","4","Yes"
"c0380045-d193-42dc-973a-43ab05307b8e","3260443","FMNH","Insects","FMNHINS 0003 260 443","Genysa Simon, 1889","","S. M. Goodman","","","Madagascar","Toliara","pitfall","","","","-22.6833","44.83","6",""
"951f688f-e8b6-421c-b177-1ea568f6c348","3260360","FMNH","Insects","FMNHINS 0003 260 360","Tigidia Simon, 1892","","S. M. Goodman","","","Madagascar","","","","","","-12.4967","46.955","1",""
"abfbe535-ca62-4cbc-b340-f6567492e023","3260474","FMNH","Insects","FMNHINS 0003 260 474","Nemesiidae Simon, 1889","","S. M. Goodman","","","Madagascar","Antsiranana","pitfall","","","","-14.4467","49.735","15","Yes"
"72ffec72-bb93-46d3-908c-8729f87d1839","3260485","FMNH","Insects","FMNHINS 0003 260 485","Nemesiidae Simon, 1889","","L. E. Olson","#LEO0157","","Madagascar","Fianarantsoa","pitfall","","","","-23.8383","46.9583","1","Yes"
"3a611bf4-86ed-4358-9eda-47ccf921bf11","3260533","FMNH","Insects","FMNHINS 0003 260 533","Theraphosidae Thorell, 1869","","S. M. Goodman","SMG14150","","Madagascar","Antsiranana","pitfall","","","","-12.795","49.3683","1",""
"b14c6b09-dc27-4d90-a118-22d58c8262db","3260534","FMNH","Insects","FMNHINS 0003 260 534","Theraphosidae Thorell, 1869","","S. M. Goodman","SMG14148","","Madagascar","Antsiranana","pitfall","","","","-12.795","49.3683","1","No"
"658e061b-ce34-460f-a3ac-4dec94ce3121","3260535","FMNH","Insects","FMNHINS 0003 260 535","Theraphosidae Thorell, 1869","","S. M. Goodman","SMG14134","","Madagascar","Antsiranana","pitfall","","","","-12.795","49.3683","2",""
"5abe38ae-9bde-494f-9738-cf732b9de725","3195669","FMNH","Insects","FMNHINS 0003 195 669","Scolopendromorpha Latreille, 1817","","V. Soarimalala","VS-2572","","Madagascar","Antsiranana","pitfall","","","","-15.5694","50.0034","4",""
"c2360319-fde7-4214-835a-4c9ad88bd1cc","3260531","FMNH","Insects","FMNHINS 0003 260 531","Theraphosidae Thorell, 1869","","S. M. Goodman","SMG14021","Madagascar Antsiranana","Madagascar","Antsiranana","pitfall","","","","","","1",""
"f751e67b-0de9-4121-bb71-5d44ce999c6c","3260532","FMNH","Insects","FMNHINS 0003 260 532","Theraphosidae Thorell, 1869","","S. M. Goodman","SMG14010","","Madagascar","Antsiranana","pitfall","","","","-12.75","49.4933","1",""
"00dc3796-5eaf-4ed5-b341-d49e800de63c","3260536","FMNH","Insects","FMNHINS 0003 260 536","Theraphosidae Thorell, 1869","","S. M. Goodman","SMG14022","","Madagascar","Antsiranana","pitfall","","","","-12.75","49.4933","1",""
"1ec93b70-9aeb-45a8-80f0-9740cc9673e2","3260537","FMNH","Insects","FMNHINS 0003 260 537","Theraphosidae Thorell, 1869","","S. M. Goodman","SMG14086","","Madagascar","Antsiranana","pitfall","","","","-12.75","49.4933","1",""
"10a07084-87f8-41df-b3a2-0a77377efb42","3260538","FMNH","Insects","FMNHINS 0003 260 538","Theraphosidae Thorell, 1869","","S. M. Goodman","SMG14100","","Madagascar","Antsiranana","pitfall","","","","-12.75","49.4933","1",""
"f131483c-3964-4d69-95bc-ddce584bea8e","3260442","FMNH","Insects","FMNHINS 0003 260 442","Genysa Simon, 1889","","S. M. Goodman","","","Madagascar","Mahajanga","pitfall","","","","-16.3383","46.7933","62",""
"98d3d2d4-3e36-4d19-9197-b52e36ee8c2d","3260467","FMNH","Insects","FMNHINS 0003 260 467","Nemesiidae Simon, 1889","","S. M. Goodman","","Madagascar Toliara","Madagascar","Toliara","pitfall","","","","-24.5617","46.7217","12","Yes"
"34ad2c82-b67a-4ad8-ac36-ac5f6f9105cb","3260466","FMNH","Insects","FMNHINS 0003 260 466","Nemesiidae Simon, 1889","","S. M. Goodman","","Madagascar Toliara","Madagascar","Toliara","pitfall","","","","-24.6267","46.765","20","Yes"
"109eae30-92ff-4fa1-ac7b-3f669bd28ea5","3260357","FMNH","Insects","FMNHINS 0003 260 357","Tigidia Simon, 1892","","S. M. Goodman","","Madagascar Toliara","Madagascar","Toliara","","","","","-24.5933","46.7383","1",""
"da7d8006-dfcf-4374-8a31-b32871145dcc","3260358","FMNH","Insects","FMNHINS 0003 260 358","Tigidia Simon, 1892","","S. M. Goodman","","Madagascar Toliara","Madagascar","Toliara","","","","","-24.5933","46.7383","4",""
"a19940b2-ea2a-4fbf-b81e-c0c5bce53b1a","3260352","FMNH","Insects","FMNHINS 0003 260 352","Tigidia Simon, 1892","","S. M. Goodman","","Madagascar Toliara","Madagascar","Toliara","","","","","-24.5933","46.7383","1",""
"0cfbcd01-4667-4ed0-b0eb-85ff8df3ee49","3260593","FMNH","Insects","FMNHINS 0003 260 593","Nemesiidae Simon, 1889","","S. M. Goodman","","Madagascar Toliara","Madagascar","Toliara","","","","","-24.5833","46.735","1",""
"06592b76-f958-479c-81f7-b57a9d2c8b67","3260594","FMNH","Insects","FMNHINS 0003 260 594","Nemesiidae Simon, 1889","","S. M. Goodman","","Madagascar Toliara","Madagascar","Toliara","","","","","-24.5833","46.735","1","Yes"
"30ffd1aa-651f-4f00-b296-e348546c50dd","3260345","FMNH","Insects","FMNHINS 0003 260 345","Barychelidae Simon, 1889","","S. M. Goodman","","Madagascar Toliara","Madagascar","Toliara","","","","","-24.6267","46.765","6",""
"00245ea3-38b8-4aa3-b70c-862fc4ff0c6f","3260342","FMNH","Insects","FMNHINS 0003 260 342","Tigidia Simon, 1892","","S. M. Goodman","","Madagascar Toliara","Madagascar","Toliara","","","","","-24.6267","46.765","2",""
"193a294a-c78f-494d-9e65-68b0e43aa2ce","3260350","FMNH","Insects","FMNHINS 0003 260 350","Tigidia Simon, 1892","","S. M. Goodman","","Madagascar Toliara","Madagascar","Toliara","","","","","-24.8167","46.61","1",""
"280b553f-f4f3-48ea-b708-cb6fd124a840","3260341","FMNH","Insects","FMNHINS 0003 260 341","Tigidia Simon, 1892","","S. M. Goodman","","Madagascar Toliara","Madagascar","Toliara","","","","","-24.8167","46.61","3",""
"11385082-d176-44f6-9f37-eadf157f4acf","3260346","FMNH","Insects","FMNHINS 0003 260 346","Barychelidae Simon, 1889","","S. M. Goodman","","Madagascar Toliara","Madagascar","Toliara","","","","","-24.8167","46.61","1",""
"2cd38d55-d31e-4800-a035-fda577c7f1e9","3260343","FMNH","Insects","FMNHINS 0003 260 343","Tigidia Simon, 1892","","S. M. Goodman","","Madagascar Toliara","Madagascar","Toliara","","","","","-24.8167","46.61","1",""
"0753f07a-a40e-4331-ab8a-91e13dfda352","3260344","FMNH","Insects","FMNHINS 0003 260 344","Tigidia Simon, 1892","","S. M. Goodman","","Madagascar Toliara","Madagascar","Toliara","","","","","-24.8167","46.61","4",""
"d0850809-6bd9-4604-90f3-bdb9718b5c12","3260340","FMNH","Insects","FMNHINS 0003 260 340","Tigidia Simon, 1892","","S. M. Goodman","","Madagascar Toliara","Madagascar","Toliara","","","","","-24.8167","46.61","9",""
"7c03d1e7-2dbe-4650-8666-863040d22a1e","3260406","FMNH","Insects","FMNHINS 0003 260 406","Dipluridae Simon, 1889","","S. M. Goodman","","Madagascar Antsiranana","Madagascar","Antsiranana","pitfall","","","","-14.4333","49.745","3",""
"1463cb31-6c66-4cbd-ba92-cec4374ddffb","3260408","FMNH","Insects","FMNHINS 0003 260 408","Dipluridae Simon, 1889","","S. M. Goodman","","Madagascar Antsiranana","Madagascar","Antsiranana","pitfall","","","","-14.4367","49.775","8",""
"377e00bd-961c-443d-9254-fd63be93e2e5","3260402","FMNH","Insects","FMNHINS 0003 260 402","Dipluridae Simon, 1889","","S. M. Goodman","","Madagascar Antsiranana","Madagascar","Antsiranana","pitfall","","","","-14.44","49.7417","14",""
"6f0eb46c-c85d-48c2-8363-594e2769d9b3","3260407","FMNH","Insects","FMNHINS 0003 260 407","Dipluridae Simon, 1889","","S. M. Goodman","","Madagascar Antsiranana","Madagascar","Antsiranana","pitfall","","","","-14.4367","49.7417","2",""
"bd3839cb-d0f3-4cbc-99e1-83679b3099f4","3260409","FMNH","Insects","FMNHINS 0003 260 409","Dipluridae Simon, 1889","","S. M. Goodman","","","Madagascar","Antananarivo","pitfall","","","","-18.1683","47.2767","2",""
"1d6ffa86-4f9f-4991-bffc-abc425f6b42f","3120638","FMNH","Insects","FMNHINS 0003 120 638","Grosphus Simon, 1880","","T. Randriamora","RANT-2014-Mena-PF#1","Madagascar Toamasina Alaotra-Mangoro","Madagascar","Toamasina","pitfall","","","","-18.8634","48.3566","1",""
"259ae9bc-90fa-47a9-a6e5-c38c3469f26f","3120639","FMNH","Insects","FMNHINS 0003 120 639","Grosphus madagascariensis (Gervais, 1843)","","T. Randriamora","RANT-2014-Sahav-PF#1","Madagascar Toamasina Alaotra-Mangoro","Madagascar","Toamasina","pitfall","","","","-18.8634","48.3566","7",""
"835a032c-1450-4e3c-b565-5e6103486eea","3196700","FMNH","Insects","FMNHINS 0003 196 700","Schizomida","","B. L. Fisher","FMHD#93-334","Madagascar Tamatave","Madagascar","Tamatave","pitfall","","","","","","2",""
"f7a87054-846d-477c-a6f6-1eb94b438cce","3482525","FMNH","Insects","FMNHINS 0003 482 525","Lycosidae Sundevall, 1833","","T. Randriamora","RANT-2014-Besa-PF#1","Madagascar Toamasina Alaotra-Mangoro","Madagascar","Toamasina","pitfall","","","","-18.9012","48.45","2",""
"a01b7270-336e-4599-940a-3457abd39e17","3482560","FMNH","Insects","FMNHINS 0003 482 560","Nemesiidae Simon, 1889","","T. Randriamora","RANT-2014-Besa-PF#3","Madagascar Toamasina Alaotra-Mangoro","Madagascar","Toamasina","pitfall","","","","-18.9012","48.45","1","Yes"
"43cf68e4-2fa2-46db-8769-874c1572bbb1","3176999","FMNH","Insects","FMNHINS 0003 176 999","Araneae","","","","","","","","","","","-19.0439","48.3486","1",""
"07a758a1-ff4c-413b-9a55-8f91b21d289c","3482013","FMNH","Insects","FMNHINS 0003 482 013","Schizomida","","B. L. Fisher","FMHD#93-338","Madagascar Toamasina","Madagascar","Toamasina","Winklersifting","","","","-15.5728","50.0078","3",""
"e0686186-b0dc-4c7a-8e35-e948f9a061a1","3120637","FMNH","Insects","FMNHINS 0003 120 637","Grosphus madagascariensis (Gervais, 1843)","","T. Randriamora","RANT-2014-Besa-PF#3","Madagascar Toamasina Alaotra-Mangoro","Madagascar","Toamasina","pitfall","","","","-18.9012","48.45","1",""
"3488e85b-e911-41a0-9c9a-983e43557388","3260591","FMNH","Insects","FMNHINS 0003 260 591","Nemesiidae Simon, 1889","","S. M. Goodman","FMHD#99-566","","Madagascar","Antsiranana","pitfall","","","","-14.7833","49.4417","2","Yes"
"81f3c631-af84-4c19-b949-e8008a373294","3260411","FMNH","Insects","FMNHINS 0003 260 411","Dipluridae Simon, 1889","","S. M. Goodman","","","Madagascar","Antsiranana","pitfall","","","","-14.4267","49.6083","6",""
"735cb4e2-d2f5-4086-a67a-3cd25fa3bbb1","3260472","FMNH","Insects","FMNHINS 0003 260 472","Nemesiidae Simon, 1889","","S. M. Goodman","","","Madagascar","Antsiranana","pitfall","","","","-14.4267","49.6083","1","Yes"
"2204b97d-254a-4e3c-8562-72b3f4d78394","3120633","FMNH","Insects","FMNHINS 0003 120 633","Grosphus madagascariensis (Gervais, 1843)","","S. M. Goodman","SMG-19473-19474","Madagascar Antsiranana Sava","Madagascar","Antsiranana","pitfall","","","","-12.7919","49.8242","11",""
"8bea193a-478e-4586-85c5-f749a27f579b","3120728","FMNH","Insects","FMNHINS 0003 120 728","Grosphus hirtus Kraepelin, 1901","","S. M. Goodman","SMG-19428-19429","Madagascar Antsiranana Sava","Madagascar","Antsiranana","pitfall","","","","-12.7919","49.8242","7",""
"f0a7dc39-80e6-41fe-9e6d-c73901f44a57","3482023","FMNH","Insects","FMNHINS 0003 482 023","Schizomida","","B. L. Fisher, Sylvain","FMHD#97-544","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","Winkler","","","","-22.1667","46.9667","5",""
"4d8746dc-ab06-43a5-81c6-c14342eb8f6f","2857857","FMNH","Insects","FMNHINS 0002 857 857","Lychas Koch, 1845","","B. L. Fisher","FMHD#93-336","Madagascar Toamasina","Madagascar","Toamasina","Winklersifting","","","","-15.6675","49.9675","5",""
"2cf22eb0-837e-4fc0-b9eb-3a73ce083b5c","3196703","FMNH","Insects","FMNHINS 0003 196 703","Schizomida","","B. L. Fisher","FMHD#93-337","Madagascar Toamasina","Madagascar","Toamasina","pitfall","","","","-15.5728","50.0078","2",""
"0c25ba50-9e4c-4899-ab75-7ca6aa838459","3196696","FMNH","Insects","FMNHINS 0003 196 696","Schizomida","","B. L. Fisher","FMHD#97-542","Madagascar Toamasina","Madagascar","Toamasina","pitfall","","","","-17.2833","49.4167","1",""
"302f933d-8d13-44ee-9a71-02dd56fe8234","3196702","FMNH","Insects","FMNHINS 0003 196 702","Schizomida","","B. L. Fisher","FMHD#97-543","Madagascar Toamasina","Madagascar","Toamasina","Winkler","","","","-17.2833","49.4333","6",""
"a3a38cd8-b9c4-4766-b87e-fbad0c39a9e1","3482753","FMNH","Insects","FMNHINS 0003 482 753","Grosphus voahangyae","","D. L. Ramamonjisoa","DLR-0820","","","","pitfall","","","","-18.2166","48.9258","1",""
"bfe72b01-e3a4-490f-9c4d-37e89a75bd9c","3482754","FMNH","Insects","FMNHINS 0003 482 754","Heteroscorpion magnus Lourenço & Goodman, 2004","","M. Raheriarisena","NR-0793","","","","","","","","-13.1633","49.63","1",""
"4827c93b-677e-4950-913e-b9f518b19f7c","3482755","FMNH","Insects","FMNHINS 0003 482 755","Heteroscorpion magnus Lourenço & Goodman, 2004","","M. Raheriarisena","NR-0804","","","","","","","","-13.1633","49.63","1",""
