"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"69a54a21-6db2-4dd6-a20a-c039155e2456","793286","FMNH","Birds","75520","Leiothrix lutea kwangtungensis","","J Delacour & Jabouille","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","","","","",""
"3b8b4c48-a8c0-474d-bdf6-46508b7fb576","794060","FMNH","Birds","76283","Picoides darjellensis","","J Delacour & Jabouille","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Female","","","",""
"6bd24a08-a574-474f-8417-e019af8f7a99","794065","FMNH","Birds","76288","Picus flavinucha flavinucha","","J Delacour & Jabouille","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Female","","","",""
"b797b92b-3fa1-45df-b79a-73edc42f5735","793264","FMNH","Birds","75499","Pteruthius rufiventer delacouri","","J Delacour & Jabouille","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Female","","","",""
"908ae5b6-ac9c-40e7-8c23-155aaf86a2c6","793265","FMNH","Birds","75500","Pteruthius rufiventer delacouri","","J Delacour & Jabouille","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Male","","","",""
"953a0bed-48fb-43d3-b98e-bb0d8f836bc2","793499","FMNH","Birds","75729","Stachyris ruficeps davidi","","J Delacour & Jabouille","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","","","","",""
"ee66c761-8304-4a70-ad26-9802856978c9","793302","FMNH","Birds","75536","Yuhina flavicollis rouxi","","J Delacour & Jabouille","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","","","","",""
"7c4db522-a2ed-434c-8b3e-7791f2849bce","793303","FMNH","Birds","75537","Yuhina flavicollis rouxi","","J Delacour & Jabouille","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","","","","",""
"ad1ad72e-7d01-4a26-b9e1-9feeb141ac4c","793314","FMNH","Birds","75548","Yuhina gularis gularis","","J Delacour & Jabouille","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","","","","",""
"d44735d0-b6e2-4cfd-b4ca-106cd5fdcb97","796413","FMNH","Birds","78626","Leiothrix argentauris ricketti","","R. W. Hendee","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Male","","","",""
"6f99f30d-d843-4013-939f-ae88abd91408","793832","FMNH","Birds","76058","Brachypteryx montana cruralis","","J Delacour & Jabouille","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Female","","","",""
"a806d287-871d-4942-9e71-96cc5bd69851","793379","FMNH","Birds","75612","Actinodura souliei griseinucha","","J Delacour & Jabouille","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Female","","","",""
"1d0d412c-9d6b-40e4-b978-f86f17bf369c","797942","FMNH","Birds","80140","Acridotheres grandis","","J. Van Tyne","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Male","","","",""
"0730e15b-f06e-4727-87b5-90c0bd52e9b1","795579","FMNH","Birds","77798","Cuculus sparverioides sparverioides","","H. J. Coolidge","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Male","","","",""
"2bbc665d-cead-47fd-85e3-1970b2d8ed0e","795248","FMNH","Birds","77466","Leptoptilos javanicus","","R. W. Hendee","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Female","","","",""
"8f9f6174-aa3f-4bcc-b830-6ec7ded98f82","796331","FMNH","Birds","78544","Urocissa erythrorhyncha erythrorhyncha","","J. Van Tyne","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Female","","","",""
"9a50d413-8c6d-4a64-86a2-0e42998aac28","793256","FMNH","Birds","75491","Pteruthius flaviscapis ricketti","","J Delacour & Jabouille","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Male","","","",""
"e4a590d7-ad9d-4fc7-8dbc-93e22462963d","794194","FMNH","Birds","76416","Tragopan temminckii","","J Delacour & Jabouille","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Male","","","",""
"7d9376b2-35ca-4383-92d6-0a6019075932","796479","FMNH","Birds","78691","Chloropsis cochinchinensis kinneari","","H. J. Coolidge","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Male","","","",""
"11e06125-f4f8-40d2-8e36-6efcaef7ad1a","793471","FMNH","Birds","75701","Alcippe morrisonia schaefferi","","J Delacour & Jabouille","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Male","","","",""
"b205db91-8b8d-47f4-be6c-e036d4b70fbd","795706","FMNH","Birds","77924","Alcedo atthis bengalensis","","H. J. Coolidge","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Female","","","",""
"ecc05cb3-f501-4869-851d-f8c28a7f044f","793172","FMNH","Birds","75407","Urocissa flavirostris robini","","J Delacour & Jabouille","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Male","","","",""
"53de43f9-718a-4bc7-aaf3-77da01fefea9","793934","FMNH","Birds","76159","Spelaeornis chocolatinus kinneari","","J Delacour & Jabouille","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","","","","",""
"7ff0ef01-91ac-4596-82c7-863714c14aea","795463","FMNH","Birds","77682","Tringa ochropus","","J. Van Tyne","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Male","","","",""
"0da736d0-47ec-4870-acfa-1b6a2e258032","797539","FMNH","Birds","79738","Cettia fortipes davidiana","","R. W. Hendee","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","","","","",""
"aa6b0569-fc6e-4539-8efc-3c0fe66c407d","797872","FMNH","Birds","80070","Artamus fuscus","","J. Van Tyne","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Male","","","",""
"aa597ed3-84de-46c7-a336-0718141e3574","797590","FMNH","Birds","79789","Phylloscopus affinis subaffinis","","R. W. Hendee","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Male","","","",""
"0d4afa97-c333-4190-a72a-a204963f31c5","797726","FMNH","Birds","79924","Muscicapa thalassina thalassina","","J. Van Tyne","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Male","","","",""
"b8f87fbd-e658-4db4-99e0-ea22e59087c9","793634","FMNH","Birds","75862","Garrulax sannio sannio","","J Delacour & Jabouille","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Male","","","",""
"8f34102e-e0f7-4f00-94cd-b450a7880eff","793635","FMNH","Birds","75863","Garrulax sannio sannio","","J Delacour & Jabouille","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Female","","","",""
"14601b89-003b-4900-9e34-922082a78a7a","798143","FMNH","Birds","80341","Lonchura punctulata topela","","J. Van Tyne","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Male","","","",""
"30a04ef5-c212-48e3-ba2b-1281f65c14b2","796476","FMNH","Birds","78688","Chloropsis cochinchinensis kinneari","","J. Van Tyne","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Male","","","",""
"dfafd450-8072-4d20-b69d-823691cfd046","793760","FMNH","Birds","75987","Zoothera dauma aurea","","J Delacour & Jabouille","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Male","","","",""
"c9b208c5-00b7-412f-b758-4dc1e7a49633","797606","FMNH","Birds","79805","Megalurus palustris toklao","","R. W. Hendee","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Male","","","",""
"d904f30f-5959-4d0f-ae3e-6c3540a2925f","796545","FMNH","Birds","78756","Minla cyanouroptera wingatei","","R. W. Hendee","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Male","","","",""
"74800d38-2774-4cc3-a74d-5738cdfad7ba","793823","FMNH","Birds","76049","Saxicola torquata przewalskii","","J Delacour & Jabouille","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Male","","","",""
"f5680e9d-b70a-4bf1-b0e7-1306fe7bdc10","793824","FMNH","Birds","76050","Saxicola torquata przewalskii","","J Delacour & Jabouille","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Male","","","",""
"85ded457-7600-4201-a2c6-10e62e697bd0","795506","FMNH","Birds","77725","Chalcophaps indica indica","","H. J. Coolidge","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Male","","","",""
"02f1ab1d-6c07-4db4-9496-047590e0b9dc","793767","FMNH","Birds","75993","Zoothera dixoni","","J Delacour & Jabouille","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Male","","","",""
"82519964-3c0f-4df7-8b6a-391a15717215","793768","FMNH","Birds","75994","Zoothera dixoni","","J Delacour & Jabouille","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Male","","","",""
"42ac8e91-06df-4c3c-8fbc-f163b244f8a3","793529","FMNH","Birds","75759","Pellorneum albiventre pusillum","","J Delacour & Jabouille","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Male","","","","No"
"e9d5eed3-f264-4017-913b-697a2d00c8cf","793530","FMNH","Birds","75760","Pellorneum albiventre pusillum","","J Delacour & Jabouille","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Male","","","","No"
"fe15dc3f-df0e-4ec9-95f3-735fcb9ce833","793531","FMNH","Birds","75761","Pellorneum albiventre pusillum","","J Delacour & Jabouille","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Female","","","","No"
"bc131948-e6f0-4873-befd-6ba09a2410f6","793367","FMNH","Birds","75601","Actinodura ramsayi yunnanensis","","J Delacour & Jabouille","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Female","","","",""
"eb350be5-6b97-424f-9809-b0e68d59fceb","794117","FMNH","Birds","76339","Pitta oatesi castaneiceps","","J Delacour & Jabouille","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Male","","","",""
"fe156de1-39ca-4ea1-8372-f9fffe27dfcd","793763","FMNH","Birds","75990","Zoothera mollissima mollissima","","J Delacour & Jabouille","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Female","","","",""
"ca6a80d7-5245-4178-b89c-111a60b8f3a0","793765","FMNH","Birds","75992","Zoothera mollissima mollissima","","J Delacour & Jabouille","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","","","","",""
"45b7d588-d09a-4d86-83d8-0175c5f0db19","797177","FMNH","Birds","79379","Hypsipetes madagascariensis sinensis","","J. Van Tyne","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Male","","","",""
"35124e79-1ea3-4efb-aae5-9b769210abf4","797178","FMNH","Birds","79380","Hypsipetes madagascariensis sinensis","","J. Van Tyne","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Male","","","",""
"75622fb6-7475-441e-811e-065ef717588a","796699","FMNH","Birds","78908","Alcippe castaneceps exul","","J. Van Tyne","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Male","","","",""
"796ec1f5-54a3-46d1-9cc3-c0f032c526ce","796756","FMNH","Birds","78964","Pellorneum albiventre pusillum","","R. E. Wheeler","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Female","","","","No"
"58a5a1de-d901-4a6e-893e-79970c006c80","796205","FMNH","Birds","78421","Dicrurus hottentottus brevirostris","","J. Van Tyne","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Male","","","",""
"09b882a9-65eb-4f90-a23d-b57025f9a962","793753","FMNH","Birds","75980","Myiophoneus caeruleus caeruleus","","J Delacour & Jabouille","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Female","","","",""
"23b6c51c-509b-41ed-8052-bc760d03f2f6","793755","FMNH","Birds","75982","Myiophoneus caeruleus eugenei","","J Delacour & Jabouille","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Female","","","",""
"9a744f5d-c1bc-4a0e-8785-d46087f6b1cf","793757","FMNH","Birds","75984","Myiophoneus caeruleus eugenei","","J Delacour & Jabouille","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Male","","","",""
"27bc35d7-4d12-44a9-a574-f2838cbb4609","796705","FMNH","Birds","78914","Stachyris chrysaea aurata","","J. Van Tyne","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Female","","","",""
"58e5520a-0267-4a53-803d-c450d3d8f982","796833","FMNH","Birds","79040","Garrulax merulinus obscurus","","J. Van Tyne","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Male","","","",""
"788d0b3c-c667-4906-b21b-1d281c7b235b","794237","FMNH","Birds","76458","Accipiter virgatus affinis","","J Delacour & Jabouille","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Female","","","",""
"97c32345-89b4-4abb-a42c-4b76c97f0e86","793388","FMNH","Birds","75621","Heterophasia melanoleuca tonkinensis","","J Delacour & Jabouille","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Male","","","",""
"90c06b13-eafb-4e5b-bd91-6d2008e683ba","795581","FMNH","Birds","77800","Cuculus sparverioides sparverioides","","H. J. Coolidge","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Male","","","",""
"455dc94f-e316-4b1c-a2c3-c205906d112c","796235","FMNH","Birds","78450","Dicrurus leucophaeus hopwoodi","","J. Van Tyne","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Male","","","",""
"87c84914-93ea-49cf-843b-5f8dfa147fd8","797300","FMNH","Birds","79501","Myiophoneus caeruleus eugenei","","J. Van Tyne","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Female","","","",""
"00af6c2d-80b6-4f4f-bd2f-b3770997a5d0","794179","FMNH","Birds","76401","Glaucidium brodiei brodiei","","J Delacour & Jabouille","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Male","","","",""
"50eab9e4-c253-4c91-a95f-91bfbb7c5028","797197","FMNH","Birds","79399","Hypsipetes madagascariensis concolor","","J. Van Tyne","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Male","","","",""
"e92fb494-56e3-4e75-bce3-5655356a2c79","797817","FMNH","Birds","80015","Anthus hodgsoni yunnanensis","","J. Van Tyne","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Female","","","",""
"67c69a87-37a2-4624-90c5-05ba5801062c","798054","FMNH","Birds","80252","Aethopyga gouldiae dabryii","","J. Van Tyne","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Male","","","",""
"723c9e2b-7719-40b9-85c5-6714ec3f502a","793977","FMNH","Birds","76202","Aethopyga saturata petersi","","J Delacour & Jabouille","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Male","","","",""
"d8eeb082-0c21-4d10-b3b5-c2bd0d8e7d2e","1683837","FMNH","Birds","408991","Lophura nycthemera nycthemera","","Delacour & Jabouille","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Male","","","",""
"9711afd6-5b68-4bc3-9e62-88a7cdb3e177","794189","FMNH","Birds","76411","Turnix suscitator blakistoni","","J Delacour & Jabouille","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Female","","","",""
"306c9115-cca7-4449-ab9a-188bbc9dbbf3","794190","FMNH","Birds","76412","Turnix suscitator blakistoni","","J Delacour & Jabouille","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Male","","","",""
"0c88ecc4-ff06-479e-87ac-0f3f8ce88432","797969","FMNH","Birds","80167","Sturnus malabaricus nemoricola","","J. Van Tyne","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Male","","","",""
"995d1b8d-fa50-492e-b513-bb001bce783c","795464","FMNH","Birds","77683","Tringa ochropus","","J. Van Tyne","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Female","","","",""
"10494c64-ab78-4e97-abe8-e15a214b1069","796206","FMNH","Birds","78422","Dicrurus hottentottus brevirostris","","J. Van Tyne","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Female","","","",""
"0f71893a-ca5e-4489-b342-9bcede13b99e","798228","FMNH","Birds","80426","Carpodacus erythrinus roseatus","","R. W. Hendee","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Male","","","",""
"b2e9b3b7-d6ae-4a0d-a5e0-cb58808ce52d","794209","FMNH","Birds","76430","Arborophila torqueola griseata","","J Delacour & Jabouille","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Male","","","",""
"c76958e8-bd1b-46b2-ab61-8f616b42d14b","793517","FMNH","Birds","75747","Napothera epilepidota amyae","","J Delacour & Jabouille","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Female","","","",""
"e7475565-8c3f-4c5f-a040-ed28b54c5abc","797430","FMNH","Birds","79630","Chaimarrornis leucocephalus","","J. Van Tyne","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Female","","","",""
"47eeee71-4d23-475a-882f-80e9988bd2a6","793543","FMNH","Birds","75773","Pomatorhinus ferruginosus orientalis","","J Delacour & Jabouille","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Male","","","",""
"7992104e-2c70-422d-97e6-fdb973bfc1b7","793544","FMNH","Birds","75774","Pomatorhinus ferruginosus orientalis","","J Delacour & Jabouille","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Male","","","",""
"c002b25e-c09d-40ac-b533-94cdd02f93cc","793545","FMNH","Birds","75775","Pomatorhinus ferruginosus orientalis","","J Delacour & Jabouille","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Male","","","",""
"607110c7-37bd-4d5d-af78-1527c02a6aa3","794222","FMNH","Birds","76443","Arborophila rufogularis euroa","","J Delacour & Jabouille","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Male","","","",""
"01dd00b2-b9e2-4579-a905-0d7a492e592a","794223","FMNH","Birds","76444","Arborophila rufogularis euroa","","J Delacour & Jabouille","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Male","","","",""
"75ca44ae-8704-4ff6-928f-dbd080748c94","794218","FMNH","Birds","76439","Arborophila rufogularis euroa","","J Delacour & Jabouille","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Male","","","",""
"ede82feb-562f-4982-b85b-6ddb8bbc5f23","794219","FMNH","Birds","76440","Arborophila rufogularis euroa","","J Delacour & Jabouille","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Male","","","",""
"609232e2-b4df-4d71-a9ff-a41b1f494355","793829","FMNH","Birds","76055","Brachypteryx stellata fusca","","J Delacour & Jabouille","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Female","","","",""
"8288d8df-d396-459a-b827-37001e55ee2c","793814","FMNH","Birds","76040","Chaimarrornis leucocephalus","","J Delacour & Jabouille","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Female","","","",""
"b779ff21-ad34-49b2-b9b1-8f0b08eae150","796601","FMNH","Birds","78811","Alcippe castaneceps exul","","J. Van Tyne","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Female","","","",""
"7ba556d6-ed34-4a31-aad4-290803df156b","796614","FMNH","Birds","78823","Alcippe castaneceps exul","","J. Van Tyne","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Male","","","",""
"f4e859bf-6144-4b77-92db-d438567eacca","796617","FMNH","Birds","78826","Alcippe morrisonia schaefferi","","J. Van Tyne","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Male","","","",""
"43f03319-b4d8-45cb-9e8d-155b93547c97","796619","FMNH","Birds","78828","Alcippe morrisonia schaefferi","","J. Van Tyne","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Female","","","",""
"896fec43-12b8-4223-bd31-479fc742841b","796620","FMNH","Birds","78829","Alcippe morrisonia schaefferi","","J. Van Tyne","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Female","","","",""
"198803ce-6242-47f6-9b42-b944f56b3fca","794173","FMNH","Birds","76395","Scolopax rusticola rusticola","","J Delacour & Jabouille","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Female","","","",""
"b480ab67-d0b6-4617-83ff-5b061474a694","794174","FMNH","Birds","76396","Scolopax rusticola rusticola","","J Delacour & Jabouille","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Male","","","",""
"cd5bcddf-b4ea-46e7-8671-d785e08b7566","794151","FMNH","Birds","76373","Streptopelia orientalis orientalis","","J Delacour & Jabouille","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Male","","","",""
"50d273ed-d8d0-43d7-81e0-f11f0794f4ed","796143","FMNH","Birds","78359","Pericrocotus solaris griseogularis","","J. Van Tyne","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Female","","","",""
"c4a12e99-57b7-4db5-9099-d47d3813b3a7","796147","FMNH","Birds","78363","Pericrocotus solaris griseogularis","","R. W. Hendee","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Female","","","",""
"3a557af7-2cde-437e-ac84-0d774d15c16e","798220","FMNH","Birds","80418","Emberiza pusilla","","R. E. Wheeler","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Male","","","",""
"e3d260ed-ca96-43b8-a02c-a59bcbfb9ccb","793440","FMNH","Birds","75671","Alcippe castaneceps exul","","J Delacour & Jabouille","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Male","","","",""
"36a991ab-f8a4-44b6-a0e3-58f8dea65c19","793441","FMNH","Birds","75672","Alcippe castaneceps exul","","J Delacour & Jabouille","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","","","","",""
"769eda21-65c6-496e-a0cb-9fc46cc319ac","793442","FMNH","Birds","75673","Alcippe castaneceps exul","","J Delacour & Jabouille","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Female","","","",""
"6ad8309c-6bfd-409e-ace2-f1c8f28a6707","793419","FMNH","Birds","75650","Alcippe chrysotis amoena","","J Delacour & Jabouille","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Male","","","",""
"35cb111a-60ad-4303-a09f-f990f5cf400a","793420","FMNH","Birds","75651","Alcippe chrysotis amoena","","J Delacour & Jabouille","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","","","","",""
"50993273-0a5a-45be-a558-d77b5ad3133f","793421","FMNH","Birds","75652","Alcippe chrysotis amoena","","J Delacour & Jabouille","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","","","","",""
"a4ca387c-4d61-41bf-91e7-04bb0837c337","793422","FMNH","Birds","75653","Alcippe chrysotis amoena","","J Delacour & Jabouille","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Male","","","",""
"4c5aeb2d-f61d-46ea-a3df-3d09a49e1870","793633","FMNH","Birds","75861","Garrulax sannio sannio","","J Delacour & Jabouille","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Male","","","",""
"c1167c5a-d970-4d32-af58-5e4aecd661e6","793210","FMNH","Birds","75445","Leiothrix argentauris ricketti","","J Delacour & Jabouille","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Male","","","",""
"b1dc576e-6f7c-40a3-b9e1-be7e933764a8","793211","FMNH","Birds","75446","Leiothrix argentauris ricketti","","J Delacour & Jabouille","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Male","","","",""
"a1ac783f-338f-420a-a087-4ba90af5c19a","793212","FMNH","Birds","75447","Leiothrix argentauris ricketti","","J Delacour & Jabouille","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Male","","","",""
"807edd88-1810-4bc7-8f72-48d7e7fb356c","795473","FMNH","Birds","77692","Streptopelia orientalis orientalis","","J. Van Tyne","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Female","","","",""
"afa41658-4e58-4592-b1c2-40dabcba95e1","793468","FMNH","Birds","75698","Alcippe morrisonia schaefferi","","J Delacour & Jabouille","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Male","","","",""
