"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"668979f9-5884-443a-a296-477f92d6f6d6","4123538","FMNH","Fishes","143396","Rhynchobatus djiddensis","","M. W. Westneat, J. R. Grubich","RS-13-08","Egypt   Cairo","Egypt","","","","tiss","","30.168","31.4718","",""
"c1f4026a-3ffb-4615-8bf2-2ef9f29cf586","4123537","FMNH","Fishes","143395","Sphyraena jello","","M. W. Westneat, J. R. Grubich","RS-13-08","Egypt   Cairo","Egypt","","","","tiss","","30.168","31.4718","",""
"5bae20be-e184-4e5d-b614-34e37469af66","4121747","FMNH","Fishes","143375","Saurida","","M. W. Westneat, J. R. Grubich","RS-13-08","Egypt   Cairo","Egypt","","","","alc,tiss","","30.168","31.4718","2",""
"e354c5c9-d490-4717-8d15-a0b5191c4ce6","4121736","FMNH","Fishes","143374","Ophichthus","","M. W. Westneat, J. R. Grubich","RS-13-08","Egypt   Cairo","Egypt","","","","alc,tiss","","30.168","31.4718","1",""
"8a4163d7-0a14-4331-94ec-2298cf4d0829","4123536","FMNH","Fishes","143394","Upeneus tragula","","M. W. Westneat, J. R. Grubich","RS-13-08","Egypt   Cairo","Egypt","","","","tiss","","30.168","31.4718","",""
"edb208b8-ef1c-4b11-a4d3-3772381c324d","4121809","FMNH","Fishes","143382","Abalistes stellatus","","M. W. Westneat, J. R. Grubich","RS-13-08","Egypt   Cairo","Egypt","","","","alc,tiss","","30.168","31.4718","1",""
"53e4aac9-1dc7-4b77-b6ad-3cc5ccf6a297","4123528","FMNH","Fishes","143390","Umbrina","","M. W. Westneat, J. R. Grubich","RS-13-08","Egypt   Cairo","Egypt","","","","tiss","","30.168","31.4718","",""
"c4601cf6-2a1c-41ea-be9a-847d53fb0145","4123531","FMNH","Fishes","143392","Bagrus bajad","","M. W. Westneat, J. R. Grubich","RS-13-08","Egypt   Cairo","Egypt","","","","tiss","","30.168","31.4718","",""
"00c66b7e-f82b-415d-90b3-9156b31dd864","3777179","FMNH","Fishes","132891","Scorpaenopsis barbata","","J. R. Grubich","CAI-10","Egypt   Cairo","Egypt","","purchase","","alc,tiss","","","","1",""
"cace91ae-2c81-474c-936d-02527a90d80c","3793792","FMNH","Fishes","133188","Hydrocynus forskahlii","","J. R. Grubich","NAS-10A","Egypt Aswan","Egypt","Aswan","hook and line","","tiss","","22.6615","31.9661","1",""
"1837944c-b3a7-458a-99a7-5ecffe3fce96","3793799","FMNH","Fishes","133192","Hydrocynus forskahlii","","J. R. Grubich","NAS-11","Egypt Aswan","Egypt","Aswan","hook and line","","alc,tiss","","23.0448","32.6315","6",""
"1e91ec39-de2b-46ea-87ad-93beda37a39e","3776908","FMNH","Fishes","132855","Hydrocynus forskahlii","","J. R. Grubich","NAS-10/11","Egypt Aswan","Egypt","Aswan","","","alc,tiss","","","","6",""
"b18ec425-fec4-43a8-9c97-bd20fc7ac578","3776956","FMNH","Fishes","132880","Sargocentron rubrum","","J. R. Grubich","AS-10","Egypt   Cairo","Egypt","","purchase","","alc,tiss","","30.168","31.4718","3",""
"cd92824d-bc3f-4f94-b6cf-c91b57d7271f","3776953","FMNH","Fishes","132879","Priacanthus hamrur","","J. R. Grubich","AS-10","Egypt   Cairo","Egypt","","purchase","","alc,tiss","","30.168","31.4718","3",""
"885e9ebf-b4f4-4dc7-aebf-2e48c4eff50b","3776959","FMNH","Fishes","132881","Sargocentron caudimaculatum","","J. R. Grubich","AS-10","Egypt   Cairo","Egypt","","purchase","","alc,tiss","","30.168","31.4718","1",""
"7c64c2be-ccc2-4ff2-9d40-b62578cf6916","3777098","FMNH","Fishes","132885","Tylosurus acus","","J. R. Grubich","AS-10","Egypt   Cairo","Egypt","","purchase","","tiss","","30.168","31.4718","3",""
"3d410f92-ae31-4e60-b44e-a0c96188c429","3776948","FMNH","Fishes","132878","Lagocephalus sceleratus","","J. R. Grubich","AS-10","Egypt   Cairo","Egypt","","purchase","","alc,tiss","","30.168","31.4718","3",""
"b0fc9678-88f3-4d31-b067-0f4f4ef641c8","3777190","FMNH","Fishes","132892","Sphyraena qenie","","J. R. Grubich","AS-10","Egypt   Cairo","Egypt","","purchase","","alc,tiss","","30.168","31.4718","2",""
"f1f3e42c-270b-417d-bcb3-f03096546adf","3794735","FMNH","Fishes","133227","Dactyloptena orientalis","","J. R. Grubich","AS-10","Egypt   Cairo","Egypt","","purchase","","alc,tiss","","30.168","31.4718","1",""
"70ab3d58-6312-4669-826f-706b69407d36","4121731","FMNH","Fishes","143372","Echelus myrus","","M. W. Westneat, J. R. Grubich","RS-13-08","Egypt   Cairo","Egypt","","","","alc,tiss","","30.168","31.4718","1",""
"ad1984e7-178b-43cc-951f-409a5020df95","4426791","FMNH","Fishes","146056","Coris variegata","","M. W. Westneat, J. R. Grubich","RS-13-06","","","","","","alc,tiss","","27.0872","33.8748","1",""
"383fc7ea-db98-48cc-a531-f9eec0273e21","4121803","FMNH","Fishes","143383","Cheilodipterus macrodon","","M. W. Westneat, J. R. Grubich","RS-13-06","","","","","","alc,tiss","","27.0872","33.8748","1",""
"bd84bdb5-ca72-44db-b351-e73a64d98144","4121806","FMNH","Fishes","143380","Bodianus anthioides","","M. W. Westneat, J. R. Grubich","RS-13-06","","","","","","alc,tiss","","27.0872","33.8748","1",""
"51eafca5-8aee-4073-8a23-e58a8a33d0cc","4121798","FMNH","Fishes","143386","Chaetodon austriacus","","M. W. Westneat, J. R. Grubich","RS-13-06","","","","","","alc,tiss","","27.0872","33.8748","1",""
"769930f0-71a4-408b-9048-3f6937bb03eb","4121804","FMNH","Fishes","143381","Sufflamen albicaudatum","","M. W. Westneat, J. R. Grubich","RS-13-06","","","","","","alc,tiss","","27.0872","33.8748","2",""
"a74c793f-9d27-4bf6-9ea1-24c8694754ab","4426790","FMNH","Fishes","146055","Pomacentrus sulfureus","","M. W. Westneat, J. R. Grubich","RS-13-06","","","","","","alc,tiss","","27.0872","33.8748","1",""
"7fce98e8-92ee-4aed-9f4f-b4498a98dfd7","4182724","FMNH","Fishes","144359","Oxycheilinus mentalis","","M. W. Westneat, J. R. Grubich","RS-13-06","","","","","","alc,tiss","","27.0872","33.8748","2","No"
"91b844a3-6edb-4e2a-861c-d43fd14e3e45","3777518","FMNH","Fishes","132895","Solenostomus cyanopterus","","J. R. Grubich","ELG10-4","Egypt Red Sea","Egypt","Red Sea","net","","alc,tiss","","27.3834","33.6979","1",""
"5639812b-ac26-4329-b2a7-c2bcf7138d6d","3777168","FMNH","Fishes","132887","Pterois miles","","J. R. Grubich","ELG10-4","Egypt Red Sea","Egypt","Red Sea","net","","alc,tiss","","27.3834","33.6979","1","Yes"
"30e0fa4e-3884-4ab5-8923-af9c850d7d55","3777175","FMNH","Fishes","132889","Pterois radiata","","J. R. Grubich","ELG10-4","Egypt Red Sea","Egypt","Red Sea","net","","alc,tiss","","27.3834","33.6979","1","No"
"3ab21124-c46c-4e4e-bba1-5d521640a86a","3777527","FMNH","Fishes","132896","Dendrochirus brachypterus","","J. R. Grubich","ELG10-2","Egypt Red Sea","Egypt","Red Sea","","","alc,tiss","","27.3124","33.8001","1",""
"09ca1038-f2ef-41bf-a496-3e689357e3fb","4121795","FMNH","Fishes","143385","Chaetodon melanotus","","M. W. Westneat, J. R. Grubich","RS-13-05","","","","","","alc,tiss","","27.059","33.9007","1",""
"22824ce2-ae27-4df4-b7bb-d69b78ddbc54","4121802","FMNH","Fishes","143378","Bodianus anthioides","","M. W. Westneat, J. R. Grubich","RS-13-05","","","","","","alc,tiss","","27.059","33.9007","1",""
"dc202789-29f7-43d7-bf61-ca6a04055f80","4121808","FMNH","Fishes","143384","Gomphosus caeruleus","","M. W. Westneat, J. R. Grubich","RS-13-05","","","","","","alc,tiss","","27.059","33.9007","1",""
"9f56d5c5-b4c1-4d74-8db0-b2e30b9e247c","4121750","FMNH","Fishes","143376","Thalassoma rueppellii","","M. W. Westneat, J. R. Grubich","RS-13-05","","","","","","alc,tiss","","27.059","33.9007","2",""
"844409f0-fbfa-4e6b-a7cb-15dbd98d6bbe","4121818","FMNH","Fishes","143379","Epibulus insidiator","","M. W. Westneat, J. R. Grubich","RS-13-05","","","","","","alc,tiss","","27.059","33.9007","2",""
"013bc1d0-0de9-4543-8d38-331442319558","4123192","FMNH","Fishes","129417","Heniochus intermedius","","M. W. Westneat, J. R. Grubich","RS-13-05","","","","","","alc,tiss","","27.059","33.9007","1",""
"b9aecb98-fdd2-4931-b757-a790656ddc11","4439365","FMNH","Fishes","146065","Chaetodon paucifasciatus","","M. W. Westneat, J. R. Grubich","RS-13-05","","","","","","alc,tiss","","27.059","33.9007","1",""
"19f85ab5-e0a6-4fb0-92f9-2645173bcf07","4132062","FMNH","Fishes","143496","Epibulus insidiator","","M. W. Westneat, J. R. Grubich","RS-13-03","","","","","","alc,tiss","","27.0115","33.923","1",""
"e6f5f54c-bbb1-4690-a84f-a9f7d4a2b076","4131912","FMNH","Fishes","143402","Bodianus axillaris","","M. W. Westneat, J. R. Grubich","RS-13-03","","","","","","alc,tiss","","27.0115","33.923","1",""
"153fe9b2-2671-4fe8-84b5-7d1c03e8a792","4131916","FMNH","Fishes","143404","Paracirrhites forsteri","","M. W. Westneat, J. R. Grubich","RS-13-03","","","","","","alc,tiss","","27.0115","33.923","1",""
"963c6340-1f71-4f97-9359-fbe86a101e72","4131913","FMNH","Fishes","143403","Genicanthus caudovittatus","","M. W. Westneat, J. R. Grubich","RS-13-03","","","","","","alc,tiss","","27.0115","33.923","1",""
"c82c60ef-4cc1-49da-8bb7-9ce6a00dec1f","4131917","FMNH","Fishes","143405","Amblyglyphidodon flavilatus","","M. W. Westneat, J. R. Grubich","RS-13-03","","","","","","alc,tiss","","27.0115","33.923","1",""
"6609a2d7-9ab7-4d46-baaa-756396fdd31d","3777199","FMNH","Fishes","132893","Sargocentron spiniferum","","J. R. Grubich","Hurg-10","Egypt Red Sea  Hurghada","Egypt","Red Sea","purchase","","tiss","","27.2289","33.8424","1",""
"53a3b6f4-ec59-40c8-9ef1-c78acabe58bb","3776906","FMNH","Fishes","132854","Cephalopholis oligosticta","","J. R. Grubich","Hurg-10","Egypt Red Sea  Hurghada","Egypt","Red Sea","purchase","","alc,tiss","","27.2289","33.8424","1",""
"c8239a1d-3f48-4836-8114-4e1ba58ad1c3","3777085","FMNH","Fishes","132883","Epinephelus","","J. R. Grubich","Hurg-10","Egypt Red Sea  Hurghada","Egypt","Red Sea","purchase","","tiss","","27.2289","33.8424","1",""
"a56962d1-28ca-4f23-b160-09f8c9662b06","3777092","FMNH","Fishes","132884","Lutjanidae","","J. R. Grubich","Hurg-10","Egypt Red Sea  Hurghada","Egypt","Red Sea","purchase","","alc,tiss","","27.2289","33.8424","1",""
"3011ec40-8ebe-474e-a939-b31039147489","3777200","FMNH","Fishes","132894","Variola louti","","J. R. Grubich","Hurg-10","Egypt Red Sea  Hurghada","Egypt","Red Sea","purchase","","alc,tiss","","27.2289","33.8424","3",""
"84361bfd-28f4-4c1c-8b05-45cbac4c6133","3776881","FMNH","Fishes","132853","Cephalopholis hemistiktos","","J. R. Grubich","Hurg-12","Egypt Red Sea  Hurghada","Egypt","Red Sea","purchase","","tiss","","27.2289","33.8424","2",""
"d2539674-7c52-459c-9688-b381591c9a67","3794211","FMNH","Fishes","133205","Scorpaenopsis oxycephala","","J. R. Grubich","Hurg-12A","Egypt Red Sea  Hurghada","Egypt","Red Sea","purchase","","alc,tiss","","27.2289","33.8424","1",""
"afb8ce70-1a1f-4811-8954-34052eb83faa","3794207","FMNH","Fishes","133203","Siganus","","J. R. Grubich","Hurg-12A","Egypt Red Sea  Hurghada","Egypt","Red Sea","purchase","","alc,tiss","","27.2289","33.8424","1",""
"ce6bfe01-b457-4c4e-a5fd-a9ceb53008af","3777562","FMNH","Fishes","132941","Plectropomus truncatus","","J. R. Grubich","Hurg-12B","Egypt Red Sea  Hurghada","Egypt","Red Sea","purchase","","alc,tiss","","27.2289","33.8424","1",""
"ec1747d4-98bc-4ff9-9b07-5de3bd959a07","3777551","FMNH","Fishes","132898","Pardachirus marmoratus","","J. R. Grubich","Hurg-12B","Egypt Red Sea  Hurghada","Egypt","Red Sea","purchase","","alc,tiss","","27.2289","33.8424","1",""
"eb00b7b7-a5f8-43c0-88e2-280c0d5623db","3777574","FMNH","Fishes","132942","Oxycheilinus digramma","","J. R. Grubich","Hurg-12B","Egypt Red Sea  Hurghada","Egypt","Red Sea","purchase","","alc,tiss","","27.2289","33.8424","2",""
"f03a9b7d-aac3-4340-ad2a-8fa40c5a1e7e","3777555","FMNH","Fishes","132940","Cephalopholis miniata","","J. R. Grubich","Hurg-12B","Egypt Red Sea  Hurghada","Egypt","Red Sea","purchase","","alc,tiss","","27.2289","33.8424","1",""
"805e0e51-af62-4834-a09d-7d16a075392c","3777553","FMNH","Fishes","132899","Choerodon robustus","","J. R. Grubich","Hurg-12B","Egypt Red Sea  Hurghada","Egypt","Red Sea","purchase","","alc,tiss","","27.2289","33.8424","2",""
"1cf4cdb9-1eb3-43e8-b618-a9b1956bbc1c","4132188","FMNH","Fishes","143498","Epinephelus summana","","M. W. Westneat, J. R. Grubich","RS-13-01","Egypt Red Sea  Hurghada","Egypt","Red Sea","","","alc,tiss","","27.2289","33.8424","1",""
"e1267fb5-e8a1-41b4-886a-ddb22fc9a5e6","4132298","FMNH","Fishes","143506","Chlorurus gibbus","","M. W. Westneat, J. R. Grubich","RS-13-01","Egypt Red Sea  Hurghada","Egypt","Red Sea","","","tiss","","27.2289","33.8424","1",""
"4927b38d-7f38-49f6-9fc0-d4c17fc53863","4131920","FMNH","Fishes","143492","Cephalopholis hemistiktos","","M. W. Westneat, J. R. Grubich","RS-13-01","Egypt Red Sea  Hurghada","Egypt","Red Sea","","","alc,tiss","","27.2289","33.8424","2",""
"dd76e6e9-d713-444d-acc4-cd6544fdd657","4132301","FMNH","Fishes","143508","Papilloculiceps longiceps","","M. W. Westneat, J. R. Grubich","RS-13-01","Egypt Red Sea  Hurghada","Egypt","Red Sea","","","alc,tiss","","27.2289","33.8424","2",""
"da1301bb-aa05-42c9-b051-3dae22455160","4132194","FMNH","Fishes","143499","Hipposcarus harid","","M. W. Westneat, J. R. Grubich","RS-13-01","Egypt Red Sea  Hurghada","Egypt","Red Sea","","","alc,tiss","","27.2289","33.8424","1",""
"2675de76-58b1-4029-9d13-61a38e61464b","4121812","FMNH","Fishes","143387","Cheilinus fasciatus","","M. W. Westneat, J. R. Grubich","RS-13-01","Egypt Red Sea  Hurghada","Egypt","Red Sea","","","alc,tiss","","27.2289","33.8424","1",""
"0679b537-3361-460e-af27-6dd0f5a3716f","4123563","FMNH","Fishes","143397","Chlorurus sordidus","","M. W. Westneat, J. R. Grubich","RS-13-01","Egypt Red Sea  Hurghada","Egypt","Red Sea","","","tiss","","27.2289","33.8424","",""
"95f25a1c-bae8-4366-bd36-943df4203a53","4132309","FMNH","Fishes","143513","Scarus ferrugineus","","M. W. Westneat, J. R. Grubich","RS-13-01","Egypt Red Sea  Hurghada","Egypt","Red Sea","","","tiss","","27.2289","33.8424","1",""
"2708810c-b54d-4c98-bde2-54ac6c1de188","4121751","FMNH","Fishes","143377","Hemigymnus sexfasciatus","","M. W. Westneat, J. R. Grubich","RS-13-01","Egypt Red Sea  Hurghada","Egypt","Red Sea","","","alc,tiss","","27.2289","33.8424","2",""
"8354cfa0-4640-4eb7-9050-c44bd0bd95f7","4121815","FMNH","Fishes","143388","Cheilinus abudjubbe","","M. W. Westneat, J. R. Grubich","RS-13-01","Egypt Red Sea  Hurghada","Egypt","Red Sea","","","alc,tiss","","27.2289","33.8424","2","No"
"42994d7b-f4cb-4f06-a857-7651a7081311","4123543","FMNH","Fishes","129418","Coris aygula","","M. W. Westneat, J. R. Grubich","RS-13-07","Egypt Red Sea  Hurghada","Egypt","Red Sea","","","alc,tiss","","27.2289","33.8424","1",""
"8e49d15c-ac4f-429d-bf1e-666b03561fea","4132299","FMNH","Fishes","143507","Coris aygula","","M. W. Westneat, J. R. Grubich","RS-13-07","Egypt Red Sea  Hurghada","Egypt","Red Sea","","","tiss","","27.2289","33.8424","1",""
"a5286439-2873-42e8-b3c2-8ed831688fe6","4123594","FMNH","Fishes","129422","Cheilinus lunulatus","","M. W. Westneat, J. R. Grubich","RS-13-07","Egypt Red Sea  Hurghada","Egypt","Red Sea","","","alc,tiss","","27.2289","33.8424","3",""
"c30a947c-fe12-451f-9385-142e5dd60e82","4131908","FMNH","Fishes","143401","Halichoeres hortulanus","","M. W. Westneat, J. R. Grubich","RS-13-04","","","","","","alc,tiss","","27.0597","33.9016","1",""
"4792ba34-0391-4ec3-b430-05fafd34ed0e","4132051","FMNH","Fishes","143494","Oxycheilinus digramma","","M. W. Westneat, J. R. Grubich","RS-13-04","","","","","","alc,tiss","","27.0597","33.9016","1",""
"d040bcbc-3819-405b-99a3-90acb79ae4f3","4131918","FMNH","Fishes","143490","Parupeneus forsskali","","M. W. Westneat, J. R. Grubich","RS-13-04","","","","","","alc,tiss","","27.0597","33.9016","1",""
"050ae692-1d7a-4bbb-9bd2-ecac02964abc","4132067","FMNH","Fishes","143497","Anampses caeruleopunctatus","","M. W. Westneat, J. R. Grubich","RS-13-04","","","","","","alc,tiss","","27.0597","33.9016","1",""
"02c42275-ba6b-48bc-a5c5-1f5afbf4cdf1","4132055","FMNH","Fishes","143495","Pseudodax moluccanus","","M. W. Westneat, J. R. Grubich","RS-13-04","","","","","","alc,tiss","","27.0597","33.9016","1",""
"13275985-9f82-4cf6-af12-6cb370c7eb20","4132292","FMNH","Fishes","143505","Acanthurus sohal","","M. W. Westneat, J. R. Grubich","RS-13-04","","","","","","alc,tiss","","27.0597","33.9016","2",""
"499682cd-8c7d-4f7d-8795-0271b8807805","4132196","FMNH","Fishes","143500","Rhinecanthus assasi","","M. W. Westneat, J. R. Grubich","RS-13-04","","","","","","alc,tiss","","27.0597","33.9016","1",""
"23cb43e3-e85a-41fc-96dd-aa9329ae23c9","4132200","FMNH","Fishes","143503","Chaetodon larvatus","","M. W. Westneat, J. R. Grubich","RS-13-04","","","","","","alc,tiss","","27.0597","33.9016","1",""
"b074f449-9abf-4326-9c52-52c96609798e","4132044","FMNH","Fishes","143493","Variola louti","","M. W. Westneat, J. R. Grubich","RS-13-02","","","","","","alc,tiss","","27.2524","33.8147","1",""
"9b233487-b4ce-4ac5-8ff0-70f042551809","4132305","FMNH","Fishes","143510","Lethrinus nebulosus","","M. W. Westneat, J. R. Grubich","RS-13-02","","","","","","tiss","","27.2524","33.8147","1",""
"7fabd697-b238-4240-ab36-49b27bedc747","4132306","FMNH","Fishes","143511","Acanthopagrus bifasciatus","","M. W. Westneat, J. R. Grubich","RS-13-02","","","","","","tiss","","27.2524","33.8147","1",""
"6925424d-2988-456f-8102-1834294de215","4131919","FMNH","Fishes","143491","Synodus dermatogenys","","M. W. Westneat, J. R. Grubich","RS-13-02","","","","","","alc,tiss","","27.2524","33.8147","1",""
"6ee12e13-d3b3-45e0-8989-c4e5ebc0bdb9","4132304","FMNH","Fishes","143509","Plectorhinchus gaterinus","","M. W. Westneat, J. R. Grubich","RS-13-02","","","","","","tiss","","27.2524","33.8147","1",""
"484af945-25ad-44ac-af93-0263d8f67897","4132307","FMNH","Fishes","143512","Malacanthus latovittatus","","M. W. Westneat, J. R. Grubich","RS-13-02","","","","","","tiss","","27.2524","33.8147","1",""
"dabbce6d-23b7-45e3-a611-5fdd44521fc8","4132287","FMNH","Fishes","143504","Cheilinus lunulatus","","M. W. Westneat, J. R. Grubich","RS-13-02","","","","","","alc,tiss","","27.2524","33.8147","2","No"
"ad8e90f0-f502-4c99-8c36-a6b9be75f280","4132199","FMNH","Fishes","143502","Scarus collana","","M. W. Westneat, J. R. Grubich","RS-13-02","","","","","","alc,tiss","","27.2524","33.8147","1","Yes"
