"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"8616e469-8cf1-401f-a959-432e28d0e77d","564145","FMNH","Invertebrate Zoology","10823","Paguridae","","Werner","W-10823","Philippines","Philippines","","","unknown > 70% EtOH > dry","","","","","1",""
"9147abc0-5a7e-44d8-a68e-a77dd35cb681","563725","FMNH","Invertebrate Zoology","10201","Isopoda","","H. Hoogstraal, Heynemann","HH-10201","Philippines","Philippines","","","unknown > 70% EtOH","","","","","2",""
"f5d54f72-e4a0-4b04-806f-286ae2a68fb3","563726","FMNH","Invertebrate Zoology","10202","Isopoda","","H. Hoogstraal, Heynemann","HH-10202","Philippines","Philippines","","","unknown > 70% EtOH","","","","","6",""
"33aaabfe-c96d-4cce-a2e8-b983a58703db","564706","FMNH","Invertebrate Zoology","10984","Pleocyemata","","","FMNHnm10984","Philippines","Philippines","","","unknown > 70% EtOH","","","","","18",""
"5eb56f12-06d6-4d6f-b0ce-17acdcc9edc2","564383","FMNH","Invertebrate Zoology","12167","Brachyura","","Werner","W-12167","Philippines","Philippines","","","unknown > 70% EtOH","","","","","99",""
"3b90eda2-0e47-4ab2-95a8-2e09fdb4b69c","563464","FMNH","Invertebrate Zoology","12294","Brachyura","","Werner, M. Celestino","W-12294","Philippines","Philippines","","","unknown > 70% EtOH","","","","","99",""
"adf7fd8d-d45d-4b1b-81fc-cb409aa2c22b","404425","FMNH","Invertebrate Zoology","7364","Cnidaria","","Werner","W-7364","Philippines","Philippines","","","Formalin","","","","","99",""
"7a9a65ee-82ca-44a0-bfac-4d9291117ca7","564151","FMNH","Invertebrate Zoology","10829","Paguridae","","H. Hoogstraal","HH-10829","Philippines","Philippines","","","unknown > 70% EtOH","","","","","4",""
"c480c86a-e180-4c36-a999-1cbf86444ae2","562992","FMNH","Invertebrate Zoology","9712","Isopoda","","F. G. Werner","FW-9712","Philippines","Philippines","","","unknown > 70% EtOH","","","","","1",""
"1b0b560e-28f7-4478-9c60-559d3bd0125d","404909","FMNH","Invertebrate Zoology","7486","Platyhelminthes","","J. O. Nolasco","JN-7486","Philippines","Philippines","","","unknown > 70% EtOH","","","","","4",""
"40c50903-f1bc-4d07-8863-4d7500ea92b9","405077","FMNH","Invertebrate Zoology","7943","Annelida","","Werner","W-7943","Philippines","Philippines","","","unknown > 70% EtOH","","","","","99",""
"ae427800-e717-4da7-866b-286d31acb0d1","562993","FMNH","Invertebrate Zoology","9713","Isopoda","","F. G. Werner","FW-9713","Philippines","Philippines","","","unknown > 70% EtOH","","","","","9",""
"090e3242-d073-42b3-96db-1fcf2f995976","564478","FMNH","Invertebrate Zoology","11629","Pleocyemata","","H. Hoogstraal","HH-11629","Philippines","Philippines","","","unknown > 70% EtOH","","","","","99",""
"39e81bb2-ddf9-4ff2-aac0-1e72eaff4af7","564710","FMNH","Invertebrate Zoology","11631","Pleocyemata","","H. Hoogstraal","HH-11631","Philippines","Philippines","","","unknown > 70% EtOH","","","","","99",""
"7324fb74-e554-4236-a57e-d1c8ee5a4070","404910","FMNH","Invertebrate Zoology","7487","Nematomorpha","","H. Hoogstraal","HH-7487","Philippines","Philippines","","","unknown > 70% EtOH","","","","","2",""
"f2d2974c-be67-4387-8933-837a39b6a60b","405773","FMNH","Invertebrate Zoology","8336","Oligochaeta","","L. R. Heaney","LH-8336","Philippines","Philippines","","","unknown > 70% EtOH","","","","","2",""
"64603966-c3b0-4be2-ad0c-ae7261617a77","564630","FMNH","Invertebrate Zoology","12217","Brachyura","","D. F. Heynemann, M. Celestino","DH-12217","Philippines","Philippines","","","unknown > 70% EtOH","","","","","1",""
"39d0dc57-1120-46f0-9992-527420131b37","565095","FMNH","Invertebrate Zoology","13278","Crustacea","","D. F. Heynemann, M. Celestino","DH-13278","Philippines","Philippines","","","unknown > 70% EtOH","","","","","5",""
"7b82c134-c2e1-4f63-a3eb-609243678cd4","563705","FMNH","Invertebrate Zoology","10181","Isopoda","","H. Hoogstraal","HH-10181","Philippines","Philippines","","","unknown > 70% EtOH","","","","","2",""
"e6f94858-944b-4a11-a12e-d52f0949733f","562978","FMNH","Invertebrate Zoology","9698","Isopoda","","F. G. Werner","FW-9698","Philippines","Philippines","","","unknown > 70% EtOH","","","","","12",""
"d9500067-bb52-42f6-9f31-3f5d47d7ae10","564741","FMNH","Invertebrate Zoology","12013","Crustacea","","H. Hoogstraal","HH-12013","Philippines","Philippines","","","unknown > 70% EtOH","","","","","4",""
"491788ba-42b0-4cc6-92e5-d7e41455f2df","560537","FMNH","Invertebrate Zoology","1547","Atya spinipes Newport, 1847","","Crane Pacific Expedition","CPE-1547","Philippines","Philippines","","","unknown > 70% EtOH","","","","","2",""
"1933cb9a-5440-4f2b-81de-eb5d1bee9d1d","403753","FMNH","Invertebrate Zoology","6659","Anomura","","J. E. Norton","FMNHnm6659","Philippines","Philippines","","plankton tow","unknown > 70% EtOH","","","","","1",""
"0de60f94-770f-4141-8562-3086a0f31c93","562971","FMNH","Invertebrate Zoology","9691","Isopoda","","H. Hoogstraal","HH-9691","Philippines","Philippines","","","unknown > 70% EtOH","","","","","2",""
"b52af218-0d29-4418-9469-59ce5dd7c667","563707","FMNH","Invertebrate Zoology","10183","Isopoda","","H. Hoogstraal","HH-10183","Philippines","Philippines","","","unknown > 70% EtOH","","","","","15",""
"0a3fa1bf-f646-42ba-898f-56ca3a5cc3af","562770","FMNH","Invertebrate Zoology","9155","Amphipoda","","H. Hoogstraal","HH-9155","Philippines","Philippines","","","unknown > 70% EtOH","","","","","1",""
"f37e1ce6-457e-4e12-a5f0-31287123be40","564892","FMNH","Invertebrate Zoology","12116","Brachyura","","H. Hoogstraal","HH-12116","Philippines","Philippines","","","unknown > 70% EtOH","","","","","1",""
"f306675e-ba13-4d79-9954-81884957f818","404907","FMNH","Invertebrate Zoology","7484","Bdellouridae","","J. O. Nolasco","JN-7484","Philippines","Philippines","","","unknown > 70% EtOH","","","","","99",""
"79a5a4a5-b8f7-482d-b7a2-9b3762469f2b","565184","FMNH","Invertebrate Zoology","13389","Crustacea","","H. Hoogstraal","HH-13389","Philippines","Philippines","","","unknown > 70% EtOH","","","","","5",""
"63745aab-4932-4a3a-b562-8351f2fc45d6","563462","FMNH","Invertebrate Zoology","12292","Brachyura","","P. Convacar","PC-12292","Philippines","Philippines","","","unknown > 70% EtOH","","","","","3",""
"c2212133-68fb-4aaa-a856-3e458d83a870","409153","FMNH","Invertebrate Zoology","12695","Decapoda","","M. W. Westneat, J. T. Williams","WESM95-65","Philippines","Philippines","","rotenonespearline","unknown > 70% EtOH","","","","","4",""
"518e1da6-8dad-456a-9a7c-de8e0bcf82b6","564312","FMNH","Invertebrate Zoology","10873","Paguridae","","H. T. Wright, H. Hoogstraal","FMNH10873","Philippines","Philippines","","","unknown > 70% EtOH","","","","","2",""
"f87d4213-9bba-4c59-9613-e3228ff5fc6e","562997","FMNH","Invertebrate Zoology","9717","Isopoda","","F. G. Werner, Heynemann","HH-9717","Philippines","Philippines","","","unknown > 70% EtOH","","","","","1",""
"3ca2675e-8111-4998-b953-f2e6f081c527","562996","FMNH","Invertebrate Zoology","9716","Isopoda","","H. Hoogstraal","HH-9716","Philippines","Philippines","","","unknown > 70% EtOH","","","","","1",""
"75d49a67-1402-47d8-b66f-5ea14367c88f","563747","FMNH","Invertebrate Zoology","10223","Isopoda","","F. G. Werner","FW-10223","Philippines","Philippines","","","unknown > 70% EtOH","","","","","99",""
"41818911-63d6-4c36-86ef-29bd024eb0ac","564530","FMNH","Invertebrate Zoology","11974","Brachyura","","H. Hoogstraal","FMNH11974","Philippines","Philippines","","","unknown > EtOH","","","","","1",""
"75c580cf-c8ce-4611-8332-aa0b499caa36","564536","FMNH","Invertebrate Zoology","11980","Decapoda","","","FMNH11980","Philippines","Philippines","","hand","unknown > EtOH","","","","","1",""
"7b28236a-03d4-44ab-a553-8efda821358e","563754","FMNH","Invertebrate Zoology","10230","Isopoda","","H. Hoogstraal","HH-10230","Philippines","Philippines","","","unknown > 70% EtOH","","","","","12",""
"6d848081-a11a-4e91-83f1-311fadd3a8f6","564567","FMNH","Invertebrate Zoology","12244","Brachyura","","","PZE-12244","Philippines","Philippines","","","unknown > 70% EtOH","","","","","99",""
"53670e81-b837-4d30-b967-748d58fa2635","564747","FMNH","Invertebrate Zoology","12018","Crustacea","","H. Hoogstraal","HH-12018","Philippines","Philippines","","","unknown > 70% EtOH","","","","","2",""
"b09a0715-9c49-4646-ad47-2ce86848c0bb","409151","FMNH","Invertebrate Zoology","12694","Stomatopoda","","M. W. Westneat, J. T. Williams","WESM95-66","Philippines","Philippines","","rotenonespearline","unknown > 70% EtOH","","","","","2",""
"24c13f10-bb3a-4a60-8a10-4e2b4531625f","404423","FMNH","Invertebrate Zoology","7362","Cnidaria","","","FMNH7362","Philippines","Philippines","","","unknown > 70% EtOH","","","","","1",""
"1e069d79-7906-4ff2-8fff-6176e72eeed0","564060","FMNH","Invertebrate Zoology","10986","Pleocyemata","","F. G. Wernen","FW-10986","Philippines","Philippines","","","unknown > 70% EtOH","","","","","8",""
"4a8cefb5-df9b-4689-8bac-06c9e63ce7ee","563706","FMNH","Invertebrate Zoology","10182","Isopoda","","H. Hoogstraal","HH-10182","Philippines","Philippines","","","unknown > 70% EtOH","","","","","1",""
"c6ca7627-f872-4bf2-991b-d52baf57733d","564182","FMNH","Invertebrate Zoology","10994","Pleocyemata","","H. Hoogstraal","HH-10994","Philippines","Philippines","","","unknown > 70% EtOH","","","","","4",""
"a337c324-c745-4065-ae5f-e0ec6860cbf0","563713","FMNH","Invertebrate Zoology","10189","Isopoda","","M. Celestino","MC-10189","Philippines","Philippines","","","unknown > 70% EtOH","","","","","16",""
"1444f666-dee6-44f5-9341-34099851283d","405769","FMNH","Invertebrate Zoology","8334","Oligochaeta","","L. R. Heaney","LH-8334","Philippines","Philippines","","","unknown > 70% EtOH","","","","","4",""
"705e2d42-175c-4f07-9dc8-e38b62fb3c5c","408972","FMNH","Invertebrate Zoology","12684","Brachyura","","M. W. Westneat, J. T. Williams","WESM95-63","Philippines","Philippines","","net","unknown > 70% EtOH","","","","","2",""
"c807ff91-f8a6-49ff-9aad-2e1d9b44923e","409015","FMNH","Invertebrate Zoology","12683","Brachyura","","M. W. Westneat, J. T. Williams","WESM95-63","Philippines","Philippines","","net","unknown > 70% EtOH","","","","","1",""
"6ffabfd8-af58-471b-af27-d1e698757ef6","409056","FMNH","Invertebrate Zoology","12685","Brachyura","","M. W. Westneat, J. T. Williams","WESM95-63","Philippines","Philippines","","net","unknown > 70% EtOH","","","","","3",""
"db892bf5-3bb4-493e-b5f2-d621cd5710e1","409057","FMNH","Invertebrate Zoology","12686","Brachyura","","M. W. Westneat, J. T. Williams","WESM95-63","Philippines","Philippines","","net","unknown > 70% EtOH","","","","","2",""
"37789ebd-9c7b-4ce5-97c9-3bf140fa9e8a","409150","FMNH","Invertebrate Zoology","12693","Echinoida","","M. W. Westneat, J. T. Williams","WESM95-63","Philippines","Philippines","","net","unknown > 70% EtOH","","","","","1",""
"492bbfc9-e7fa-49ed-9a89-13694742d033","404947","FMNH","Invertebrate Zoology","7524","Platyhelminthes","","H. Hoogstraal","HH-7524","Philippines","Philippines","","","unknown > 70% EtOH","","","","","3",""
"6d0ecf75-6f78-40bf-bdd9-d1769b545450","4622561","FMNH","Invertebrate Zoology","16623","Cliona patera (Hardwicke, 1820)","","F. W. Werner","FW-54950","Philippines","Philippines","","","","","","","","3",""
"ee0a174d-fac7-425e-a1b9-054fe2caaa65","400823","FMNH","Invertebrate Zoology","3068","Pheretima elongata (Perrier)","","H. Hoogstraal","HH-3068","Philippines","Philippines","","","unknown > 70% EtOH","","","","","1",""
"10a75f8c-5090-48cd-8d5c-9e40a2defce3","563729","FMNH","Invertebrate Zoology","10205","Isopoda","","H. Hoogstraal","HH-10205","Philippines","Philippines","","","unknown > 70% EtOH","","","","","9",""
"b2f9cf3a-17bd-4c63-a28b-6e4ae73c8789","563709","FMNH","Invertebrate Zoology","10185","Isopoda","","F. G. Werner","FW-10185","Philippines","Philippines","","","unknown > 70% EtOH","","","","","3",""
"a2e583bb-3bca-44b0-ae63-75243fa40d7a","563715","FMNH","Invertebrate Zoology","10191","Isopoda","","F. G. Werner","FW-10191","Philippines","Philippines","","","unknown > 70% EtOH","","","","","12",""
"fde9699a-7996-43b3-bb9d-18e2aa22caf3","562443","FMNH","Invertebrate Zoology","8591","Echinoida","","H. Hoogstraal","HH-8591","Philippines","Philippines","","","unknown > 70% EtOH","","","","","4",""
"172720b5-70db-4ad9-a138-bca4f43e0071","563472","FMNH","Invertebrate Zoology","12298","Brachyura","","F. G. Werner","FW-12298","Philippines","Philippines","","","unknown > 70% EtOH","","","","","4",""
"d5f2761a-0a16-4c3a-8bc6-57f287c63745","563704","FMNH","Invertebrate Zoology","10180","Isopoda","","H. Hoogstraal","HH-10180","Philippines","Philippines","","","unknown > 70% EtOH","","","","","6",""
"f8966fec-110b-4fa4-811c-556ee8b8e71d","564061","FMNH","Invertebrate Zoology","10987","Pleocyemata","","H. Hoogstraal","HH-10987","Philippines","Philippines","","","unknown > 70% EtOH","","","","","5",""
"3539710b-04d6-49e6-a78d-75f91b423c34","403989","FMNH","Invertebrate Zoology","6921","Tachypleus tridentatus (Leach, 1819)","","","FMNH6921","Philippines","Philippines","","","","","","","","1",""
"ab7aa6ae-a010-44a7-9971-796f7305be1c","564725","FMNH","Invertebrate Zoology","11998","Brachyura","","H. Hoogstraal","HH-11998","Philippines","Philippines","","","unknown > 70% EtOH","","","","","99",""
"1a330363-27f8-43d5-a29c-252a988c6724","408913","FMNH","Invertebrate Zoology","12687","Stomatopoda","","M. W. Westneat, J. T. Williams","WESM95-68","Philippines","Philippines","","rotenonespearline","unknown > 70% EtOH","","","","","1",""
"dafa2cb2-8216-4c48-ac43-6c0481e963cf","563763","FMNH","Invertebrate Zoology","10239","Isopoda","","F. G. Werner","FW-10239","Philippines","Philippines","","","unknown > 70% EtOH","","","","","2",""
"e53f0f77-5e04-4411-9ef7-71a3a3afe853","563710","FMNH","Invertebrate Zoology","10186","Isopoda","","H. Hoogstraal","HH-10186","Philippines","Philippines","","","unknown > 70% EtOH","","","","","31",""
"4be192b2-8f8a-4f13-a169-58e17371ccc5","404946","FMNH","Invertebrate Zoology","7523","Platyhelminthes","","","FMNH7523","Philippines","Philippines","","","unknown > 70% EtOH","","","","","1",""
"e02f570a-a1b9-4a74-8078-9294b026f7dd","563429","FMNH","Invertebrate Zoology","12266","Brachyura","","","FMNH12266","Philippines","Philippines","","","unknown > 70% EtOH","","","","","4",""
"19784ab6-ce61-4e6c-826b-db28e68cbbb6","409149","FMNH","Invertebrate Zoology","12692","Annelida","","M. W. Westneat, J. T. Williams","WESM95-67","Philippines","Philippines","","rotenonehook and linespear","unknown > 70% EtOH","","","","","1",""
"42e20bda-60fa-4b30-a297-28ed598aedcd","409146","FMNH","Invertebrate Zoology","12689","Anomura","","M. W. Westneat, J. T. Williams","WESM95-67","Philippines","Philippines","","rotenonehook and linespear","unknown > 70% EtOH","","","","","1",""
"b7d9292e-d1a5-4c1f-81ef-4fcb4d4e0560","409147","FMNH","Invertebrate Zoology","12690","Brachyura","","M. W. Westneat, J. T. Williams","WESM95-67","Philippines","Philippines","","rotenonehook and linespear","unknown > 70% EtOH","","","","","1",""
"ce10cbed-aaf7-4935-a37d-9a709b8c385e","409148","FMNH","Invertebrate Zoology","12691","Decapoda","","M. W. Westneat, J. T. Williams","WESM95-67","Philippines","Philippines","","rotenonehook and linespear","unknown > 70% EtOH","","","","","6",""
"92bd952b-5af3-4de0-88f8-3442f50d7c7a","408915","FMNH","Invertebrate Zoology","12688","Stomatopoda","","M. W. Westneat, J. T. Williams","WESM95-67","Philippines","Philippines","","rotenonehook and linespear","unknown > 70% EtOH","","","","","3",""
"7c55fce9-c6d6-404a-8acb-1f0f81f6a8e5","564133","FMNH","Invertebrate Zoology","10811","Paguridae","","E. Ray","ER-10811","Philippines","Philippines","","","unknown > 70% EtOH","","","","","1",""
"c448e32e-1fc4-4d28-80bd-09960e5154d0","564620","FMNH","Invertebrate Zoology","12212","Brachyura","","E. Ray","ER-12212","Philippines","Philippines","","","unknown > 70% EtOH","","","","","1",""
"2ecc1c8a-733f-4224-9f05-c2255d7b5cec","564573","FMNH","Invertebrate Zoology","12154","Brachyura","","H. Hoogstraal","HH-12154","Philippines","Philippines","","","unknown > 70% EtOH","","","","","1",""
"c909bd65-543e-43c0-9f49-4d0bc83311d0","564124","FMNH","Invertebrate Zoology","10989","Pleocyemata","","H. Hoogstraal","HH-10989","Philippines","Philippines","","","unknown > 70% EtOH","","","","","4",""
"55675c16-2cd2-4ed4-a053-c70a2176d042","404674","FMNH","Invertebrate Zoology","7084","Eurythoe sp.","","H. Hoogstraal","H-7084","Philippines","Philippines","","","unknown > 70% EtOH","","","","","1",""
"8d4e6a16-d979-4326-85a8-228622541145","564144","FMNH","Invertebrate Zoology","10822","Paguridae","","M. Celestino","MC-10822","Philippines","Philippines","","","unknown > 70% EtOH","","","","","3",""
"a7039529-a343-449b-a45f-e1a9397ab5ea","565057","FMNH","Invertebrate Zoology","13240","Crustacea","","","FMNH13240","Philippines","Philippines","","","unknown > 70% EtOH","","","","","3",""
"44c8556d-886f-4c77-a976-a0f543783268","564890","FMNH","Invertebrate Zoology","12114","Brachyura","","","FMNH12114","Philippines","Philippines","","","unknown > 70% EtOH","","","","","99",""
"8b25550d-6441-4285-afdb-ff5fb869f93c","563490","FMNH","Invertebrate Zoology","12249","Brachyura","","","FMNH12249","Philippines","Philippines","","","unknown > 70% EtOH","","","","","7",""
"bd7e3ffc-2a47-4488-b215-e34e7c48c6fe","565096","FMNH","Invertebrate Zoology","13279","Crustacea","","","FMNH13279","Philippines","Philippines","","","unknown > 70% EtOH","","","","","4",""
"1dec5218-7d0b-4e61-acd2-322c38c9c73b","564707","FMNH","Invertebrate Zoology","10985","Pleocyemata","","H. Hoogstraal","HH-10985","Philippines","Philippines","","","unknown > 70% EtOH","","","","","2",""
"03610b56-85cf-4e20-aca7-e519c4ae9d84","562781","FMNH","Invertebrate Zoology","9166","Amphipoda","","F. G. Werner","FW-9166","Philippines","Philippines","","","unknown > 70% EtOH","","","","","3",""
"40d6c6cf-96a8-4196-aba6-9578fadf61b1","563461","FMNH","Invertebrate Zoology","12291","Brachyura","","","FMNH12291","Philippines","Philippines","","","unknown > 70% EtOH","","","","","9",""
"ae146b20-841a-4d5b-aced-ee8c0b493d82","404929","FMNH","Invertebrate Zoology","7506","Platyhelminthes","","H. Hoogstraal","HH-7506","Philippines","Philippines","","","unknown > 70% EtOH","","","","","1",""
"a2b07630-22ee-40c1-942d-9ab625f84176","563739","FMNH","Invertebrate Zoology","10215","Isopoda","","H. Hoogstraal, D. F. Heynemann","HH-10215","Philippines","Philippines","","","unknown > 70% EtOH","","","","","3",""
"45f0186d-943a-47b7-a2ea-33cbdccd97ea","564540","FMNH","Invertebrate Zoology","11982","Decapoda","","","FMNH11982","Philippines","Philippines","","","unknown > EtOH","","","","","99",""
"2b62e1e8-a9f5-4678-86d0-bba7d8fe58ea","562998","FMNH","Invertebrate Zoology","9718","Isopoda","","F. G. Werner","FW-9718","Philippines","Philippines","","","unknown > 70% EtOH","","","","","2",""
"7ffc2946-c01c-4cf6-b416-6a9a427a8112","564397","FMNH","Invertebrate Zoology","12130","Brachyura","","Werner","W-12130","Philippines","Philippines","","","unknown > 70% EtOH","","","","","1",""
"8b930870-5355-4100-a6bb-fa9b7a0d0cf1","405731","FMNH","Invertebrate Zoology","8306","Hirudinea","","Werner","W-8306","Philippines","Philippines","","","Formalin > 70% EtOH","","","","","1",""
"e09f12ce-52c9-4bc4-85e2-252553221eea","405333","FMNH","Invertebrate Zoology","8112","Hirudinea","","H. Hoogstraal","HH-8112","Philippines","Philippines","","","unknown > 70% EtOH","","","","","1",""
"3f216287-4e7d-44c8-bd52-df5a0f0f42f1","565081","FMNH","Invertebrate Zoology","13264","Crustacea","","H. Hoogstraal","HH-13264","Philippines","Philippines","","","unknown > 70% EtOH","","","","","1",""
"bfcfe674-d250-4df5-80b0-8fee8b22cb0c","562989","FMNH","Invertebrate Zoology","9709","Isopoda","","H. Hoogstraal","HH-9709","Philippines","Philippines","","","unknown > 70% EtOH","","","","","2",""
"7cf25fd1-42e8-4491-a4f5-212ee0ff1191","562737","FMNH","Invertebrate Zoology","9123","Amphipoda","","H. Hoogstraal, D. F. Heynemann","AH-9123","Philippines","Philippines","","","unknown > 70% EtOH","","","","","3",""
"61748a04-5b14-4473-a9ec-054e8d1e7a78","563703","FMNH","Invertebrate Zoology","10179","Isopoda","","F. G. Warner","FW-10179","Philippines","Philippines","","","unknown > 70% EtOH","","","","","99",""
"98ea636c-ed89-4b9c-abc1-6668e3279b50","563716","FMNH","Invertebrate Zoology","10192","Isopoda","","H. Hoogstraal","FW-10192","Philippines","Philippines","","","unknown > 70% EtOH","","","","","99",""
"c288d086-4253-4351-b87d-5fcfd76979bb","563717","FMNH","Invertebrate Zoology","10193","Isopoda","","F. G. Werner","FW-10193","Philippines","Philippines","","","unknown > 70% EtOH","","","","","99",""
"c0610b2c-f8bc-474c-9cde-dc055ebaec84","563732","FMNH","Invertebrate Zoology","10208","Isopoda","","F. G. Werner","FW-10208","Philippines","Philippines","","","unknown > 70% EtOH","","","","","4",""
"988dee7d-5841-4834-af7c-d205cd70e99d","563748","FMNH","Invertebrate Zoology","10224","Isopoda","","F. G. Werner","FW-10224","Philippines","Philippines","","","unknown > 70% EtOH","","","","","99",""
"10395de5-149d-4394-ae54-dc7c6942d3a8","563749","FMNH","Invertebrate Zoology","10225","Isopoda","","F. G. Werner","FW-10225","Philippines","Philippines","","","unknown > 70% EtOH","","","","","4",""
"1278b052-776a-4223-8f89-ae1d51dea858","563753","FMNH","Invertebrate Zoology","10229","Isopoda","","F. G. Werner","FW-10229","Philippines","Philippines","","","unknown > 70% EtOH","","","","","10",""
"3263d09a-82db-4e91-a887-dae0b477c30f","565097","FMNH","Invertebrate Zoology","13280","Crustacea","","F. G. Werner","FW-13280","Philippines","Philippines","","","unknown > 70% EtOH","","","","","99",""
"b38df288-0dac-4384-a810-0a2fe7abf4cc","562975","FMNH","Invertebrate Zoology","9695","Isopoda","","F. G. Werner","FW-9695","Philippines","Philippines","","","unknown > 70% EtOH","","","","","1",""
"dacbf8db-f7cb-405d-82f4-f160f9717891","562976","FMNH","Invertebrate Zoology","9696","Isopoda","","F. G. Werner","FW-9696","Philippines","Philippines","","","unknown > 70% EtOH","","","","","8",""
"bfc09e64-1363-4e2f-aa04-ce6c02350bbf","562980","FMNH","Invertebrate Zoology","9700","Isopoda","","F. G. Werner","FW-9700","Philippines","Philippines","","","unknown > 70% EtOH","","","","","2",""
"6986a608-d4ca-475a-a988-583c68d4ea55","562987","FMNH","Invertebrate Zoology","9707","Isopoda","","F. G. Werner","FW-9707","Philippines","Philippines","","","unknown > 70% EtOH","","","","","1",""
"c0bd2f41-3728-47ae-acb4-e08c2a503ad6","562995","FMNH","Invertebrate Zoology","9715","Isopoda","","F. G. Werner","FW-9715","Philippines","Philippines","","","unknown > 70% EtOH","","","","","15",""
"4cae2761-759f-4363-a55d-5b67304b0e13","563721","FMNH","Invertebrate Zoology","10197","Isopoda","","H. Hoogstraal","HH-10197","Philippines","Philippines","","","unknown > 70% EtOH","","","","","99",""
"e54385e9-d37d-4d27-ad1e-d59cb33d0db1","563722","FMNH","Invertebrate Zoology","10198","Isopoda","","H. Hoogstraal","HH-10198","Philippines","Philippines","","","unknown > 70% EtOH","","","","","7",""
"af91d242-28f2-4a58-9497-0ac19b335e95","563724","FMNH","Invertebrate Zoology","10200","Isopoda","","H. Hoogstraal, Heynemann","HH-10200","Philippines","Philippines","","","unknown > 70% EtOH","","","","","1",""
"9d9788b8-4907-4c52-be94-0ac9ab9026c1","563727","FMNH","Invertebrate Zoology","10203","Isopoda","","H. Hoogstraal, Heynemann","HH-10203","Philippines","Philippines","","","unknown > 70% EtOH","","","","","6",""
"8bd32d72-855a-4da1-9fd4-39b0f44d9d8e","563733","FMNH","Invertebrate Zoology","10209","Isopoda","","H. Hoogstraal","HH-10209","Philippines","Philippines","","","unknown > 70% EtOH","","","","","1",""
"e6c4c9d6-4a90-41e5-bb5a-bce2a6464ecb","563734","FMNH","Invertebrate Zoology","10210","Isopoda","","H. Hoogstraal, D. F. Heynemann","HH-10210","Philippines","Philippines","","","unknown > 70% EtOH","","","","","99",""
"47aaf4c5-e323-4332-a8ab-5f9d0439a6b3","563736","FMNH","Invertebrate Zoology","10212","Isopoda","","H. Hoogstraal, D. F. Heynemann","HH-10212","Philippines","Philippines","","","unknown > 70% EtOH","","","","","1",""
"6fb4be20-6ee6-4550-bf1b-68c887aede67","563738","FMNH","Invertebrate Zoology","10214","Isopoda","","H. Hoogstraal, D. F. Heynemann","HH-10214","Philippines","Philippines","","","unknown > 70% EtOH","","","","","1",""
