"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"e39ac4bc-25a6-4333-ae0e-1ebfa86fd634","348846","FMNH","Insects","FMNHINS 0000 348 846","Megistopoda n. sp.","","E. Suazo","CWD P255","Perú Madre de Dios Manu","Perú","Madre de Dios","","","","","-12.7717","-71.3855","2",""
"6a77d7c7-34dd-41b2-b309-883355f29537","348847","FMNH","Insects","FMNHINS 0000 348 847","Megistopoda n. sp.","","U. Paredes","CWD P122","Perú Madre de Dios Manu","Perú","Madre de Dios","","","","","-12.7717","-71.3855","4",""
"28c157a3-23d0-4f18-99ef-e88ab98def87","348849","FMNH","Insects","FMNHINS 0000 348 849","Aspidoptera falcata Wenzel, 1976","","U. Paredes","JCH 911","Perú Madre de Dios Manu","Perú","Madre de Dios","","","","","-12.7717","-71.3855","1",""
"46f4b022-2a0e-48ea-89e9-e47d561e3cd0","348850","FMNH","Insects","FMNHINS 0000 348 850","Megistopoda n. sp.","","U. Paredes","JCH 911","Perú Madre de Dios Manu","Perú","Madre de Dios","","","","","-12.7717","-71.3855","2",""
"45682b95-bed7-4adc-88b7-9031572961c8","348851","FMNH","Insects","FMNHINS 0000 348 851","Megistopoda n. sp.","","E. Suazo","DG 10","Perú Madre de Dios Manu","Perú","Madre de Dios","","","","","-12.7717","-71.3855","1",""
"d0c21770-8b15-41cb-9c1e-1c11a741181e","348852","FMNH","Insects","FMNHINS 0000 348 852","Megistopoda n. sp.","","E. Suazo","CWD P126","Perú Madre de Dios Manu","Perú","Madre de Dios","","","","","-12.7717","-71.3855","2",""
"f0b36741-df3f-48ae-b956-c8dcf0d434f3","348853","FMNH","Insects","FMNHINS 0000 348 853","Megistopoda n. sp.","","E. Suazo","CWD P56","Perú Madre de Dios Manu","Perú","Madre de Dios","","","","","-12.7717","-71.3855","2",""
"5a305885-a8e7-440f-a9ce-6feb290d9461","348854","FMNH","Insects","FMNHINS 0000 348 854","Megistopoda n. sp.","","U. Paredes","CWD P74","Perú Madre de Dios Manu","Perú","Madre de Dios","","","","","-12.7717","-71.3855","4",""
"9203f9ff-8b1b-49a3-995c-c4154869422f","348895","FMNH","Insects","FMNHINS 0000 348 895","Basilia Miranda Ribeiro, 1903","","U. Paredes","JCH 943","Perú Madre de Dios Manu","Perú","Madre de Dios","","","","","-12.7717","-71.3855","1",""
"9ea85b6a-f112-4f33-97a1-27e53353ff11","314321","FMNH","Insects","FMNHINS 0000 314 321","Noctiliostrebla maai Wenzel, 1966","","U. Paredes","CWD P39","Perú Madre de Dios Manu","Perú","Madre de Dios","","","","","-12.7717","-71.3855","7",""
"7061ef20-5530-4eef-9c13-fa057d351782","315121","FMNH","Insects","FMNHINS 0000 315 121","Paradyschiria parvula Falcoz, 1931","","U. Paredes","CWD P39","Perú Madre de Dios Manu","Perú","Madre de Dios","","","","","-12.7717","-71.3855","13",""
"378e5e72-5ed3-460d-b3f5-89223c425fba","315236","FMNH","Insects","FMNHINS 0000 315 236","Xenotrichobius n. sp.","","U. Paredes","CWD P39","Perú Madre de Dios Manu","Perú","Madre de Dios","","","","","-12.7717","-71.3855","4",""
"86db1dc9-429d-45f5-84f3-97c13370638d","348897","FMNH","Insects","FMNHINS 0000 348 897","Basilia Miranda Ribeiro, 1903","","U. Paredes","JCH 966","Perú Madre de Dios Manu","Perú","Madre de Dios","","","","","-12.7717","-71.3855","1",""
"4f51eeec-0a1e-4faa-bd26-9a598b2b2d06","348900","FMNH","Insects","FMNHINS 0000 348 900","Basilia Miranda Ribeiro, 1903","","E. Suazo","JCH 1077","Perú Madre de Dios Manu","Perú","Madre de Dios","","","","","-12.7717","-71.3855","1",""
"261dee7b-27e8-45b6-946d-705e4835abb4","348903","FMNH","Insects","FMNHINS 0000 348 903","Basilia Miranda Ribeiro, 1903","","U. Paredes","JCH 1018","Perú Madre de Dios Manu","Perú","Madre de Dios","","","","","-12.7717","-71.3855","1",""
"a4a9d3b3-a35d-4c1a-b7bf-54b638878977","348305","FMNH","Insects","FMNHINS 0000 348 305","Trichobius dugesioides","","U. Paredes","JCH 867","Perú Madre de Dios Manu","Perú","Madre de Dios","","","","","-12.7717","-71.3855","1",""
"74fcbc94-0292-4b0b-b342-2722693250ad","348306","FMNH","Insects","FMNHINS 0000 348 306","Trichobius joblingi Wenzel, 1966","","U. Paredes","JCH 867","Perú Madre de Dios Manu","Perú","Madre de Dios","","","","","-12.7717","-71.3855","3",""
"7c48f72c-2bc5-40b6-9d0d-5896b415a265","348321","FMNH","Insects","FMNHINS 0000 348 321","Strebla guajiro (Garcia & Casal, 1965)","","E. Suazo","DG 17","Perú Madre de Dios Manu","Perú","Madre de Dios","","","","","-12.7717","-71.3855","1",""
"5d22876b-372f-4f64-8311-b9157f314dcc","348322","FMNH","Insects","FMNHINS 0000 348 322","Trichobius dugesioides","","E. Suazo","DG 17","Perú Madre de Dios Manu","Perú","Madre de Dios","","","","","-12.7717","-71.3855","1",""
"9c1d8bc7-c7b8-48e2-b768-ab1909a8893a","348878","FMNH","Insects","FMNHINS 0000 348 878","Strebla mirabilis (Waterhouse, 1879)","","E. Suazo","CWD P123","Perú Madre de Dios Manu","Perú","Madre de Dios","","","","","-12.7717","-71.3855","4",""
"52327f60-b415-4e52-8f73-0170799bea19","348879","FMNH","Insects","FMNHINS 0000 348 879","Trichobius dugesioides","","E. Suazo","CWD P123","Perú Madre de Dios Manu","Perú","Madre de Dios","","","","","-12.7717","-71.3855","13",""
"66286ff7-687e-4c19-a3c9-29a2250b7502","348880","FMNH","Insects","FMNHINS 0000 348 880","Strebla mirabilis (Waterhouse, 1879)","","E. Suazo","CWD P268","Perú Madre de Dios Manu","Perú","Madre de Dios","","","","","-12.7717","-71.3855","2",""
"76b457a5-3210-4db7-9d96-6b5a06fff036","348881","FMNH","Insects","FMNHINS 0000 348 881","Trichobius dugesioides","","E. Suazo","CWD P268","Perú Madre de Dios Manu","Perú","Madre de Dios","","","","","-12.7717","-71.3855","22",""
"396e5dad-55aa-4312-b2af-44c58e304cc3","348884","FMNH","Insects","FMNHINS 0000 348 884","Strebla mirabilis (Waterhouse, 1879)","","U. Paredes","JCH 846","Perú Madre de Dios Manu","Perú","Madre de Dios","","","","","-12.7717","-71.3855","4",""
"0d7a083c-bcb0-42c6-a37b-b7c892cab432","348885","FMNH","Insects","FMNHINS 0000 348 885","Trichobius dugesioides","","U. Paredes","JCH 846","Perú Madre de Dios Manu","Perú","Madre de Dios","","","","","-12.7717","-71.3855","1",""
"2b7160db-65b7-4106-b0a3-640714f230c2","348358","FMNH","Insects","FMNHINS 0000 348 358","Trichobius lionycteridis Wenzel, 1966","","E. Suazo","CWD P208","Perú Madre de Dios Manu","Perú","Madre de Dios","","","","","-12.7717","-71.3855","6",""
"a0e87a9c-5e67-4763-8a74-aa686deec480","348357","FMNH","Insects","FMNHINS 0000 348 357","Anastrebla spurrelli Wenzel, 1976","","E. Suazo","CWD P208","Perú Madre de Dios Manu","Perú","Madre de Dios","","","","","-12.7717","-71.3855","1",""
"4305d018-ea40-4f3e-8bd4-3152a70940a4","348822","FMNH","Insects","FMNHINS 0000 348 822","Aspidoptera falcata Wenzel, 1976","","U. Paredes","CWD P31","Perú Madre de Dios Manu","Perú","Madre de Dios","","","","","-12.7717","-71.3855","3",""
"aebf159d-69f9-4e55-8711-289e104cc3bc","348823","FMNH","Insects","FMNHINS 0000 348 823","Aspidoptera falcata Wenzel, 1976","","U. Paredes","JCH 862","Perú Madre de Dios Manu","Perú","Madre de Dios","","","","","-12.7717","-71.3855","1",""
"10ff65e2-af68-493e-86c6-00e5db3c2222","348824","FMNH","Insects","FMNHINS 0000 348 824","Megistopoda proxima (Séguy, 1926)","","U. Paredes","JCH 862","Perú Madre de Dios Manu","Perú","Madre de Dios","","","","","-12.7717","-71.3855","2",""
"749131d0-2f8c-47c3-8e1e-442c113c9088","348848","FMNH","Insects","FMNHINS 0000 348 848","Megistopoda proxima (Séguy, 1926)","","E. Suazo","JCH 938","Perú Madre de Dios Manu","Perú","Madre de Dios","","","","","-12.7717","-71.3855","1",""
"fda83817-5002-42fd-9758-830e5bca7585","348331","FMNH","Insects","FMNHINS 0000 348 331","Neotrichobius delicatus Machado-Allison, 1966","","U. Paredes","CWD P136","Perú Madre de Dios Manu","Perú","Madre de Dios","","","","","-12.7717","-71.3855","1",""
"1a473aac-432c-45f8-9b8b-185c665696ff","348334","FMNH","Insects","FMNHINS 0000 348 334","Neotrichobius delicatus Machado-Allison, 1966","","E. Suazo","CWD P191","Perú Madre de Dios Manu","Perú","Madre de Dios","","","","","-12.7717","-71.3855","2",""
"b2798cd1-b8ce-436e-a323-2efa17c5932c","348813","FMNH","Insects","FMNHINS 0000 348 813","Neotrichobius delicatus Machado-Allison, 1966","","U. Paredes","DG 119","Perú Madre de Dios Manu","Perú","Madre de Dios","","","","","-12.7717","-71.3855","1",""
"f228526a-c155-4dcb-8180-bec7cdb66ccb","348892","FMNH","Insects","FMNHINS 0000 348 892","Paratrichobius dunni (Curran, 1935)","","U. Paredes","CWD P1198","Perú Madre de Dios Manu","Perú","Madre de Dios","","","","","-12.7717","-71.3855","1",""
"e7d94e92-c75e-4b2d-8d29-1bb8abfa9fc6","323876","FMNH","Insects","FMNHINS 0000 323 876","Paratrichobius longicrus (Miranda Ribeiro, 1907)","","U. Paredes","JCH 880","Perú Madre de Dios Manu","Perú","Madre de Dios","","","","","-12.7717","-71.3855","5",""
"f09b0d09-837f-4c14-b7cf-f4dca8b8914e","324984","FMNH","Insects","FMNHINS 0000 324 984","Paratrichobius longicrus (Miranda Ribeiro, 1907)","","E. Suazo","CWD P73","Perú Madre de Dios Manu","Perú","Madre de Dios","","","","","-12.7717","-71.3855","1",""
"1a73f185-de41-4dee-9a12-96790872b1c0","325090","FMNH","Insects","FMNHINS 0000 325 090","Paratrichobius longicrus (Miranda Ribeiro, 1907)","","U. Paredes","CWD P91","Perú Madre de Dios Manu","Perú","Madre de Dios","","","","","-12.7717","-71.3855","5",""
"cc437771-558a-4a35-a85a-a4fa14861bb0","373322","FMNH","Insects","FMNHINS 0000 373 322","Speiseria ambigua Kessel, 1925","","D. Gettinger","DG 125","Perú Madre de Dios Manu","Perú","Madre de Dios","","","","","-12.7717","-71.3855","1",""
"6680756e-2e97-4e57-b5aa-f8c0f4d78391","335742","FMNH","Insects","FMNHINS 0000 335 742","Speiseria peytonae Wenzel, 1976","","U. Paredes","JCH ?","Perú Madre de Dios Manu","Perú","Madre de Dios","","","","","-12.7717","-71.3855","1",""
"7bb883d5-bcfd-43c2-a82e-d4e81523f502","341239","FMNH","Insects","FMNHINS 0000 341 239","Strebla guajiro (Garcia & Casal, 1965)","","U. Paredes","JCH ?","Perú Madre de Dios Manu","Perú","Madre de Dios","","","","","-12.7717","-71.3855","1",""
"33c12041-0dc1-40c5-9da4-b5a4ec22e833","345045","FMNH","Insects","FMNHINS 0000 345 045","Trichobius joblingi Wenzel, 1966","","U. Paredes","JCH ?","Perú Madre de Dios Manu","Perú","Madre de Dios","","","","","-12.7717","-71.3855","1",""
"9a2c2e40-9209-48be-b7ed-db2c732b5cc8","348790","FMNH","Insects","FMNHINS 0000 348 790","Strebla consocia Wenzel, 1966","","E. Suazo","CWD P176","Perú Madre de Dios Manu","Perú","Madre de Dios","","","","","-12.7717","-71.3855","10",""
"5bccf0a4-b6f7-49bd-b85b-429995ebef8d","329984","FMNH","Insects","FMNHINS 0000 329 984","Strebla guajiro (Garcia & Casal, 1965)","","E. Suazo","JCH 881","Perú Madre de Dios Manu","Perú","Madre de Dios","","","","","-12.7717","-71.3855","1",""
"3431fda6-56be-43f8-9762-e37ec629c695","348300","FMNH","Insects","FMNHINS 0000 348 300","Strebla guajiro (Garcia & Casal, 1965)","","U. Paredes","JCH 883","Perú Madre de Dios Manu","Perú","Madre de Dios","","","","","-12.7717","-71.3855","2",""
"0025b6d0-7d41-4b02-ae92-176f0e9e7048","348301","FMNH","Insects","FMNHINS 0000 348 301","Trichobius joblingi Wenzel, 1966","","U. Paredes","JCH 883","Perú Madre de Dios Manu","Perú","Madre de Dios","","","","","-12.7717","-71.3855","5",""
"a8b196eb-b5cd-43a8-9f64-cc0cfe3bac42","348304","FMNH","Insects","FMNHINS 0000 348 304","Strebla guajiro (Garcia & Casal, 1965)","","E. Suazo","CWD P79","Perú Madre de Dios Manu","Perú","Madre de Dios","","","","","-12.7717","-71.3855","3",""
"f9b58d8f-271b-4eb6-9d2d-ab36f6a413f2","348319","FMNH","Insects","FMNHINS 0000 348 319","Strebla guajiro (Garcia & Casal, 1965)","","E. Suazo","CWD P43","Perú Madre de Dios Manu","Perú","Madre de Dios","","","","","-12.7717","-71.3855","2",""
"18daa647-3369-4b41-bdf3-5c3b6092f6b1","373341","FMNH","Insects","FMNHINS 0000 373 341","Strebla guajiro (Garcia & Casal, 1965)","","J. C. Chavez","JCH 909","Perú Madre de Dios Manu","Perú","Madre de Dios","","","","","-12.7717","-71.3855","1",""
