"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"a0b50bdd-a438-4686-832e-a528bed5d551","2897009","FMNH","Insects","FMNHINS 0000 127 092","Oxytelus (Anotylus) frater Cameron, 1930","","","","India Uttarakhand","India","Uttarakhand","","","","","","","1",""
"1ac165da-c105-4128-b771-465022a01590","2840670","FMNH","Insects","FMNHINS 0002 840 670","Oxytelus (Anotylus) frater Cameron, 1930","","","","India Uttarakhand","India","Uttarakhand","","","","","","","1",""
"a25ff18b-26b5-463b-91a9-35a87a1c766d","2897058","FMNH","Insects","FMNHINS 0000 127 093","Oxytelus fraternus Cameron, 1928","","","","India Uttarakhand","India","Uttarakhand","","","","","","","1",""
"e2a6e0b6-c22e-483a-92c6-7a9b2ae4ab75","2819498","FMNH","Insects","FMNHINS 0002 819 498","Oxytelus (Anotylus) opacellus Cameron, 1930","","","","India Uttarakhand","India","Uttarakhand","","","","","","","1",""
"08206ee1-7ac7-401d-af6a-023fd34773eb","2819380","FMNH","Insects","FMNHINS 0002 819 380","Oxytelus (Anotylus) rubicundus Cameron, 1930","","","","India Uttarakhand Dehradun","India","Uttarakhand","","","","","","","1",""
"ece4a847-d42b-436e-8304-07ebe0416c89","3048008","FMNH","Insects","FMNHINS 0003 048 008","Baeocera inermis Löbl, 1988","","","","India Himachal Pradesh","India","Himachal Pradesh","","","","","","","1",""
"19c9ecd6-3f23-4161-b007-a0c81bfca946","3048011","FMNH","Insects","FMNHINS 0003 048 011","Scaphobaeocera stephensoni Löbl, 1988","","","","India Himachal Pradesh","India","Himachal Pradesh","","","","","","","1",""
"850f1426-4378-4b0e-901d-32994c3ce69a","3048020","FMNH","Insects","FMNHINS 0003 048 020","Oxyporus flavicornis Schubert, 1908","","","","India Himachal Pradesh","India","Himachal Pradesh","","","","","","","1",""
"82dab8f8-20e5-4b20-a77d-3ddd7ce63b44","3048442","FMNH","Insects","FMNHINS 0003 048 442","Bledius championi Bernhauer, 1926","","","","India Uttarakhand Kumaon","India","Uttarakhand","","","","","","","1",""
"da439fe9-082b-4d7d-8d74-bef734ecc581","3048521","FMNH","Insects","FMNHINS 0003 048 521","Oxytelus (Anotylus) masuriensis Cameron, 1930","","Cameron","","India Uttarakhand  Mussoorie","India","Uttarakhand","","","","","","","1",""
"4d66d89b-754a-4403-84bb-1b8ddc4fbea6","3048532","FMNH","Insects","FMNHINS 0003 048 532","Oxytelus (Anotylus) myrmecophilus Cameron, 1914","","","","India","India","","","","","","","","2","No"
"b325e0a2-f2c1-4b6a-994e-b1f6f3be9974","3048539","FMNH","Insects","FMNHINS 0003 048 539","Oxytelus (Anotylus) simlaensis Cameron, 1930","","M. Cameron","","","","","","","","","","","1",""
"9def6d9a-7b60-4a28-9fb3-2f4ae86cf6f2","3048540","FMNH","Insects","FMNHINS 0003 048 540","Oxytelus (Oxytelus) sordidus Cameron, 1930","","","","India Uttarakhand","India","Uttarakhand","","","","","","","1",""
"6bb2d360-9b1a-4097-93e4-22de32ac4705","3048612","FMNH","Insects","FMNHINS 0003 048 612","Oxytelus (Tanycraerus) dohertyi Cameron, 1930","","Doherty","","","","","","","","","","","1",""
"c8490f2a-9a0e-4069-8525-205f8acbc221","3048655","FMNH","Insects","FMNHINS 0003 048 655","Platystethus indicus Cameron, 1930","","","","India Uttarakhand","India","Uttarakhand","","","","","","","1",""
"1d127527-21a5-4a3b-93ca-fed86f09c695","2819518","FMNH","Insects","FMNHINS 0002 819 518","Lathrimaeum monticola Cameron, 1924","","","","India","India","","","","","","","","1",""
"a97eecd9-2fc6-48e9-bb6c-f987a67fcb3c","2819494","FMNH","Insects","FMNHINS 0002 819 494","Quedius (Sauridus) ripicola Cameron, 1926","","","","India","India","","","","","","","","1",""
"7c7c6199-a307-440d-9ed2-ce4b270391da","3048022","FMNH","Insects","FMNHINS 0003 048 022","Oxyporus proximus Cameron, 1931","","","","India","India","","","","","","","","1",""
"beb22f3e-c5fa-455b-b6f5-9e55179f3894","2819519","FMNH","Insects","FMNHINS 0002 819 519","Lathrimaeum nigrum Cameron, 1924","","","","India","India","","","","","","","","1",""
"2971cfd4-1dff-461e-8713-713af07a5e8a","2819657","FMNH","Insects","FMNHINS 0002 819 657","Phloeonomus (Phloeonomus) opacus Cameron, 1924","","","","India","India","","","","","","","","1",""
"605a055c-ea44-4e5d-b0ae-bb929c7ba4a9","3047996","FMNH","Insects","FMNHINS 0003 047 996","Trichophya antennalis Cameron, 1932","","","","India","India","","","","","","","","1",""
"90d56361-c6c4-44ed-a4f1-5b60d017979c","2819459","FMNH","Insects","FMNHINS 0002 819 459","Quedius (Sauridus) himalayicus Bernhauer, 1915","","","","India Uttarakhand","India","Uttarakhand","","","","","","","1",""
"f838ca2d-c621-4eb7-9611-cb9ebf4e1866","3048504","FMNH","Insects","FMNHINS 0003 048 504","Oxytelus (Tanycraerus) foetidus Cameron, 1930","","","","India Uttarakhand","India","Uttarakhand","","","","","","","1",""
"07b309bc-cabb-4f6c-b024-494434115a80","3048056","FMNH","Insects","FMNHINS 0003 048 056","Trogophloeus (Trogophloeus) torrentum Cameron, 1930","","","","India Uttarakhand","India","Uttarakhand","","","","","","","1",""
"ff5d95d0-d7cb-4881-b3b3-1baf85ff936a","2819809","FMNH","Insects","FMNHINS 0002 819 809","Dianous azureus Champion, 1919","","H. G. Champion","","","","","","","","","","","1",""
"6b191d9f-2bae-4be5-90f0-4c421fc4d65d","2818973","FMNH","Insects","FMNHINS 0002 818 973","Gyrophaena soror Bernhauer, 1923","","","","","","","","","","","","","1","Yes"
"faed3711-d91d-4bd1-99bc-122ea5ed4a83","2819815","FMNH","Insects","FMNHINS 0002 819 815","Stenus (Stenus) carinipennis Bernhauer, 1914","","","","India","India","","","","","","","","1",""
"abe20792-5893-460d-ba17-4fefb01ba52e","2819833","FMNH","Insects","FMNHINS 0002 819 833","Dianous distigma Champion, 1919","","","","","","","","","","","","","1",""
"779cd475-3a5e-47fa-85c4-ed04a6d386c6","2819835","FMNH","Insects","FMNHINS 0002 819 835","Dianous gracilipes Champion, 1921","","","","India Uttarakhand Almora","India","Uttarakhand","","","","","","","1",""
"08fdf55a-fc32-46b1-86d2-a8004de03554","2819838","FMNH","Insects","FMNHINS 0002 819 838","Dianous minor Champion, 1919","","","","India Uttarakhand Almora","India","Uttarakhand","","","","","","","1",""
"8b22c207-5245-41da-912b-cc148d712a25","2819839","FMNH","Insects","FMNHINS 0002 819 839","Dianous ocellatus Cameron, 1930","","","","","","","","","","","","","1",""
"52ba0675-2750-4542-9528-0626a217a149","2819840","FMNH","Insects","FMNHINS 0002 819 840","Dianous punctiventris Champion, 1919","","","","India Uttarakhand Almora","India","Uttarakhand","","","","","","","1",""
"de217e7f-1aa0-4eb7-8111-296fcbe2774a","2819844","FMNH","Insects","FMNHINS 0002 819 844","Dianous purpureomaculatus Bernhauer, 1926","","","","","","","","","","","","","1",""
"31b81261-6024-4943-9319-b830620bc789","2819845","FMNH","Insects","FMNHINS 0002 819 845","Dianous radiatus Champion, 1919","","","","","","","","","","","","","1",""
"ae913def-2c31-4bf1-8bb1-be5f2ae335b8","2819846","FMNH","Insects","FMNHINS 0002 819 846","Dianous siwalikensis Cameron, 1927","","","","India Uttarakhand","India","Uttarakhand","","","","","","","1",""
"069000b9-cdac-4212-9d06-f54c7affc42e","2819848","FMNH","Insects","FMNHINS 0002 819 848","Dianous subvorticosus Champion, 1919","","","","","","","","","","","","","1",""
"5e4664b6-7a77-457c-ab01-d127a6f65a2a","2819850","FMNH","Insects","FMNHINS 0002 819 850","Dianous tortuosus Champion, 1919","","","","","","","","","","","","","1",""
"fdd93b9c-aca4-44ea-a8fa-2f70a5479d34","2819851","FMNH","Insects","FMNHINS 0002 819 851","Dianous viridipennis Cameron, 1927","","","","","","","","","","","","","1",""
"44eae043-a2a7-42ff-9bd5-d55fb10425e7","2819469","FMNH","Insects","FMNHINS 0002 819 469","Ancyrophorus (Misancyrus) championi Bernhauer, 1926","","","","India Uttarakhand","India","Uttarakhand","","","","","","","1",""
"5a94d15d-e64e-4eeb-a48c-47c1570368c7","2819731","FMNH","Insects","FMNHINS 0002 819 731","Platyprosopus parallelus Sharp, 1876","","Paiva","","India Bengal Katihar","India","Bengal","","","","","","","1","No"
"1d1ebe0c-9381-457b-9db8-e092c8fcc9c6","2819862","FMNH","Insects","FMNHINS 0002 819 862","Stenus albidicornis Bernhauer, 1915","","","","India","India","","","","","","","","1",""
"bf3168d5-3121-467d-bcce-abcac6d92330","2819812","FMNH","Insects","FMNHINS 0002 819 812","Dianous caeruleonotatus Champion, 1919","","","","","","","","","","","","","1",""
"7c17c289-b1aa-4c2f-9ca4-f2f4fe5f2d8f","2819586","FMNH","Insects","FMNHINS 0002 819 586","Aphaenostemmus himalayicus Bernhauer, 1943","","A. Bang-Haas, O. Staudinger","","India Uttarakhand","India","Uttarakhand","","","","","","","1",""
"522236c9-a958-4bf4-8def-4b5ef19a2107","2819438","FMNH","Insects","FMNHINS 0002 819 438","Conosoma beesoni Cameron, 1926","","M. Cameron","","India Uttarakhand Dehradun Chakrata","India","Uttarakhand","","","","","","","1",""
"7b023f11-54d3-477e-8771-072842a0a1f2","2840672","FMNH","Insects","FMNHINS 0002 840 672","Oxytelus fraternus Cameron, 1928","","M. Cameron","","India Uttarakhand Dehradun Chakrata","India","Uttarakhand","","","","","","","1",""
"82b8d8ad-e013-493f-b6ad-c0cbab6b7aa1","3047841","FMNH","Insects","FMNHINS 0003 047 841","Stenus (Stenus) kraatzi Bernhauer, 1911","","","","","","","","","","","","","1",""
"48d88643-34bc-431a-995e-d7355a0e6b1d","3047769","FMNH","Insects","FMNHINS 0003 047 769","Stenus fistulosus Benick, 1925","","","","","","","","","","","","","1",""
"c4361f8f-abe5-45ed-95cc-deedf6a22a96","3047844","FMNH","Insects","FMNHINS 0003 047 844","Stenus (Hypostenus) kurseonginus Bernhauer, 1911","","","","","","","","","","","","","1",""
"d3b58c93-16f2-40f2-92f6-bc88985e09f9","2819808","FMNH","Insects","FMNHINS 0002 819 808","Dianous annandalei Bernhauer, 1911","","","","","","","","","","","","","1",""
"080b6440-7e06-4934-a09e-7b6fcf6d33cb","3048339","FMNH","Insects","FMNHINS 0003 048 339","Stenus (Mesostenus) submetallicus Cameron, 1930","","M. Cameron","","India Uttarakhand Dehradun Chakrata","India","Uttarakhand","","","","","","","1",""
"db875971-f898-42d4-9776-d0b434ad923f","3047847","FMNH","Insects","FMNHINS 0003 047 847","Stenus languor Benick, 1926","","M. Cameron","","India Uttarakhand Dehradun Chakrata","India","Uttarakhand","","","","","","","1",""
"f5afed65-9245-4ea3-a9c0-3204fe49765a","2819545","FMNH","Insects","FMNHINS 0002 819 545","Geodromicus coriaceus Cameron, 1924","","M. Cameron","","India Uttarakhand Dehradun Chakrata","India","Uttarakhand","","","","","","","1",""
"a62a0c88-f1ff-4d4f-9bfc-bcaf3c84870e","2959593","FMNH","Insects","FMNHINS 0000 018 904","Phyllodrepa (Phyllodrepa) himalayica Cameron, 1924","","M. Cameron","","India Uttarakhand Dehradun Chakrata","India","Uttarakhand","","","","","","","1",""
"8526a564-7719-45d5-925e-0fa2e1ef14ad","2819859","FMNH","Insects","FMNHINS 0002 819 859","Stenus aeratus Cameron, 1930","","Cameron","","India Uttarakhand Dehradun Chakrata","India","Uttarakhand","","","","","","","1",""
"51d2659b-e6f0-4925-819f-dcdb46c07e91","2819811","FMNH","Insects","FMNHINS 0002 819 811","Dianous bisignatus var. cupreonotatus Cameron, 1927","","Cameron","","India Uttarakhand Dehradun Chakrata","India","Uttarakhand","","","","","","","1",""
"d31747fd-f6a0-4d81-b126-c80c68537e70","3047780","FMNH","Insects","FMNHINS 0003 047 780","Stenus (Hypostenus) frater Cameron, 1930","","M. Cameron","","India Uttarakhand Dehradun Chakrata","India","Uttarakhand","","","","","","","1",""
