"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"baa72c81-3072-4b25-b774-b860a58ffb91","648683","FMNH","Fishes","69554","Gephyrocharax melanocheir","Paratype(s)","C. H. Eigenmann","CHE1912-4A","Colombia","Colombia","","","","alc","","5.19788","-74.7385","8","Yes"
"e2a04ea4-b774-4699-802e-70688fa20dc3","637902","FMNH","Fishes","58476","Awaous decemlineatus","Holotype","C. H. Eigenmann","CHE1912-45A","Colombia","Colombia","","","","alc","","5.69224","-76.663","1",""
"95820316-690b-4bc1-8056-a833a8707db0","635212","FMNH","Fishes","56648","Bryconamericus beta","Holotype","M. Gonzales","Z56646","Colombia","Colombia","","","","alc","","4.15788","-73.6255","1",""
"27e5db98-916e-42ee-af89-7e51b85a2d5e","635527","FMNH","Fishes","56233","Bryconamericus caucanus","Paratype(s)","C. H. Eigenmann","CHE1912-14A","Colombia","Colombia","","","","alc","","4.7672","-75.9675","6",""
"91857217-16c4-4d7e-b128-2f90ab5511d1","635523","FMNH","Fishes","56229","Bryconamericus caucanus","Holotype","C. H. Eigenmann","CHE1912-37A","Colombia","Colombia","","","","alc","","4.70907","-75.8576","1",""
"39c74cf0-de49-4dcc-a06e-669131ad31e3","648782","FMNH","Fishes","69710","Bryconamericus chocoensis","Paratype(s)","C. H. Eigenmann","CHE1912-32B","Colombia","Colombia","","","","alc","","5.15481","-76.6833","155","Yes"
"6641fdac-68ea-4c80-8334-f60562ed81dc","648849","FMNH","Fishes","69777","Bryconamericus chocoensis","Paratype(s)","C. H. Eigenmann","CHE1912-45C","Colombia","Colombia","","","","alc","","5.69224","-76.663","54",""
"eb375493-8223-4f19-85dc-b79be97fe0bb","635529","FMNH","Fishes","56235","Bryconamericus chocoensis","Holotype","C. H. Eigenmann","CHE1912-32B","Colombia","Colombia","","","","alc","","5.15481","-76.6833","1",""
"6dfc2583-7d51-4ea4-aba5-3251326a61fd","635531","FMNH","Fishes","56237","Bryconamericus chocoensis","Paratype(s)","C. H. Eigenmann","CHE1912-43","Colombia","Colombia","","","","alc","","4.96483","-76.7996","3",""
"47450ff2-4a3d-4430-b91a-0126ed89581d","635532","FMNH","Fishes","56238","Bryconamericus chocoensis","Paratype(s)","C. H. Eigenmann","CHE1912-42A","Colombia","Colombia","","","","alc","","","","10",""
"1b31a92b-75cb-40be-ae74-435d12d904ef","635533","FMNH","Fishes","56239","Bryconamericus chocoensis","Paratype(s)","C. H. Eigenmann","CHE1912-46A","Colombia","Colombia","","","","alc","","5.18124","-76.7275","3",""
"2b78cb77-5011-4ed0-9796-1c702fe8e18d","635534","FMNH","Fishes","56240","Bryconamericus chocoensis","Paratype(s)","C. H. Eigenmann","CHE1912-5","Colombia","Colombia","","","","alc","","5.41547","-76.719","6",""
"0114a577-a97d-499b-85e3-413572f5d7bd","635535","FMNH","Fishes","56241","Bryconamericus chocoensis","Paratype(s)","C. H. Eigenmann","CHE1912-45A","Colombia","Colombia","","","","alc","","5.69224","-76.663","11",""
"818f49f5-7f77-4b0d-9270-6fdaa831c96e","635530","FMNH","Fishes","56236","Bryconamericus chocoensis","Paratype(s)","C. H. Eigenmann","CHE1912-32B","Colombia","Colombia","","","","alc","","5.15481","-76.6833","28",""
"012127ec-9e20-4dc8-99c1-3baae8c27b6b","634373","FMNH","Fishes","55145","Charax metae","Paratype(s)","M. Gonzales","Z55145","Colombia","Colombia","","","","alc","","4.14809","-73.6348","10","No"
"342fb3e5-e076-4524-a83b-004cbe063563","635555","FMNH","Fishes","56261","Bryconamericus conventus","Holotype","C. H. Eigenmann","CHE1912-54A","Colombia","Colombia","","","","alc","","10.347","-75.0859","1",""
"7b2c8b8f-f4eb-42a2-a17f-ff969ac1e92b","635556","FMNH","Fishes","56262","Bryconamericus conventus","Paratype(s)","C. H. Eigenmann","CHE1912-54A","Colombia","Colombia","","","","alc","","10.347","-75.0859","14",""
"1b30e453-f824-43fe-952f-567cb8f87404","648781","FMNH","Fishes","69709","Bryconamericus dentatus","Paratype(s)","C. H. Eigenmann","CHE1912-35B","Colombia","Colombia","","","","alc","","","","8",""
"9ba86e43-8bf4-4cf9-a3d8-52978a96c8ce","635568","FMNH","Fishes","56274","Bryconamericus dentatus","Paratype(s)","C. H. Eigenmann","CHE1912-15","Colombia","Colombia","","","","alc","","3.45351","-76.4756","1",""
"e54b7ed5-452f-4ad0-9ac4-1da0eb4a5c91","635566","FMNH","Fishes","56272","Bryconamericus diquensis","Holotype","C. H. Eigenmann","CHE1912-54A","Colombia","Colombia","","","","alc","","10.347","-75.0859","1",""
"bb72d216-9bca-42ec-8e91-5655d03e0354","635567","FMNH","Fishes","56273","Bryconamericus diquensis","Paratype(s)","C. H. Eigenmann","CHE1912-54A","Colombia","Colombia","","","","alc","","10.347","-75.0859","6","Yes"
"b3ebeefd-dbd8-495b-91f7-c1434a71eb13","648762","FMNH","Fishes","69690","Bryconamericus diquensis","Paratype(s)","C. H. Eigenmann","CHE1912-54A","Colombia","Colombia","","","","alc","","10.347","-75.0859","5",""
"c4eb8f35-e8d6-465d-a9bb-c093ea93e897","635557","FMNH","Fishes","56263","Bryconamericus magdalenensis","Holotype","C. H. Eigenmann","CHE1912-28C","Colombia","Colombia","","","","alc","","4.28679","-74.8084","1",""
"72ec0b68-8f53-46d0-adea-0b20feefccc6","635561","FMNH","Fishes","56267","Bryconamericus magdalenensis","Paratype(s)","C. H. Eigenmann","CHE1912-30","Colombia","Colombia","","","","alc","","5.20581","-74.7343","2",""
"bca103eb-56ad-43f1-afa7-194fc3c725cf","635562","FMNH","Fishes","56268","Bryconamericus magdalenensis","Paratype(s)","C. H. Eigenmann","CHE1912-14B","Colombia","Colombia","","","","alc","","4.7672","-75.9675","10",""
"700749e2-7ec3-47b4-bef3-4c1a7ed668b6","635563","FMNH","Fishes","56269","Bryconamericus magdalenensis","Paratype(s)","C. H. Eigenmann","CHE1912-15","Colombia","Colombia","","","","alc","","3.45351","-76.4756","8",""
"cd1b05b6-9422-411d-82de-a41628017364","635564","FMNH","Fishes","56270","Bryconamericus magdalenensis","Paratype(s)","C. H. Eigenmann","CHE1912-37A","Colombia","Colombia","","","","alc","","4.70907","-75.8576","24",""
"b417f9a4-8803-4791-b6fb-d7455a94db7f","635565","FMNH","Fishes","56271","Bryconamericus magdalenensis","Paratype(s)","C. H. Eigenmann","CHE1912-2","Colombia","Colombia","","","","alc","","","","30",""
"24e520cc-d585-412e-b68e-0493afbeee6b","635569","FMNH","Fishes","56275","Bryconamericus magdalenensis","Paratype(s)","C. H. Eigenmann","CHE1912-40","Colombia","Colombia","","","","alc","","6.4873","-74.3967","2",""
"1afcaba6-32a0-4b09-965f-99358774f898","648832","FMNH","Fishes","69760","Bryconamericus magdalenensis","Paratype(s)","C. H. Eigenmann","CHE1912-28D","Colombia","Colombia","","","","alc","","4.28679","-74.8084","526",""
"f9b24685-025c-4266-9be1-aec005d8a7dc","635518","FMNH","Fishes","56224","Bryconamericus scopiferus","Holotype","C. H. Eigenmann","CHE1912-32B","Colombia","Colombia","","","","alc","","5.15481","-76.6833","1",""
"97ef7f12-b72c-44b2-a209-497672c6fc78","635221","FMNH","Fishes","56657","Bryconamericus scopiferus guaitarae","Holotype","A. W. Henn","AH1913-7","Colombia","Colombia","","","","alc","","1.58745","-77.446","1",""
"4e30e2b0-0378-4284-a8c8-aa5c15383a53","634534","FMNH","Fishes","56038","Bunocephalus colombianus","Holotype","C. H. Eigenmann","CHEZ56038","Colombia","Colombia","","","","alc","","5.18124","-76.7275","1","No"
"9dca690c-a627-4813-bb01-e5f0a22bf845","620242","FMNH","Fishes","40218","Dolichancistrus fuesslii","","N. Maria","MN-1938-1","Colombia","Colombia","","","","alc","","4.15788","-73.6255","2",""
"37d7af44-1472-406a-8271-9063b3aa1fea","639710","FMNH","Fishes","60307","Pimelodella chagresi","","M. Gonzales","Z60307","Colombia","Colombia","","","","alc","","","","1",""
"02710956-df39-4249-8568-4455c4f26fc8","637868","FMNH","Fishes","58442","Pimelodella metae","Paratype(s)","M. Gonzales","Z58442","Colombia","Colombia","","","","alc","","4.16547","-73.0135","2",""
"302b7a85-1ae4-48cf-b532-53e75df68f8d","637867","FMNH","Fishes","58441","Pimelodella metae","Holotype","M. Gonzales","Z58441","Colombia","Colombia","","","","alc","","","","1",""
"60340f45-7a84-4c13-9a6c-bf77fcc66b99","635549","FMNH","Fishes","56255","Bryconamericus decurrens","Holotype","C. H. Eigenmann","CHE1912-54A","Colombia","Colombia","","","","alc","","10.347","-75.0859","1",""
"e0420fbc-5e47-4220-9e9d-e63f2c97d956","637534","FMNH","Fishes","58344","Chaetostomus leucomelas","Paratype(s)","A. W. Henn","AH1913-16","Colombia","Colombia","","","","alc","","1.84922","-78.2448","1",""
"af1cba47-46b2-48ca-84f0-ed49affe76fc","634554","FMNH","Fishes","56058","Characidium caucanum","Paratype(s)","C. H. Eigenmann","CHE1912-13A","Colombia","Colombia","","","","alc","","3.45351","-76.4756","10",""
"749e644f-ebae-4dd9-9da0-d50f5136176f","637241","FMNH","Fishes","58614","Cichlasoma ornatum gephyrum","Holotype","C. H. Eigenmann","CHE1912-56","Colombia","Colombia","","","","alc","","3.87084","-76.9311","1",""
"c494618e-c0a7-4f45-9dba-c00efbcb11b7","634557","FMNH","Fishes","56061","Characidium phoxocephalum","Holotype","C. H. Eigenmann","CHE1912-35A","Colombia","Colombia","","","","alc","","","","1",""
"a68ea209-ae37-493d-9d33-381847f5d2be","634904","FMNH","Fishes","56104","Creagrutus caucanus","Holotype","C. H. Eigenmann","CHE1912-35A","Colombia","Colombia","","","","alc","","","","1",""
"83a331bb-0929-4ce4-a42a-da9fff929a2b","634584","FMNH","Fishes","56088","Creagrutus magdalenae","Holotype","C. H. Eigenmann","CHE1912-28C","Colombia","Colombia","","","","alc","","4.28679","-74.8084","1",""
"e04e186f-f8a6-4ca9-8841-391d86e1f248","4521221","FMNH","Fishes","144330","Hyphessobrycon panamensis daguae","Paralectotype(s)","A. W. Henn","AH1913-39","Colombia","Colombia","","","","alc","","","","1",""
"15037648-bf6d-4007-98cd-126106b0805a","634572","FMNH","Fishes","56076","Cyclopium trifasciatum","Holotype","C. H. Eigenmann","CHE1912-12C","Colombia","Colombia","","","","alc","","","","1",""
"a21a74fa-3b6e-4a3d-a3d9-d100511e6b7b","634570","FMNH","Fishes","56074","Cyclopium ventrale","Holotype","C. H. Eigenmann","CHE1912-12C","Colombia","Colombia","","","","alc","","","","1",""
"a5821579-4c13-44f2-9cef-373487823424","637363","FMNH","Fishes","58105","Pygidium straminium","Holotype","M. Gonzales","Z58105","Colombia","Colombia","","","","alc","","","","1",""
"eba1fc6d-a782-40e0-a9b2-d554b98f4715","2906276","FMNH","Fishes","124472","Loricaria filamentosa latiura","MS Lectotype(s)","C. H. Eigenmann","CHE1912-5C","Colombia","Colombia","","","","alc","","5.41547","-76.719","1",""
"a2675f9c-2e86-48b0-9958-59f82a23525a","635455","FMNH","Fishes","56025","Pygidium banneaui","Holotype","C. H. Eigenmann","CHE1912-4","Colombia","Colombia","","","","alc","","5.19788","-74.7385","1",""
"1f7d9b5e-b955-4e36-b50a-a937cfa1633d","635454","FMNH","Fishes","56024","Curimatus atratoensis","Holotype","C. H. Eigenmann","CHE1912-45A","Colombia","Colombia","","","","alc","","5.69224","-76.663","1",""
"854e98af-6342-4565-a25d-886359184b21","634270","FMNH","Fishes","55117","Loricaria fimbriata","Holotype","C. H. Eigenmann","CHE1912-5C","Colombia","Colombia","","","","alc","","5.41547","-76.719","1","No"
