"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"76b2328c-99eb-43e4-a261-1f1018068c42","2177328","FMNH","Insects","FMNHINS 0000 093 719","Nicrophorus vespillo Linnaeus, 1758","","B. Malkin, H. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"6b8af896-0a4e-4d1f-9b49-ad78fc9d00d6","2177302","FMNH","Insects","FMNHINS 0000 093 673","Nicrophorus vespillo Linnaeus, 1758","","B. Malkin, H. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"12baafb1-e776-4458-8dd8-5a2d59db9950","2177303","FMNH","Insects","FMNHINS 0000 093 674","Nicrophorus vespillo Linnaeus, 1758","","B. Malkin, H. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"62bf2999-e47e-4599-bad4-8449302db924","2177304","FMNH","Insects","FMNHINS 0000 093 675","Nicrophorus vespillo Linnaeus, 1758","","B. Malkin, H. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"3ecc73da-dc80-42d4-bb7d-dcd4af18113a","2177305","FMNH","Insects","FMNHINS 0000 093 676","Nicrophorus vespillo Linnaeus, 1758","","B. Malkin, H. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"9ab15c3a-400d-4a73-bc2c-d874193e7098","2177168","FMNH","Insects","FMNHINS 0000 093 440","Nicrophorus vespillo Linnaeus, 1758","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","carrion trap","","","","","","1",""
"6f61c88d-ef0c-492c-bd0a-d28893b4788f","2177169","FMNH","Insects","FMNHINS 0000 093 441","Nicrophorus vespillo Linnaeus, 1758","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","carrion trap","","","","","","1",""
"38dfb95d-c441-4480-b387-16d8b8469aa0","2177170","FMNH","Insects","FMNHINS 0000 093 442","Nicrophorus vespillo Linnaeus, 1758","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","carrion trap","","","","","","1",""
"b350204a-dd9f-4666-b992-cb93e0053e4b","2177171","FMNH","Insects","FMNHINS 0000 093 444","Nicrophorus vespillo Linnaeus, 1758","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","carrion trap","","","","","","1",""
"61026b98-1e13-4d79-83c0-7ee8185d8356","2177172","FMNH","Insects","FMNHINS 0000 093 445","Nicrophorus vespillo Linnaeus, 1758","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","carrion trap","","","","","","1",""
"786d2096-c698-4ef7-80c2-83d27147f49a","2177173","FMNH","Insects","FMNHINS 0000 093 446","Nicrophorus vespillo Linnaeus, 1758","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","carrion trap","","","","","","1",""
"172124de-f150-4d17-a1a5-0f301c93226d","2177174","FMNH","Insects","FMNHINS 0000 093 447","Nicrophorus vespillo Linnaeus, 1758","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","carrion trap","","","","","","1",""
"39a0e8c4-9507-4b4f-bde9-c40537ee54c9","2177175","FMNH","Insects","FMNHINS 0000 093 448","Nicrophorus vespillo Linnaeus, 1758","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","carrion trap","","","","","","1",""
"b24c75bd-67ae-4949-8d39-aa77097eed94","2177176","FMNH","Insects","FMNHINS 0000 093 449","Nicrophorus vespillo Linnaeus, 1758","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","carrion trap","","","","","","1",""
"183d6e13-1ffe-49e0-ab75-6a56ab015935","2177177","FMNH","Insects","FMNHINS 0000 093 450","Nicrophorus vespillo Linnaeus, 1758","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","carrion trap","","","","","","1",""
"00ee7d2e-d307-4cb1-9005-af49dfe610a4","2177178","FMNH","Insects","FMNHINS 0000 093 451","Nicrophorus vespillo Linnaeus, 1758","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","carrion trap","","","","","","1",""
"4ddb3246-4246-4370-ad2b-d1e6c9fd39cc","2177179","FMNH","Insects","FMNHINS 0000 093 452","Nicrophorus vespillo Linnaeus, 1758","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","carrion trap","","","","","","1",""
"dd5dc08a-9b21-41fa-a113-ef18a3318260","2177180","FMNH","Insects","FMNHINS 0000 093 453","Nicrophorus vespillo Linnaeus, 1758","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","carrion trap","","","","","","1",""
"ddad423f-d83d-4242-99da-3491165cd3cb","2177181","FMNH","Insects","FMNHINS 0000 093 454","Nicrophorus vespillo Linnaeus, 1758","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","carrion trap","","","","","","1",""
"5ee2bc36-41ce-48ba-9432-e4090c83f596","2177182","FMNH","Insects","FMNHINS 0000 093 455","Nicrophorus vespillo Linnaeus, 1758","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","carrion trap","","","","","","1",""
"75502f80-a19a-4580-84b8-e25c2305e95a","2177183","FMNH","Insects","FMNHINS 0000 093 456","Nicrophorus vespillo Linnaeus, 1758","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","carrion trap","","","","","","1",""
"d4ddd532-dc26-4b70-9dc4-deef6fd27502","2177184","FMNH","Insects","FMNHINS 0000 093 457","Nicrophorus vespillo Linnaeus, 1758","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","carrion trap","","","","","","1",""
"10f14033-e105-4f97-987e-b8b50f8ec957","2177185","FMNH","Insects","FMNHINS 0000 093 458","Nicrophorus vespillo Linnaeus, 1758","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","carrion trap","","","","","","1",""
"a6114055-0a79-481c-947f-b944f854379c","2177186","FMNH","Insects","FMNHINS 0000 093 459","Nicrophorus vespillo Linnaeus, 1758","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","carrion trap","","","","","","1",""
"04dfebd0-bfc6-41fc-b4d9-a8c8e6c11e9c","2177187","FMNH","Insects","FMNHINS 0000 093 460","Nicrophorus vespillo Linnaeus, 1758","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","carrion trap","","","","","","1",""
"f59e16b4-e59e-4db0-9c68-2e2b3f562618","2177188","FMNH","Insects","FMNHINS 0000 093 461","Nicrophorus vespillo Linnaeus, 1758","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","carrion trap","","","","","","1",""
"16228de0-d2cb-4499-8c4f-3e2a06c3d4b1","2177189","FMNH","Insects","FMNHINS 0000 093 462","Nicrophorus vespillo Linnaeus, 1758","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","carrion trap","","","","","","1",""
"1b42faa9-22d9-40fd-9b5c-8c467ac5dc71","2177190","FMNH","Insects","FMNHINS 0000 093 463","Nicrophorus vespillo Linnaeus, 1758","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","carrion trap","","","","","","1",""
"c9e7f412-3142-409a-869b-59ca8c1d99ae","2177191","FMNH","Insects","FMNHINS 0000 093 464","Nicrophorus vespillo Linnaeus, 1758","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","carrion trap","","","","","","1",""
"6f24ae29-b962-4d10-8b77-31ef8a844f41","2177192","FMNH","Insects","FMNHINS 0000 093 465","Nicrophorus vespillo Linnaeus, 1758","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","carrion trap","","","","","","1",""
"01691252-8a6f-417a-b14d-beefb70081df","2177193","FMNH","Insects","FMNHINS 0000 093 466","Nicrophorus vespillo Linnaeus, 1758","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","carrion trap","","","","","","1",""
"75430738-55bd-4355-9253-e668850515b6","2177194","FMNH","Insects","FMNHINS 0000 093 467","Nicrophorus vespillo Linnaeus, 1758","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","carrion trap","","","","","","1",""
"46a65ecb-cd22-477a-a04c-7d5cfd8178d8","2177195","FMNH","Insects","FMNHINS 0000 093 468","Nicrophorus vespillo Linnaeus, 1758","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","carrion trap","","","","","","1",""
"e2b7c58a-915a-4edc-a394-8661214f21cb","2177196","FMNH","Insects","FMNHINS 0000 093 469","Nicrophorus vespillo Linnaeus, 1758","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","carrion trap","","","","","","1",""
"57ea93a8-0312-472a-86c6-eac5aad80bf2","2177197","FMNH","Insects","FMNHINS 0000 093 470","Nicrophorus vespillo Linnaeus, 1758","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","carrion trap","","","","","","1",""
"bc839ee6-f2d7-414f-a15a-b4ab38eafa68","2177198","FMNH","Insects","FMNHINS 0000 093 471","Nicrophorus vespillo Linnaeus, 1758","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","carrion trap","","","","","","1",""
"4102b915-d4d5-4979-8352-b30250e5aac3","2177199","FMNH","Insects","FMNHINS 0000 093 472","Nicrophorus vespillo Linnaeus, 1758","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","carrion trap","","","","","","1",""
"b0ae1bdb-836a-4804-a8f6-dd0009d13161","2177200","FMNH","Insects","FMNHINS 0000 093 473","Nicrophorus vespillo Linnaeus, 1758","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","carrion trap","","","","","","1",""
"78f39499-85c5-414d-82e5-ae5d46e1d65a","2177201","FMNH","Insects","FMNHINS 0000 093 474","Nicrophorus vespillo Linnaeus, 1758","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","carrion trap","","","","","","1",""
"5ff7ba94-3ec1-412d-9185-41fac1b2b2b2","2177202","FMNH","Insects","FMNHINS 0000 093 475","Nicrophorus vespillo Linnaeus, 1758","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","carrion trap","","","","","","1",""
"c336ca46-1c76-4165-a3ad-5cdbb23c56f2","2177203","FMNH","Insects","FMNHINS 0000 093 476","Nicrophorus vespillo Linnaeus, 1758","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","carrion trap","","","","","","1",""
"3c5d2292-9e8a-4fc9-89f8-cc4222f0e82f","2177204","FMNH","Insects","FMNHINS 0000 093 477","Nicrophorus vespillo Linnaeus, 1758","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","carrion trap","","","","","","1",""
"0c37ee52-eefc-4295-a4b5-fe224dfc002b","2177205","FMNH","Insects","FMNHINS 0000 093 478","Nicrophorus vespillo Linnaeus, 1758","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","carrion trap","","","","","","1",""
"0ca0f05b-f29a-47e5-a352-c17035f1955c","2177206","FMNH","Insects","FMNHINS 0000 093 479","Nicrophorus vespillo Linnaeus, 1758","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","carrion trap","","","","","","1",""
"c1bef84d-57f7-4ab8-9520-14210d149dc0","2177207","FMNH","Insects","FMNHINS 0000 093 480","Nicrophorus vespillo Linnaeus, 1758","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","carrion trap","","","","","","1",""
"e2f80c35-0250-4ec5-a4eb-07420cb5ec88","2177208","FMNH","Insects","FMNHINS 0000 093 481","Nicrophorus vespillo Linnaeus, 1758","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","carrion trap","","","","","","1",""
"5fc381ee-0a9b-46bb-bc5c-4a45d30f9ae3","2177209","FMNH","Insects","FMNHINS 0000 093 482","Nicrophorus vespillo Linnaeus, 1758","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","carrion trap","","","","","","1",""
"3c33c7ce-4d4f-41e2-8954-69f6350abd4a","2177210","FMNH","Insects","FMNHINS 0000 093 483","Nicrophorus vespillo Linnaeus, 1758","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","carrion trap","","","","","","1",""
"cdc47d07-bbf5-4f72-b1a9-f7532d0e4432","2177211","FMNH","Insects","FMNHINS 0000 093 484","Nicrophorus vespillo Linnaeus, 1758","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","carrion trap","","","","","","1",""
"0ca88071-03d4-4ab9-a86b-1be1e6feba3a","2177212","FMNH","Insects","FMNHINS 0000 093 485","Nicrophorus vespillo Linnaeus, 1758","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","carrion trap","","","","","","1",""
"32e1acfd-8f04-464b-9d74-c0d662981c1d","2177213","FMNH","Insects","FMNHINS 0000 093 486","Nicrophorus vespillo Linnaeus, 1758","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","carrion trap","","","","","","1",""
"119e17ce-b8d7-415b-aee4-3d6b63ea3930","2177331","FMNH","Insects","FMNHINS 0000 093 760","Nicrophorus vespilloides Herbst, 1783","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"7c5dacb8-ece6-4f8d-b228-b77f7e297019","2177215","FMNH","Insects","FMNHINS 0000 093 564","Nicrophorus vespilloides Herbst, 1783","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"a5f1212f-3f81-48f0-a1f9-fc8d60c445b1","2177216","FMNH","Insects","FMNHINS 0000 093 565","Nicrophorus vespilloides Herbst, 1783","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"4d1095da-8756-4f0f-906a-d75ff5e7ecee","2177299","FMNH","Insects","FMNHINS 0000 093 637","Nicrophorus vespilloides Herbst, 1783","","B. Malkin, H. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"8f031fba-34d6-45f7-aab3-6436e57f852d","2177269","FMNH","Insects","FMNHINS 0000 093 570","Nicrophorus vespilloides Herbst, 1783","","B. Malkin, H. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"e1e7a2ff-f090-4795-8c1a-582b5bfe1853","2177270","FMNH","Insects","FMNHINS 0000 093 571","Nicrophorus vespilloides Herbst, 1783","","B. Malkin, H. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"c1d6be51-d91f-40be-91f0-d58f861c9260","2177271","FMNH","Insects","FMNHINS 0000 093 572","Nicrophorus vespilloides Herbst, 1783","","B. Malkin, H. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"9026d24f-a4f8-431e-819c-7125b664e69a","2177272","FMNH","Insects","FMNHINS 0000 093 573","Nicrophorus vespilloides Herbst, 1783","","B. Malkin, H. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"80f17032-e1ed-449a-9f96-05c9221833a0","2177273","FMNH","Insects","FMNHINS 0000 093 574","Nicrophorus vespilloides Herbst, 1783","","B. Malkin, H. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"3ed4c1ec-c71e-4d40-a72e-233e5fa74c8f","2177274","FMNH","Insects","FMNHINS 0000 093 575","Nicrophorus vespilloides Herbst, 1783","","B. Malkin, H. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"38a75781-199a-4c43-b4a6-992f83a5d7c1","2177275","FMNH","Insects","FMNHINS 0000 093 576","Nicrophorus vespilloides Herbst, 1783","","B. Malkin, H. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"45177733-34c3-4814-8a1b-3979087a9128","2177276","FMNH","Insects","FMNHINS 0000 093 577","Nicrophorus vespilloides Herbst, 1783","","B. Malkin, H. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"fab63043-b9ae-427f-abd1-145587940530","2177277","FMNH","Insects","FMNHINS 0000 093 578","Nicrophorus vespilloides Herbst, 1783","","B. Malkin, H. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"0307336a-819a-44cf-be0d-386e5e945a5b","2177278","FMNH","Insects","FMNHINS 0000 093 579","Nicrophorus vespilloides Herbst, 1783","","B. Malkin, H. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"3e0b502b-72b4-425a-a9d4-c72ef6511c8a","2177279","FMNH","Insects","FMNHINS 0000 093 580","Nicrophorus vespilloides Herbst, 1783","","B. Malkin, H. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"1b842ee3-a0c6-4a0c-b655-06a338edf46e","2177280","FMNH","Insects","FMNHINS 0000 093 581","Nicrophorus vespilloides Herbst, 1783","","B. Malkin, H. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"d6b4f1d7-d231-473f-acb7-d9b43ec393c0","2177281","FMNH","Insects","FMNHINS 0000 093 582","Nicrophorus vespilloides Herbst, 1783","","B. Malkin, H. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"d72aeda3-6b32-4bd3-99a6-720e017114fb","2177282","FMNH","Insects","FMNHINS 0000 093 583","Nicrophorus vespilloides Herbst, 1783","","B. Malkin, H. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"37f765c4-2a26-496f-a585-b9847e85feda","2177283","FMNH","Insects","FMNHINS 0000 093 584","Nicrophorus vespilloides Herbst, 1783","","B. Malkin, H. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"74920ad5-0d75-40d5-b508-c2cafed0802a","2177284","FMNH","Insects","FMNHINS 0000 093 585","Nicrophorus vespilloides Herbst, 1783","","B. Malkin, H. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"f8182cf9-343e-4fd7-97d5-bf9350916cf4","2177285","FMNH","Insects","FMNHINS 0000 093 586","Nicrophorus vespilloides Herbst, 1783","","B. Malkin, H. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"05765286-a164-4aa8-b90c-b9c6a0087d9c","2177286","FMNH","Insects","FMNHINS 0000 093 587","Nicrophorus vespilloides Herbst, 1783","","B. Malkin, H. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"2691dd87-3788-42b2-85b1-2d1f00af56ff","2177287","FMNH","Insects","FMNHINS 0000 093 588","Nicrophorus vespilloides Herbst, 1783","","B. Malkin, H. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"3606aa44-e05a-42ab-b733-8ce3ed09e9f2","2177288","FMNH","Insects","FMNHINS 0000 093 589","Nicrophorus vespilloides Herbst, 1783","","B. Malkin, H. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"9b26812d-5bb0-4151-a6af-31b858ffb1ea","2177289","FMNH","Insects","FMNHINS 0000 093 590","Nicrophorus vespilloides Herbst, 1783","","B. Malkin, H. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"a59eda55-b76f-43ad-a6d7-81cfd7f5fe1c","2177290","FMNH","Insects","FMNHINS 0000 093 591","Nicrophorus vespilloides Herbst, 1783","","B. Malkin, H. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"0bcac53a-79ca-41d1-bcf8-6141359ac8f5","2177266","FMNH","Insects","FMNHINS 0000 093 567","Nicrophorus vespilloides Herbst, 1783","","B. Malkin, H. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"6ed16289-ca95-4f26-99e2-7e776952deb8","2177267","FMNH","Insects","FMNHINS 0000 093 568","Nicrophorus vespilloides Herbst, 1783","","B. Malkin, H. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"6b8acd3f-593f-41df-8920-c618a62d9714","2177268","FMNH","Insects","FMNHINS 0000 093 569","Nicrophorus vespilloides Herbst, 1783","","B. Malkin, H. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"fe3cdbcf-a15f-437b-9d55-249d399c4c69","2177291","FMNH","Insects","FMNHINS 0000 093 592","Nicrophorus vespilloides Herbst, 1783","","B. Malkin, H. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"b58d09d3-b902-47d5-ad0d-72cd2da1f0c7","2177292","FMNH","Insects","FMNHINS 0000 093 593","Nicrophorus vespilloides Herbst, 1783","","B. Malkin, H. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"e85077ac-2258-4f4b-8e03-3f04f4392687","2177293","FMNH","Insects","FMNHINS 0000 093 594","Nicrophorus vespilloides Herbst, 1783","","B. Malkin, H. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"b5c230f7-b252-4954-88ec-5c1c6f2f8d34","2177294","FMNH","Insects","FMNHINS 0000 093 595","Nicrophorus vespilloides Herbst, 1783","","B. Malkin, H. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"acce1409-ae97-4532-9f85-c2c4f4eb3573","2177218","FMNH","Insects","FMNHINS 0000 093 735","Nicrophorus vespilloides Herbst, 1783","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","bait trap","","","","","","1",""
"dfeb5fff-cc16-4f85-9e3a-7366ce84f3f3","2177219","FMNH","Insects","FMNHINS 0000 093 736","Nicrophorus vespilloides Herbst, 1783","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","bait trap","","","","","","1",""
"f9b53be2-d5b4-446c-aee7-8479c729fda5","2177220","FMNH","Insects","FMNHINS 0000 093 737","Nicrophorus vespilloides Herbst, 1783","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","bait trap","","","","","","1",""
"ac036cb8-f233-4ffe-9fce-f5f20543323e","2177329","FMNH","Insects","FMNHINS 0000 093 740","Nicrophorus vespilloides Herbst, 1783","","B. Malkin, H. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"51b2a507-80ec-4e77-83ac-f501f579816f","2177330","FMNH","Insects","FMNHINS 0000 093 741","Nicrophorus vespilloides Herbst, 1783","","B. Malkin, H. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"65df4cb9-40d6-4243-a994-2c225c941f78","2177308","FMNH","Insects","FMNHINS 0000 093 699","Nicrophorus vespilloides Herbst, 1783","","B. Malkin, H. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"1781f113-e0b9-461f-98f5-89f64a7a3133","2177309","FMNH","Insects","FMNHINS 0000 093 700","Nicrophorus vespilloides Herbst, 1783","","B. Malkin, H. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"4094ea4b-b939-4a19-b403-8e3da62cabcf","2177310","FMNH","Insects","FMNHINS 0000 093 701","Nicrophorus vespilloides Herbst, 1783","","B. Malkin, H. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"cb0aa693-97be-435a-999d-661af2c5cd25","2177311","FMNH","Insects","FMNHINS 0000 093 702","Nicrophorus vespilloides Herbst, 1783","","B. Malkin, H. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"dfb33ad9-f335-4dd4-b74b-6622bf4cccc3","2177312","FMNH","Insects","FMNHINS 0000 093 703","Nicrophorus vespilloides Herbst, 1783","","B. Malkin, H. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"463aa6a3-2f5b-478a-83df-2ee711d9b13f","2177313","FMNH","Insects","FMNHINS 0000 093 704","Nicrophorus vespilloides Herbst, 1783","","B. Malkin, H. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"86a93a64-141d-4dba-923c-f9fb78b2eaf5","2177314","FMNH","Insects","FMNHINS 0000 093 705","Nicrophorus vespilloides Herbst, 1783","","B. Malkin, H. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"3d6238e5-d291-4175-88c5-3518620435b9","2177315","FMNH","Insects","FMNHINS 0000 093 706","Nicrophorus vespilloides Herbst, 1783","","B. Malkin, H. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"0741535c-f6e4-421a-8b83-6eae0806e48a","2177316","FMNH","Insects","FMNHINS 0000 093 707","Nicrophorus vespilloides Herbst, 1783","","B. Malkin, H. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"6ec5dae0-94aa-44e2-b809-780477d90089","2177317","FMNH","Insects","FMNHINS 0000 093 708","Nicrophorus vespilloides Herbst, 1783","","B. Malkin, H. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"81617cbd-2e76-424c-8595-8de582f4daaa","2177318","FMNH","Insects","FMNHINS 0000 093 709","Nicrophorus vespilloides Herbst, 1783","","B. Malkin, H. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
