"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"7fb28ce8-90a2-4e0b-a901-1f017e7edf6a","1847094","FMNH","Amphibians and Reptiles","19873","Hyla savignyi","","Henry Field (Dr), Richard A Martin","51","Iraq","Iraq","","","","alc","","","","",""
"48dc1aad-0f75-4ade-a070-f64e5b541d00","1847095","FMNH","Amphibians and Reptiles","19874","Hyla savignyi","","Henry Field (Dr), Richard A Martin","52","Iraq","Iraq","","","","alc","","","","",""
"b61e297d-5e8c-42bf-8b9d-db655b37681c","1847096","FMNH","Amphibians and Reptiles","19875","Hyla savignyi","","Henry Field (Dr), Richard A Martin","52","Iraq","Iraq","","","","alc","","","","",""
"e6cbfeeb-af8a-4780-9a65-9e89c1d17369","1846795","FMNH","Amphibians and Reptiles","19574","Psammophis schokari","","Henry Field (Dr), Richard A Martin","90","Iraq","Iraq","","","","alc","","","","",""
"9bd25cd4-ada1-4f46-8b83-af208181d4a5","1846929","FMNH","Amphibians and Reptiles","19708","Mauremys caspica","","Henry Field (Dr), Richard A Martin","282","Iraq","Iraq","","","","alc","","","","",""
"7c29e666-ff8c-4b93-94c1-2879cbd120ee","1846930","FMNH","Amphibians and Reptiles","19709","Mauremys caspica","","Henry Field (Dr), Richard A Martin","283","Iraq","Iraq","","","","alc","","","","",""
"cac8d391-3d26-4282-af95-10faa466891e","1846931","FMNH","Amphibians and Reptiles","19710","Mauremys caspica","","Henry Field (Dr), Richard A Martin","280","Iraq","Iraq","","","","alc","","","","",""
"8f31f0fa-a0fc-4373-8e84-94bafbe1421b","1846933","FMNH","Amphibians and Reptiles","19712","Mauremys caspica","","Henry Field (Dr), Richard A Martin","284","Iraq","Iraq","","","","alc","","","","",""
"da936210-5f39-4962-8da1-1cb6d8c4acde","1846934","FMNH","Amphibians and Reptiles","19713","Mauremys caspica","","Henry Field (Dr), Richard A Martin","281","Iraq","Iraq","","","","alc","","","","",""
"f54cc119-f4bb-4642-8890-502ef368da25","1846848","FMNH","Amphibians and Reptiles","19627","Neurergus crocatus","","Henry Field (Dr), Richard A Martin","292","Iraq","Iraq","","","","alc","","","","",""
"ef9e3053-69b8-45ff-a875-eec61d127e1d","1846849","FMNH","Amphibians and Reptiles","19628","Neurergus crocatus","","Henry Field (Dr), Richard A Martin","292","Iraq","Iraq","","","","alc","","","","",""
"bb4fb647-df19-4a2a-8f15-f93153726710","1846851","FMNH","Amphibians and Reptiles","19630","Neurergus crocatus","","Henry Field (Dr), Richard A Martin","292","Iraq","Iraq","","","","alc","","","","","No"
"a7f0e779-ed9e-4cee-97d1-7d1be80ba3fb","1846852","FMNH","Amphibians and Reptiles","19631","Neurergus crocatus","","Henry Field (Dr), Richard A Martin","292","Iraq","Iraq","","","","alc","","","","",""
"02ff790e-6d02-4549-a7ca-f0fb4a8bbf7a","1846853","FMNH","Amphibians and Reptiles","19632","Neurergus crocatus","","Henry Field (Dr), Richard A Martin","292","Iraq","Iraq","","","","alc","","","","",""
"1f1f62ef-1252-460a-ab43-8d456f4c258f","1846861","FMNH","Amphibians and Reptiles","19640","Laudakia stellio stellio","","Henry Field (Dr), Richard A Martin","292","Iraq","Iraq","","","","alc","","","","",""
"e9dc6da2-b61a-499c-a205-874f9b706219","1846866","FMNH","Amphibians and Reptiles","19645","Uromastyx loricatus","","Henry Field (Dr), Richard A Martin","305","Iraq","Iraq","","","","alc","","","","",""
"85cc9970-1c57-42ef-b52e-4610b0f85957","1846992","FMNH","Amphibians and Reptiles","19771","Rana ridibunda ridibunda","","Henry Field (Dr), Richard A Martin","56","Iraq","Iraq","","","","alc","","","","",""
"e32675db-bc34-44a2-8cb2-9659648dda64","1847006","FMNH","Amphibians and Reptiles","19785","Mauremys caspica","","Henry Field (Dr), Richard A Martin","65","Iraq","Iraq","","","","alc","","","","",""
"d5ac2601-6908-458e-ac2b-e70dcdca5426","1847081","FMNH","Amphibians and Reptiles","19860","Bufo viridis","","Henry Field (Dr), Richard A Martin","56","Iraq","Iraq","","","","alc","","","","",""
"f90a27b6-4e99-44ed-8379-30b086523db9","1847082","FMNH","Amphibians and Reptiles","19861","Bufo viridis","","Henry Field (Dr), Richard A Martin","57","Iraq","Iraq","","","","alc","","","","",""
"293fd8f9-f91b-4c67-85e6-7df48f294c73","1847083","FMNH","Amphibians and Reptiles","19862","Bufo viridis","","Henry Field (Dr), Richard A Martin","68","Iraq","Iraq","","","","alc","","","","",""
"f4b652d5-38cb-4ea2-b6c9-5a25209811b4","1847084","FMNH","Amphibians and Reptiles","19863","Bufo viridis","","Henry Field (Dr), Richard A Martin","70","Iraq","Iraq","","","","alc","","","","",""
"a0689f9f-cc29-44af-ab40-b6c844145f85","1846968","FMNH","Amphibians and Reptiles","19747","Ophisops elegans","","Henry Field (Dr), Richard A Martin","312","Iraq","Iraq","","","","alc","","","","",""
"05520813-463d-4578-b457-da569b21dcd2","1896156","FMNH","Amphibians and Reptiles","68788","Ptyodactylus hasselquistii hasselquistii","","N. A. Weber","3102/423","Iraq","Iraq","","","","alc","","","","","No"
"dc5fe16c-97ec-473a-a3b6-1e13c33966c6","1896163","FMNH","Amphibians and Reptiles","68795","Cyrtopodion scabrum","","N. A. Weber","3086/424","Iraq","Iraq","","","","alc","","","","",""
"85abed0a-35a0-443c-ad49-0f2030aadb7c","1896135","FMNH","Amphibians and Reptiles","68767","Acanthodactylus orientalis","","N. A. Weber","3086.2/450","Iraq","Iraq","","","","alc","","","","",""
"5feeb17f-6619-4170-ac9c-46bdcdae59d7","1896175","FMNH","Amphibians and Reptiles","68807","Eirenis coronella coronella","","N. A. Weber","3089/466","Iraq","Iraq","","","","alc","","","","",""
"5406d420-9249-498b-8fd7-6b2ec5995ec1","1896153","FMNH","Amphibians and Reptiles","68785","Ptyodactylus hasselquistii hasselquistii","","N. A. Weber","418","Iraq","Iraq","","","","alc","","","","","No"
"f5d22261-b1d0-4416-b064-23908441e6b6","1896154","FMNH","Amphibians and Reptiles","68786","Ptyodactylus hasselquistii hasselquistii","","N. A. Weber","420","Iraq","Iraq","","","","alc","","","","","No"
"df67cd90-5ec3-4b2c-8b5d-d8235cdcdf48","1896155","FMNH","Amphibians and Reptiles","68787","Ptyodactylus hasselquistii hasselquistii","","N. A. Weber","422","Iraq","Iraq","","","","alc","","","","","No"
"d88a093e-623f-42fb-a77f-b3062959e801","1896176","FMNH","Amphibians and Reptiles","68808","Bufo viridis viridis","","N. A. Weber","444","Iraq","Iraq","","","","alc","","","","",""
"082334f4-5df8-41cf-b5f7-629af5957b85","1896136","FMNH","Amphibians and Reptiles","68768","Acanthodactylus orientalis","","N. A. Weber","3101/449","Iraq","Iraq","","","","alc","","","","",""
"515bbd06-2acd-4941-88bf-098c3b1a60e8","1846858","FMNH","Amphibians and Reptiles","19637","Eumeces schneideri princeps","","Henry Field (Dr), Richard A Martin","236","Iraq","Iraq","","","","alc","","","","",""
"0a634abb-5abc-43b0-b711-745f5117f752","1846859","FMNH","Amphibians and Reptiles","19638","Eumeces schneideri princeps","","Henry Field (Dr), Richard A Martin","241","Iraq","Iraq","","","","alc","","","","",""
"a442f135-e4f6-40f3-bb1b-b954f64b84de","1846869","FMNH","Amphibians and Reptiles","19648","Trapelus ruderatus","","Henry Field (Dr), Richard A Martin","241","Iraq","Iraq","","","","alc","","","","",""
"c28b7222-cabc-458c-855f-00b39dc4ee5f","1846870","FMNH","Amphibians and Reptiles","19649","Trapelus ruderatus","","Henry Field (Dr), Richard A Martin","241","Iraq","Iraq","","","","alc","","","","",""
"094dacf5-508c-4d62-b45a-356a52722073","1846871","FMNH","Amphibians and Reptiles","19650","Trapelus ruderatus","","Henry Field (Dr), Richard A Martin","233","Iraq","Iraq","","","","alc","","","","",""
"03c9dfd0-83eb-4c3a-a77a-ddc45e8f972c","1846872","FMNH","Amphibians and Reptiles","19651","Trapelus ruderatus","","Henry Field (Dr), Richard A Martin","237","Iraq","Iraq","","","","alc","","","","",""
"3625abf8-c16d-4f85-949d-da08166c025c","1846953","FMNH","Amphibians and Reptiles","19732","Ophisops elegans","","Henry Field (Dr), Richard A Martin","237","Iraq","Iraq","","","","alc","","","","",""
"c7053699-6a8b-4717-a632-3ae4e77ece43","1846957","FMNH","Amphibians and Reptiles","19736","Acanthodactylus boskianus euphraticus","","Henry Field (Dr), Richard A Martin","241","Iraq","Iraq","","","","alc","","","","",""
"f22ebf10-46cf-4ade-83cd-2ed83e2290f9","1846847","FMNH","Amphibians and Reptiles","19626","Eirenis collaris","","Henry Field (Dr), Richard A Martin","238","Iraq","Iraq","","","","alc","","","","",""
"6171e728-4415-418d-ac13-df2979add841","1846856","FMNH","Amphibians and Reptiles","19635","Eumeces schneideri princeps","","Henry Field (Dr), Richard A Martin","237","Iraq","Iraq","","","","alc","","","","",""
"02fab125-010b-432b-8437-723bc40c42a0","1846932","FMNH","Amphibians and Reptiles","19711","Mauremys caspica","","Henry Field (Dr), Richard A Martin","235","Iraq","Iraq","","","","alc","","","","",""
"a3a4ee71-537d-4910-84a2-25a94f5e400d","1846998","FMNH","Amphibians and Reptiles","19777","Rana ridibunda ridibunda","","Henry Field (Dr), Richard A Martin","234","Iraq","Iraq","","","","alc","","","","",""
"6f46abe1-f7c5-4e07-8cc0-4591d6660511","1847000","FMNH","Amphibians and Reptiles","19779","Rana ridibunda ridibunda","","Henry Field (Dr), Richard A Martin","239","Iraq","Iraq","","","","alc","","","","",""
"be663ca4-26ac-4aec-99ae-bb56a52877b2","1846913","FMNH","Amphibians and Reptiles","19692","Hemidactylus flaviviridis","","Henry Field (Dr), Richard A Martin","28","Iraq","Iraq","","","","alc","","","","",""
"0de261a8-b10d-4332-95e5-1fa4abd85563","1846914","FMNH","Amphibians and Reptiles","19693","Cyrtopodion scabrum","","Henry Field (Dr), Richard A Martin","28","Iraq","Iraq","","","","alc","","","","",""
"fa85fbaa-945f-49c0-b1a8-5023593bf5a8","1847058","FMNH","Amphibians and Reptiles","19837","Bufo viridis","","Henry Field (Dr), Richard A Martin","27","Iraq","Iraq","","","","alc","","","","",""
"a18f7570-8482-4d07-9ba7-c8a1d0b8121e","1848086","FMNH","Amphibians and Reptiles","20864","Trapelus blanfordi","","Henry Field (Dr), Richard A Martin","","Iraq","Iraq","","","","alc","","","","",""
"4108517a-cbe6-4e3f-aabc-7241d3e5c761","1846860","FMNH","Amphibians and Reptiles","19639","Trapelus pallidus","","Henry Field (Dr), Richard A Martin","2","Iraq","Iraq","","","","alc","","","","",""
"6e52d9fc-c40e-42d9-bfac-e115af9983e7","1846706","FMNH","Amphibians and Reptiles","19485","Uromastyx aegyptius","","","","Iraq","Iraq","","","","alc","","","","",""
"61bbe7d9-ba31-4259-a56a-ac4d64435972","1846707","FMNH","Amphibians and Reptiles","19486","Uromastyx aegyptius","","","","Iraq","Iraq","","","","alc","","","","",""
"0d68c09a-ed7f-4beb-95fc-a73aa0fdd758","1846708","FMNH","Amphibians and Reptiles","19487","Uromastyx aegyptius","","","","Iraq","Iraq","","","","alc","","","","",""
"7d01c464-a9b5-44c9-91be-a19cad416832","1896149","FMNH","Amphibians and Reptiles","68781","Ablepharus pannonicus","","N. A. Weber","3112/445","Iraq","Iraq","","","","alc","","","","",""
"727b4f2e-74de-4414-82bb-e2386f0b65a0","1892569","FMNH","Amphibians and Reptiles","65237","Mabuya septemtaeniata","","N. A. Weber","","Iraq","Iraq","","","","alc","","","","",""
"d9e33e24-a7dc-480d-a50f-928be63134e9","1892570","FMNH","Amphibians and Reptiles","65238","Mabuya septemtaeniata","","N. A. Weber","","Iraq","Iraq","","","","alc","","","","",""
"0a5951eb-046e-48ee-a1b6-0fbb5a193e51","1892571","FMNH","Amphibians and Reptiles","65239","Mabuya septemtaeniata","","N. A. Weber","","Iraq","Iraq","","","","alc","","","","",""
"a264da5e-5fbc-4852-88a4-89ff60fb0152","1848085","FMNH","Amphibians and Reptiles","20863","Scincus scincus conirostris","","Henry Field (Dr), Richard A Martin","","Iraq","Iraq","","","","alc","","","","",""
"82693445-842c-4a26-b589-92eeb9522a9f","1848087","FMNH","Amphibians and Reptiles","20865","Scincus scincus conirostris","","Henry Field (Dr), Richard A Martin","","Iraq","Iraq","","","","alc","","","","",""
"ce4a3a27-2d6a-4ba0-aeb3-0b9f06186b14","1892578","FMNH","Amphibians and Reptiles","65246","Platyceps florulentus","","N. A. Weber","","Iraq","Iraq","","","","alc","","","","",""
"9216d01d-431c-47cc-90fd-a8fd7419108c","1846715","FMNH","Amphibians and Reptiles","19494","Platyceps ventromaculatus","","Henry Field (Dr), Richard A Martin","3","Iraq","Iraq","","","","alc","","","","",""
"236707d7-b4e2-4d89-947b-80aea92f1c71","1848076","FMNH","Amphibians and Reptiles","20854","Platyceps ventromaculatus","","Henry Field (Dr), Richard A Martin","319","Iraq","Iraq","","","","alc","","","","",""
"cce975ba-f3fe-444d-b9af-129dddcf701c","1848077","FMNH","Amphibians and Reptiles","20855","Platyceps ventromaculatus","","Henry Field (Dr), Richard A Martin from Richards","318","Iraq","Iraq","","","","alc","","","","",""
"59bdfad7-8a66-4034-bc47-524c5dca61ee","1848080","FMNH","Amphibians and Reptiles","20858","Eirenis collaris","","Henry Field (Dr), Richard A Martin","","Iraq","Iraq","","","","alc","","","","",""
"68e9b3fd-5cfe-4ce8-b203-3c76af56ffac","1848081","FMNH","Amphibians and Reptiles","20859","Lytorhynchus diadema gaddi","","Henry Field (Dr), Richard A Martin","","Iraq","Iraq","","","","alc","","","","",""
"1b03a41b-3455-4263-983c-9c25dd6b47c5","1848082","FMNH","Amphibians and Reptiles","20860","Malpolon moilensis","","Henry Field (Dr), Richard A Martin","","Iraq","Iraq","","","","alc","","","","",""
"2611d591-485d-49fe-b8ab-35032b1ac46a","1848083","FMNH","Amphibians and Reptiles","20861","Malpolon moilensis","","Henry Field (Dr), Richard A Martin","","Iraq","Iraq","","","","alc","","","","",""
