"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"218b8fb6-213a-42d8-b693-1bed13e26105","2534513","FMNH","Mammals","35287","Leopoldamys sabanus vociferans","","British Museum (Natural History)","119525","","","","","","skin,skull","Male","6.58333","99.6667","",""
"25f398dc-9124-4f4b-847f-011526ced58c","2534957","FMNH","Mammals","35731","Bos gaurus","","G. Carey","78753","","","","","","skin,skull,mounted","Male","9.13333","99.3167","",""
"83a9544d-783e-4739-9f03-2c323ceb774e","2542732","FMNH","Mammals","43506","Callosciurus finlaysonii cinnamomeus","","H. M. Smith","118966","","","","","","skin,skull","Female","12.6686","102.255","","No"
"12fbc1af-2f65-4d40-8efc-933be72ede8c","2542733","FMNH","Mammals","43507","Callosciurus finlaysonii cinnamomeus","","H. M. Smith","118967","","","","","","skin,skull","Male","12.6686","102.255","",""
"f5a02910-c4de-4692-8356-8af654b46ede","2542734","FMNH","Mammals","43508","Callosciurus finlaysonii finlaysonii","","C. B. Kloss","118968","","","","","","skin,skull","Male","13.1517","100.809","","Yes"
"faac8fe1-4ac9-49ed-810f-cd6d80184b2c","2542735","FMNH","Mammals","43509","Callosciurus finlaysonii finlaysonii","","C. B. Kloss","118969","","","","","","skin,skull","Female","13.1517","100.809","",""
"5a63dfd1-a882-411a-a246-26c7a9b091ff","2542736","FMNH","Mammals","43510","Callosciurus finlaysonii folletti","","C. B. Kloss","118970","","","","","","skin,skull","Female","12.9351","100.678","","No"
"ad0254ee-f2c0-4384-b816-f4f0e227fd65","2542737","FMNH","Mammals","43511","Callosciurus finlaysonii trotteri","","C. B. Kloss","118971","","","","","","skin,skull","Male","12.9165","100.78","","No"
"4d0469b0-43d3-44d2-96c2-930162b4a274","2542738","FMNH","Mammals","43512","Callosciurus finlaysonii bocourtii","","H. M. Smith","118972","","","","","","skin,skull","Male","14.7","101.417","",""
"0556e89f-73d7-462e-aaf7-10011d273580","2542739","FMNH","Mammals","43513","Callosciurus finlaysonii bocourtii","","H. M. Smith","118973","","","","","","skin,skull","Female","14.7","101.417","","No"
"834bc67d-7deb-4612-ba30-8983f10ab489","2542740","FMNH","Mammals","43514","Callosciurus erythraeus thai","","J. H. Chambai","118974","","","","","","skin,skull","Female","","","",""
"8e73f53f-dc19-415f-a67d-71256d70f093","2542741","FMNH","Mammals","43515","Callosciurus finlaysonii albivexillis","","H. M. Smith","118975","","","","","","skin,skull","Male","11.6667","102.583","",""
"c6ec2ca9-b491-49dd-af5f-5c6cf18ca79b","2542742","FMNH","Mammals","43516","Callosciurus finlaysonii albivexillis","","C. B. Kloss","118976","","","","","","skin,skull","Female","11.6667","102.583","","No"
"97902539-1baf-45af-88b9-0e77c6f1bb2e","2542743","FMNH","Mammals","43517","Callosciurus finlaysonii nox","","C. B. Kloss","118977","","","","","","skin,skull","Male","12.6667","100.9","",""
"8e849855-5386-4c4f-a9bc-02e6b57d6a8a","2542744","FMNH","Mammals","43518","Callosciurus finlaysonii nox","","C. B. Kloss","118978","","","","","","skin,skull","Male","12.6667","100.9","","Yes"
"a44032fd-b3f7-4590-9543-1222483e42d0","2542745","FMNH","Mammals","43519","Callosciurus erythraeus siamensis","","H. M. Smith","118979","","","","","","skin,skull","Male","13.75","100.517","",""
"852a1622-a6df-4b26-8aba-c549b7d467b5","2542746","FMNH","Mammals","43520","Callosciurus erythraeus siamensis","","H. M. Smith","118980","","","","","","skin,skull","Female","13.75","100.517","",""
"98a210cc-b2a9-43a4-8c67-8ae9751686fb","2542771","FMNH","Mammals","43545","Callosciurus notatus miniatus","","H. M. Smith","119001","","","","","","skin,skull","Male","6.43333","101.833","",""
"61a860d5-b723-4755-b75f-0fa45e0e44f7","2542772","FMNH","Mammals","43546","Callosciurus notatus miniatus","","H. M. Smith","119002","","","","","","skin,skull","Female","6.43333","101.833","",""
"4151eef6-3401-465e-b10f-70b48836dec1","2542773","FMNH","Mammals","43547","Callosciurus notatus miniatus","","Aagard Purchase","119003","","","","","","skin,skull","Male","6.43333","101.833","",""
"a2a0b5b7-40e4-4573-bf4e-6050f425416b","2543062","FMNH","Mammals","43836","Tupaia glis lacernata","","W. L. Abbott","","","","","","","skin,skull","Male","6.58333","99.6667","","No"
"f9b6828b-195f-4f38-99bd-997b7702dc3d","2546549","FMNH","Mammals","47323","Ratufa bicolor leucogenys","","C. B. Kloss","40242","","","","","","skin,skull","Male","12.1708","102.395","",""
"27cad8e0-6b50-4a8b-9990-6bd9a21f5e84","2546550","FMNH","Mammals","47324","Ratufa bicolor leucogenys","","H. M. Smith","40243","","","","","","skin,skull","Female","","","",""
"3d48d7f2-39d1-49f9-b72b-4faa6aee0dcd","2546551","FMNH","Mammals","47325","Ratufa bicolor peninsulae","","W. L. Abbott","40244","","","","","","skin,skull","Male","","","",""
"22fb8b9a-acb0-47f8-b6f5-f3a7bd30ea65","2546552","FMNH","Mammals","47326","Dremomys rufigenis rufigenis","","H. M. Smith","40245","","","","","","skin,skull","Male","18.4167","99.2167","",""
"a8220de8-a2db-413d-9e2b-70fb3c70797d","2546553","FMNH","Mammals","47327","Dremomys rufigenis rufigenis","","H. M. Smith","40246","","","","","","skin,skull","Female","","","",""
"9be3d950-fff7-432c-9f2e-5f756fcad14e","2546554","FMNH","Mammals","47328","Menetes berdmorei consularis","","U.S. National Museum","40247","","","","","","skin,skull","Female","14.7833","101.483","",""
"83cd0f15-335e-46ab-97dc-d66deb06fefe","2546555","FMNH","Mammals","47329","Menetes berdmorei mouhotei","","U.S. National Museum","40248","","","","","","skin,skull","Male","13.1667","100.933","",""
"f40ae42b-d514-4efd-8c10-f5c147173398","2546556","FMNH","Mammals","47330","Menetes berdmorei mouhotei","","U.S. National Museum","40249","","","","","","skin,skull","Male","14.7","101.417","",""
"ecba57e0-4e47-4912-ae5c-18ae0751ba00","2546557","FMNH","Mammals","47331","Callosciurus caniceps caniceps","","H. M. Smith","40250","","","","","","skin,skull","Male","14.7","101.417","",""
"ec8b4912-64ae-4d5b-9340-e85e867e1621","2546558","FMNH","Mammals","47332","Callosciurus caniceps caniceps","","H. M. Smith","40251","","","","","","skin,skull","Female","14.6639","101.203","",""
"2a1b1ac0-ae9c-409b-af68-7be684625578","2546559","FMNH","Mammals","47333","Callosciurus caniceps caniceps","","H. M. Smith","40252","","","","","","skin,skull","Female","14.0192","99.5297","",""
"eb635456-d154-405b-88d0-d48fc36af10d","2546560","FMNH","Mammals","47334","Callosciurus caniceps caniceps","","H. M. Smith","40253","","","","","","skin,skull","Male","11.7976","99.8152","",""
"ecfc20cf-f4e3-4dc6-958a-16b474a21841","2546561","FMNH","Mammals","47335","Callosciurus caniceps caniceps","","H. M. Smith","40254","","","","","","skin,skull","Female","8.41667","99.9667","",""
"94aa4bfe-d179-4e4e-9052-5e2fc18968fc","2546562","FMNH","Mammals","47336","Callosciurus caniceps caniceps","","H. M. Smith","40255","","","","","","skin,skull","Male","11.6519","99.5802","",""
"f7de8972-1320-45c2-adcf-83d017035053","2546563","FMNH","Mammals","47337","Callosciurus caniceps caniceps","","Aagard Purchase","40256","","","","","","skin,skull","Male","6.43333","101.833","",""
"42bae45b-3882-40d4-9c73-cddd63601b87","2546565","FMNH","Mammals","47339","Tamiops mcclellandii barbei","","H. M. Smith","40258","","","","","","skin,skull","Female","18.5","99.2667","",""
"5e3fde64-3508-43c8-9708-450c34e64853","2546566","FMNH","Mammals","47340","Tamiops mcclellandii kongensis","","H. M. Smith","40259","","","","","","skin,skull","Male","19.3833","98.9","",""
"00209726-228b-4ee0-bf80-92c57e06c4ae","2546567","FMNH","Mammals","47341","Tamiops mcclellandii dolphoides","","H. M. Smith","40260","","","","","","skin,skull","Male","","","",""
"01546af3-3107-442a-adfa-f51eab6f4696","2546568","FMNH","Mammals","47342","Tupaia berlangeri kohtauensis","","H. M. Smith","40261","","","","","","skin,skull","Male","10.0833","99.8667","","No"
"7187982f-6303-4b88-a001-c2dab2808c47","2546569","FMNH","Mammals","47343","Tupaia berlangeri olivacea","","H. M. Smith","40262","","","","","","skin,skull","Male","13.75","100.517","","No"
"c63a3ae5-dc4f-4f92-8097-b3b95cc7bf45","2546570","FMNH","Mammals","47344","Tupaia berlangeri olivacea","","H. M. Smith","40263","","","","","","skin,skull","Female","13.75","100.517","","No"
"044a2324-4c05-4105-9bcd-3ccda2294e40","2546571","FMNH","Mammals","47345","Tupaia berlangeri cambodiana","","C. B. Kloss","40264","","","","","","skin,skull","Male","","","","No"
"23dfd48c-b60f-40e9-9fcf-f6f0bac1e854","2548072","FMNH","Mammals","48846","Hipposideros diadema masoni","","L. C. Buckley","131583","","","","","","alc","Male","","","",""
"a0e51ab6-1f18-4eb0-ad03-2b0acfdc0a6f","2548073","FMNH","Mammals","48847","Hipposideros diadema masoni","","L. C. Buckley","131584","","","","","","alc","Male","","","",""
"7164fd6e-7dd7-4503-9b87-7d4f861c08bf","2548074","FMNH","Mammals","48848","Hipposideros diadema masoni","","L. C. Buckley","131585","","","","","","skull,asr","Male","","","","No"
"edba73a0-65ab-40d3-9de8-f51e92c9b0cd","2548075","FMNH","Mammals","48849","Hipposideros diadema masoni","","L. C. Buckley","131586","","","","","","alc","Male","","","","No"
"696c1164-1772-42ea-a6e9-0157077e2830","2548076","FMNH","Mammals","48850","Hipposideros diadema masoni","","L. C. Buckley","131587","","","","","","skull,asr","Female","","","","No"
"f0d6108d-6eb5-40fe-8972-673581608dac","2548077","FMNH","Mammals","48851","Hipposideros turpis","","L. C. Buckley","131588","","","","","","skull,asr","Female","","","","No"
"da15340c-61db-44f5-bf6f-61f5c2b4a1ff","2548078","FMNH","Mammals","48852","Hipposideros diadema masoni","","L. C. Buckley","131589","","","","","","alc","Female","","","",""
"1dced0a7-6964-49f6-aeb7-4d64ae199e70","2548079","FMNH","Mammals","48853","Eonycteris spelaea","","L. C. Buckley","131590","","","","","","alc","Male","","","",""
"a0e2be72-dd96-46bc-8437-f535343f7803","2548080","FMNH","Mammals","48854","Eonycteris spelaea","","L. C. Buckley","131591","","","","","","alc","Female","","","",""
"555928a8-241a-4aa3-b386-0800d2a4c5f5","2548081","FMNH","Mammals","48855","Eonycteris spelaea","","L. C. Buckley","131592","","","","","","alc","Female","","","",""
"d980ece6-b9ed-4ae4-88a3-0ad5ac0aceb8","2548082","FMNH","Mammals","48856","Taphozous melanopogon fretensis","","L. C. Buckley","131593","","","","","","alc","Male","","","",""
"aee82060-9f36-4821-97f1-d3e0262aee53","2548083","FMNH","Mammals","48857","Taphozous melanopogon fretensis","","L. C. Buckley","131594","","","","","","alc","Male","","","",""
"22dbb243-b0d1-4839-95c4-d0c2b34423e2","2548084","FMNH","Mammals","48858","Taphozous melanopogon fretensis","","L. C. Buckley","131595","","","","","","alc","Female","","","",""
"c7b6da81-5d43-4888-8ec4-45794ac5715a","2548481","FMNH","Mammals","49255","Callosciurus erythraeus zimmeensis","","J. A. Griswold","219362","","","","","","skin,skull","Female","18.5833","98.4833","",""
"fb200092-acba-4963-891a-fba74337f113","2548482","FMNH","Mammals","49256","Menetes berdmorei decoratus","","H. J. Coolidge","219363","","","","","","skin,skull","Female","18.5833","98.4833","",""
"ec8a5a06-6128-4e5a-a339-a02d1104cbda","2548483","FMNH","Mammals","49257","Niviventer confucianus","","J. A. Griswold","219364","","","","","","skin,skull","Male","18.5833","98.4833","",""
"fcbef050-3c99-4aae-b80f-2daa25b87787","2548505","FMNH","Mammals","49279","Niviventer confucianus","","J. A. Griswold","219383","","","","","","skin,skull","Female","18.5833","98.4833","",""
"4c7ac531-13e9-4092-ad6e-0688cf8bc4c3","2563325","FMNH","Mammals","64100","Emballonura monticola monticola","","Raffles Museum","33785","","","","","","skull,asr","Female","","","",""
"f6f185f7-c0f4-4644-896a-319cb0462741","2563327","FMNH","Mammals","64102","Taphozous melanopogon fretensis","","Raffles Museum","33787","","","","","","alc","Male","","","",""
"4d1d1f5b-fd5b-4ea3-a460-1560b5a51e0b","2563328","FMNH","Mammals","64103","Taphozous melanopogon fretensis","","Raffles Museum","33788","","","","","","skull,asr","Male","","","",""
"dee1a315-2ed7-4841-8a6b-ab0baf412ede","2563329","FMNH","Mammals","64104","Taphozous melanopogon fretensis","","Raffles Museum","33789","","","","","","alc","Male","","","","Yes"
"069d375b-539e-46e2-8eb0-9e8d8e63f364","2563330","FMNH","Mammals","64105","Taphozous melanopogon fretensis","","Raffles Museum","33790","","","","","","alc","Female","","","",""
"03b67604-b38f-4e09-8465-c853c8caaebe","2563331","FMNH","Mammals","64106","Taphozous melanopogon fretensis","","Raffles Museum","33791","","","","","","alc","Female","","","",""
"e0027b4a-0ade-4b02-9ba1-7a8a142f0a6f","2565219","FMNH","Mammals","65994","Macaca nemestrina leonina","","C. C. Sanborn","136007","","","","","","skin,skull","Male","16.2","99.7167","",""
"aa240146-bfb7-4c88-b27e-05ba6a6652c9","2565220","FMNH","Mammals","65995","Trachypithecus phayrei crepusculus","","C. C. Sanborn","136008","","","","","","skin,skull","Male","16.2","99.7167","","No"
"1ddf7c92-d74e-41db-badc-4d55237bf586","2565221","FMNH","Mammals","65996","Trachypithecus phayrei crepusculus","","C. C. Sanborn","136009","","","","","","skin,skull","Male","16.2","99.7167","","No"
"7ceb86a2-5a4e-4ed9-89e1-53b52a5933ac","2565222","FMNH","Mammals","65997","Sus","","R. Watkins","69074","","","","","","skin,skull","Female","16.2","99.7167","","No"
"29af013c-163e-4d1b-8fd1-22065a866d1e","2565223","FMNH","Mammals","65998","Sus","","R. Watkins","69075","","","","","","skin,skull","Female","16.2","99.7167","","No"
"19ee631b-840a-42e8-a7a9-f3662945df6c","2565224","FMNH","Mammals","65999","Cervus eldii siamensis","","C. C. Sanborn","108123","","","","","","skin,skull","Male","16.0037","99.8493","",""
"578525fa-e79d-4bc1-80ef-8754a19ed6dc","2565225","FMNH","Mammals","66000","Cervus eldii siamensis","","C. C. Sanborn","136010","","","","","","skin,skull","Male","16.0037","99.8493","",""
"5f7d9f3a-ce83-499e-a2db-07ea6f6304f2","2565226","FMNH","Mammals","66001","Paradoxurus hermaphroditus laotum","","F. C. Wonder","136011","","","","","","skin,skull","Male","16.2","99.7167","",""
"139580ec-f3ef-4669-80a3-56cc2c4ef7b1","2565227","FMNH","Mammals","66002","Paradoxurus hermaphroditus laotum","","C. C. Sanborn","136012","","","","","","skin,skull","Female","16.2","99.7167","",""
"cae7fdbe-f3c0-4116-952a-a786444d0d63","2565228","FMNH","Mammals","66003","Paradoxurus hermaphroditus laotum","","C. C. Sanborn","136013","","","","","","skin,skull","Female","16.2","99.7167","",""
"94bedecf-36a4-439d-bf6a-473ed289346f","2565229","FMNH","Mammals","66004","Paradoxurus hermaphroditus laotum","","C. C. Sanborn","136014","","","","","","skin,skull","Female","16.2","99.7167","",""
"3b30cde2-46e1-487b-8e13-62dc5bb310f5","2565230","FMNH","Mammals","66005","Paradoxurus hermaphroditus laotum","","C. C. Sanborn","136015","","","","","","skin,skull","Male","16.0037","99.8493","","No"
"a693f06f-ff95-416c-af04-43ef2bee804a","2565231","FMNH","Mammals","66006","Ratufa bicolor phaeopepla","","C. C. Sanborn","136016","","","","","","skin,skull","Male","16.2","99.7167","",""
"90b5857f-df47-4b25-b42f-6478bf383756","2565232","FMNH","Mammals","66007","Ratufa bicolor phaeopepla","","C. C. Sanborn","136017","","","","","","skin,skull","Male","16.2","99.7167","",""
"def4bc27-58de-4bb1-b0c6-63e43278029d","2565233","FMNH","Mammals","66008","Ratufa bicolor phaeopepla","","C. C. Sanborn","136018","","","","","","skin,skull","Female","16.2","99.7167","",""
"011c3376-035f-4aa0-89db-d8d439aba27a","2565234","FMNH","Mammals","66009","Ratufa bicolor phaeopepla","","C. C. Sanborn","136019","","","","","","skin,skull","Female","16.2","99.7167","",""
"689cad80-9dfc-44cf-981c-86ecf70f7862","2565235","FMNH","Mammals","66010","Ratufa bicolor phaeopepla","","C. C. Sanborn","136020","","","","","","skin,skull","Female","16.2","99.7167","",""
"69b252c7-039c-4f6e-91c4-85c605b6efc4","2565236","FMNH","Mammals","66011","Ratufa bicolor phaeopepla","","C. C. Sanborn","136021","","","","","","skin,skull","Male","16.0037","99.8493","",""
"64d6104f-d6b9-4e80-9a69-642ec6983e98","2565237","FMNH","Mammals","66012","Ratufa bicolor phaeopepla","","C. C. Sanborn","136022","","","","","","skin,skull","Male","16.0037","99.8493","",""
"496c6c54-af8b-4dd2-9be5-da8ba2005558","2565238","FMNH","Mammals","66013","Ratufa bicolor phaeopepla","","C. C. Sanborn","136023","","","","","","skin,skull","Female","16.0037","99.8493","",""
"753ea817-68f4-4984-a749-97d3eede2470","2565239","FMNH","Mammals","66014","Lutra sumatrana","","C. C. Sanborn","136024","","","","","","skin,skull","Male","6.73333","100.067","",""
"e2a7a145-f183-43de-8b9c-825c06a6d29e","2565240","FMNH","Mammals","66015","Tapirus indicus","","C. C. Sanborn","136025","","","","","","skin,skull,skel","Male","6.73333","100.067","",""
"90f19b1d-7f98-4fd6-ae9b-11118929ce57","2565241","FMNH","Mammals","66016","Tapirus indicus","","C. C. Sanborn","136026","","","","","","skin,skull","Male","6.73333","100.067","",""
"c7071a10-c512-4786-8332-51d189b35acc","2565242","FMNH","Mammals","66017","Tapirus indicus","","C. C. Sanborn","136027","","","","","","skull","Female","","","",""
"8ca0f6e5-afb0-4d44-b59f-bc67cf596109","2565243","FMNH","Mammals","66018","Petaurista petaurista melanotis","","C. C. Sanborn","136028","","","","","","skin,skull,skel","Female","6.73333","100.067","",""
"75b032f1-d6bc-4f84-866e-6dbd64eac05e","2565244","FMNH","Mammals","66019","Tupaia glis wilkinsoni","","C. C. Sanborn","136029","","","","","","skin,skull,skel","Male","6.73333","100.067","","No"
"adb945da-4db5-42ef-b60a-f91ecc45f7a7","2565245","FMNH","Mammals","66020","Maxomys surifer","","C. C. Sanborn","136030","","","","","","skin,skull","Female","6.73333","100.067","",""
"8b58735f-62b5-4b37-abf3-368649f6b4e4","2565246","FMNH","Mammals","66021","Cervus eldii siamensis","","J. Gairdner","136031","","","","","","skull","Male","16.0037","99.8493","",""
"0f42866a-236b-41b1-8465-7b9b63044346","2565247","FMNH","Mammals","66022","Cervus eldii siamensis","","Rush-Watkins Expedition","136032","","","","","","skull","Male","16.0037","99.8493","",""
"527e4509-5ed8-4a96-898c-134164bd199c","2565248","FMNH","Mammals","66023","Cervus eldii siamensis","","Rush-Watkins Expedition","136033","","","","","","skull","Male","16.0037","99.8493","",""
"328c63f1-d76c-47d5-ae2e-f0956561903a","2565249","FMNH","Mammals","66024","Muntiacus muntjak peninsulae","","Rush-Watkins Expedition","136034","","","","","","cran","Male","6.61667","100.067","",""
"f29d4ead-b04d-44d6-8822-a6a3efc58c93","2565250","FMNH","Mammals","66025","Scotophilus heathii watkinsi","Holotype","F. C. Wonder","54490","","","","","","skin,skull","Female","15.7167","100.15","",""
"7fb273af-2e20-4847-bfa0-e1a1094ef051","2565251","FMNH","Mammals","66026","Scotophilus heathii watkinsi","","F. C. Wonder","54491","","","","","","alc","Male","15.7167","100.15","",""
"2e4fbb06-3c42-4f22-ba0a-e461c6565bc8","2565252","FMNH","Mammals","66027","Scotophilus heathii watkinsi","","F. C. Wonder","54492","","","","","","skull,asr","Male","15.7167","100.15","",""
"c7102123-0126-442b-874e-af66c7976ec4","2565253","FMNH","Mammals","66028","Scotophilus heathii watkinsi","","F. C. Wonder","54493","","","","","","skull,asr","Female","15.7167","100.15","",""
"383a735e-e60e-4313-b48a-0440725a980b","2565254","FMNH","Mammals","66029","Scotophilus heathii watkinsi","","F. C. Wonder","54494","","","","","","skel","Male","15.7167","100.15","",""
"2491d4f1-f539-41fe-8125-d448c8af0104","2565255","FMNH","Mammals","66030","Scotophilus heathii watkinsi","","F. C. Wonder","54495","","","","","","skin,skull,skel","Male","15.7167","100.15","",""
"affba5e0-c437-4d73-8251-f16678ecb8d0","2565256","FMNH","Mammals","66031","Scotophilus heathii watkinsi","","F. C. Wonder","54496","","","","","","skull,asr","Male","15.7167","100.15","",""
"20099ca0-3e7d-45e3-8976-f3e2349223db","2565257","FMNH","Mammals","66032","Scotophilus heathii watkinsi","","F. C. Wonder","54497","","","","","","skull,asr","Female","15.7167","100.15","",""
"f412684f-0535-47c0-9076-eb31846336fa","2565258","FMNH","Mammals","66033","Scotophilus heathii watkinsi","","F. C. Wonder","54498","","","","","","alc","Female","15.7167","100.15","",""
"a71af5b0-484b-474f-99b6-1cfe06bcc8d9","2565259","FMNH","Mammals","66034","Scotophilus heathii watkinsi","","F. C. Wonder","54499","","","","","","alc","Female","15.7167","100.15","",""
"b7f545ee-1e9c-451b-82cd-05ac5d9e056d","2565260","FMNH","Mammals","66035","Scotophilus heathii watkinsi","","F. C. Wonder","54500","","","","","","skull,asr","Female","15.7167","100.15","",""
"6ef331df-2d7b-4a3e-8357-09d47f55b711","2565261","FMNH","Mammals","66036","Scotophilus heathii watkinsi","","F. C. Wonder","54501","","","","","","alc","Female","15.7167","100.15","",""
"10540579-7f1f-42f6-9260-de8102fb20d2","2565262","FMNH","Mammals","66037","Scotophilus heathii watkinsi","","F. C. Wonder","54502","","","","","","alc","Male","15.7167","100.15","",""
"4b0cb188-2ca3-4f2a-9aa4-d9dd85016a68","2565263","FMNH","Mammals","66038","Scotophilus heathii watkinsi","","F. C. Wonder","54503","","","","","","alc","Male","15.7167","100.15","",""
"50c3945a-9617-465b-8845-2cb9282052ff","2565264","FMNH","Mammals","66039","Scotophilus heathii watkinsi","","F. C. Wonder","54504","","","","","","alc","Male","15.7167","100.15","",""
"da2d4663-0226-4fae-9d4f-12395ae6cf31","2565265","FMNH","Mammals","66040","Scotophilus heathii watkinsi","","F. C. Wonder","54505","","","","","","skull,asr","Male","15.7167","100.15","",""
"0f31b711-6ffa-42c1-bcf8-356509d89162","2565266","FMNH","Mammals","66041","Megaderma spasma minus","","C. C. Sanborn","136035","","","","","","alc","Female","16.0037","99.8493","",""
"e564d49b-ca67-4835-98ea-37ca8db48367","2565267","FMNH","Mammals","66042","Megaderma spasma minus","","C. C. Sanborn","136036","","","","","","alc","Male","16.0037","99.8493","",""
"5b65b5aa-c73f-4cde-a284-ca4433af86cd","2565268","FMNH","Mammals","66043","Megaderma spasma minus","","C. C. Sanborn","136037","","","","","","alc","Male","16.0037","99.8493","","No"
"5d78526f-30e9-494d-adce-4b3d09ae85df","2565269","FMNH","Mammals","66044","Megaderma spasma minus","","C. C. Sanborn","136038","","","","","","alc","Female","16.0037","99.8493","",""
"c6cf7294-5f4d-4fda-9dcf-695f0a0edecd","2565270","FMNH","Mammals","66045","Megaderma spasma minus","","C. C. Sanborn","136039","","","","","","alc","Male","16.0037","99.8493","",""
"a27083e5-2a80-4aac-a2a4-c8d9d8fb9898","2565271","FMNH","Mammals","66046","Megaderma spasma minus","","C. C. Sanborn","136040","","","","","","alc","Male","16.0037","99.8493","",""
"463fc0a6-8aca-4427-aed4-53a77eef3e9a","2565272","FMNH","Mammals","66047","Megaderma spasma minus","","C. C. Sanborn","136041","","","","","","alc","Female","16.0037","99.8493","",""
"a2d95b78-a369-4cd6-b7a9-4851d787bcbb","2565273","FMNH","Mammals","66048","Megaderma spasma minus","","C. C. Sanborn","136042","","","","","","alc","Female","16.0037","99.8493","",""
"08b370a9-6e85-4bcd-af9b-6a46236ff8e2","2565274","FMNH","Mammals","66049","Megaderma spasma minus","","C. C. Sanborn","136043","","","","","","alc","Female","16.0037","99.8493","",""
"6a5ed3fd-d51c-40c6-9ead-04354b787d29","2565275","FMNH","Mammals","66050","Megaderma spasma minus","","C. C. Sanborn","136044","","","","","","alc","Female","16.0037","99.8493","",""
"c03e5034-d83a-4d4f-9d0f-061d5c09b4ff","2565276","FMNH","Mammals","66051","Megaderma spasma minus","","C. C. Sanborn","136045","","","","","","alc","Female","16.0037","99.8493","",""
