"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"ed3612d3-7890-4ce8-a12c-f87695ce8652","2175038","FMNH","Insects","FMNHINS 0000 081 519","Thanatophilus dispar Herbst, 1793","","","","Germany","Germany","","","","","","","","1",""
"2889a326-744f-4542-a595-20586a551283","2176287","FMNH","Insects","FMNHINS 0000 081 524","Thanatophilus dispar Herbst, 1793","","K. Singer","","Germany","Germany","","","","","","","","1",""
"85bb75e0-9b49-4849-8004-c56640f6292f","2175757","FMNH","Insects","FMNHINS 0000 082 192","Thanatophilus rugosus Linnaeus, 1758","","","Germany","Germany","Germany","","","","","","","","1",""
"15500697-5838-4f21-8f48-51075941a8d3","2178310","FMNH","Insects","FMNHINS 0000 082 176","Thanatophilus rugosus Linnaeus, 1758","","","","Germany   Wolfsburg","Germany","","","","","","","","1",""
"10a47966-b7dc-4148-82a8-ceb32bec73cb","2178309","FMNH","Insects","FMNHINS 0000 082 175","Thanatophilus rugosus Linnaeus, 1758","","","","Germany   Wolfsburg","Germany","","","","","","","","1",""
"99252343-fbc3-4032-a6c2-229598ce060d","2176448","FMNH","Insects","FMNHINS 0000 082 187","Thanatophilus rugosus Linnaeus, 1758","","","","Germany","Germany","","","","","","","","1",""
"658ea3fb-1f69-4f47-8e14-268e27f0fe51","2176447","FMNH","Insects","FMNHINS 0000 082 186","Thanatophilus rugosus Linnaeus, 1758","","","","Germany","Germany","","","","","","","","1",""
"fa725663-f847-4ab7-91d0-9d4636dca81e","2176446","FMNH","Insects","FMNHINS 0000 082 185","Thanatophilus rugosus Linnaeus, 1758","","","","Germany","Germany","","","","","","","","1",""
"68a6844c-aeb4-45d8-851c-18c706ec3c04","2179575","FMNH","Insects","FMNHINS 0000 087 420","Nicrophorus germanicus Linnaeus, 1758","","H. S. Dybas","","Germany","Germany","","","","","","","","1",""
"b6e1f320-d9a9-4593-8937-65b521b365aa","2179576","FMNH","Insects","FMNHINS 0000 087 421","Nicrophorus germanicus Linnaeus, 1758","","H. S. Dybas","","Germany","Germany","","","","","","","","1",""
"4f262001-5fbb-4e9c-ad69-ea3a423aff74","2179587","FMNH","Insects","FMNHINS 0000 094 454","Nicrophorus vespillo Linnaeus, 1758","","H. S. Dybas","","Germany","Germany","","","","","","","","1",""
"00f82888-abd8-4ae8-a459-bcb7c28e07a6","2179586","FMNH","Insects","FMNHINS 0000 094 453","Nicrophorus vespillo Linnaeus, 1758","","H. S. Dybas","","Germany","Germany","","","","","","","","1",""
"b1e41430-3b14-4b24-a871-f1f16dd43a08","2179771","FMNH","Insects","FMNHINS 0000 094 467","Nicrophorus vespillo Linnaeus, 1758","","L. Siuna","","Germany","Germany","","","","","","","","1",""
"ad26722e-37cc-41e6-8ed3-4fdff5e36d87","2179772","FMNH","Insects","FMNHINS 0000 094 468","Nicrophorus vespillo Linnaeus, 1758","","L. Siuna","","Germany","Germany","","","","","","","","1",""
"1d484b37-b306-407e-a6b9-16b2a697cb35","2179804","FMNH","Insects","FMNHINS 0000 094 449","Nicrophorus vespillo Linnaeus, 1758","","M. Niehuis","","Germany Rhineland-Palatinate","Germany","Rhineland-Palatinate","","","","","","","1",""
"464da4ff-72fb-4ddb-bb8a-4b3f0e898789","2179805","FMNH","Insects","FMNHINS 0000 094 450","Nicrophorus vespillo Linnaeus, 1758","","M. Niehuis","","Germany Rhineland-Palatinate","Germany","Rhineland-Palatinate","","","","","","","1",""
"e23e37d3-5d79-4733-874e-6b694a9e1a02","2179806","FMNH","Insects","FMNHINS 0000 094 600","Nicrophorus vespilloides Herbst, 1783","","M. Niehuis","","Germany Rhineland-Palatinate  Battenberg (Pfalz)","Germany","Rhineland-Palatinate","","","","","","","1",""
"8633e58f-b7fd-44f4-a305-24fa540ff8eb","2182309","FMNH","Insects","FMNHINS 0000 082 376","Thanatophilus sinuatus Fabricius, 1775","","T. Taylor","","Germany   Wolfsburg","Germany","","","","","","","","1",""
"f034294d-5a58-48a5-aa5f-9631403eb6f2","2182308","FMNH","Insects","FMNHINS 0000 082 375","Thanatophilus sinuatus Fabricius, 1775","","T. Taylor","","Germany   Wolfsburg","Germany","","","","","","","","1",""
"73565456-b638-4325-89b8-602bcc81a4d0","2182305","FMNH","Insects","FMNHINS 0000 082 372","Thanatophilus sinuatus Fabricius, 1775","","T. Taylor","","Germany   Wolfsburg","Germany","","","","","","","","1",""
"ee2e3a02-0bf8-4944-9921-10a2ffac0635","2182306","FMNH","Insects","FMNHINS 0000 082 373","Thanatophilus sinuatus Fabricius, 1775","","T. Taylor","","Germany   Wolfsburg","Germany","","","","","","","","1",""
"8ba24549-8e4d-4c79-b4b2-3de80758df05","2182307","FMNH","Insects","FMNHINS 0000 082 374","Thanatophilus sinuatus Fabricius, 1775","","T. Taylor","","Germany   Wolfsburg","Germany","","","","","","","","1",""
"6366eb66-ac47-446c-adcb-52081c5b1f68","2174297","FMNH","Insects","FMNHINS 0000 041 810","Oiceoptoma thoracicum Linnaeus, 1758","","O. Stegmann","","Germany Bavaria Lower Bavaria Bogen","Germany","Bavaria","","","","","","","1",""
"a75a5489-8b30-4526-a60f-a33912397942","2174298","FMNH","Insects","FMNHINS 0000 041 811","Oiceoptoma thoracicum Linnaeus, 1758","","O. Stegmann","","Germany Bavaria Lower Bavaria Bogen","Germany","Bavaria","","","","","","","1",""
"df91c7ac-fb3a-4d87-ab77-c46416454ace","2174299","FMNH","Insects","FMNHINS 0000 041 812","Oiceoptoma thoracicum Linnaeus, 1758","","O. Stegmann","","Germany Bavaria Lower Bavaria Bogen","Germany","Bavaria","","","","","","","1",""
"bfa7b4ba-22eb-4419-a551-14e7e6cc83b5","2174300","FMNH","Insects","FMNHINS 0000 041 813","Oiceoptoma thoracicum Linnaeus, 1758","","O. Stegmann","","Germany Bavaria Lower Bavaria Bogen","Germany","Bavaria","","","","","","","1",""
"5c121ace-b6a5-4bcb-8e0b-5db2c4879362","2174296","FMNH","Insects","FMNHINS 0000 041 799","Oiceoptoma thoracicum Linnaeus, 1758","","O. Stegmann","","Germany   Saulburg","Germany","","","","","","","","1",""
"f0fa58d9-9c5a-4008-b0e3-40f73dfc3b63","2174295","FMNH","Insects","FMNHINS 0000 041 779","Oiceoptoma thoracicum Linnaeus, 1758","","O. Stegmann","","Germany Bavaria Lower Bavaria Bogen","Germany","Bavaria","","","","","","","1",""
"5c7c7c7c-fa12-4493-a646-9292ed236872","2174306","FMNH","Insects","FMNHINS 0000 082 369","Thanatophilus sinuatus Fabricius, 1775","","O. Stegmann","","Germany Bavaria Lower Bavaria Bogen","Germany","Bavaria","","","","","","","1",""
"3d1b5e29-a13b-4bb9-be09-b3aaa17ed773","2174308","FMNH","Insects","FMNHINS 0000 082 371","Thanatophilus sinuatus Fabricius, 1775","","O. Stegmann","","Germany Bavaria Lower Bavaria Bogen","Germany","Bavaria","","","","","","","1",""
"be74f9f6-2726-425f-b3df-50f1be085200","2174307","FMNH","Insects","FMNHINS 0000 082 370","Thanatophilus sinuatus Fabricius, 1775","","O. Stegmann","","Germany Bavaria Lower Bavaria Bogen","Germany","Bavaria","","","","","","","1",""
"164b8285-39b4-4dc0-a6f5-579fe53e1ec0","2174305","FMNH","Insects","FMNHINS 0000 082 225","Thanatophilus sinuatus Fabricius, 1775","","O. Stegmann","","Germany Bavaria Lower Bavaria Bogen","Germany","Bavaria","","","","","","","1",""
"45f8e8cd-f462-4d98-865c-10d8c2935e36","2174304","FMNH","Insects","FMNHINS 0000 082 224","Thanatophilus sinuatus Fabricius, 1775","","O. Stegmann","","Germany Bavaria Lower Bavaria Bogen","Germany","Bavaria","","","","","","","1",""
"a4d6aac4-e00d-4726-a868-2ab3928ecbd1","2174309","FMNH","Insects","FMNHINS 0000 094 440","Nicrophorus vespillo Linnaeus, 1758","","O. Stegmann","","Germany Bavaria Lower Bavaria Bogen","Germany","Bavaria","","","","","","","1",""
"12fbc1c7-8745-41ae-9a66-640d07f4e3bd","2174310","FMNH","Insects","FMNHINS 0000 094 441","Nicrophorus vespillo Linnaeus, 1758","","O. Stegmann","","Germany Bavaria Lower Bavaria Bogen","Germany","Bavaria","","","","","","","1",""
"a170103e-165b-4fd3-899a-e3d8519a88c9","2174311","FMNH","Insects","FMNHINS 0000 094 442","Nicrophorus vespillo Linnaeus, 1758","","O. Stegmann","","Germany Bavaria Lower Bavaria Bogen","Germany","Bavaria","","","","","","","1",""
"1130a3ba-c942-4065-898a-7c88b27c892a","2174312","FMNH","Insects","FMNHINS 0000 094 443","Nicrophorus vespillo Linnaeus, 1758","","O. Stegmann","","Germany Bavaria Lower Bavaria Bogen","Germany","Bavaria","","","","","","","1",""
"f007b274-182f-4b4d-89af-521731ba76f1","2174313","FMNH","Insects","FMNHINS 0000 094 444","Nicrophorus vespillo Linnaeus, 1758","","O. Stegmann","","Germany Bavaria Lower Bavaria Bogen","Germany","Bavaria","","","","","","","1",""
"b5a5f3e0-6344-441c-8190-d7ba66dac48b","2174314","FMNH","Insects","FMNHINS 0000 094 445","Nicrophorus vespillo Linnaeus, 1758","","O. Stegmann","","Germany Bavaria Lower Bavaria Bogen","Germany","Bavaria","","","","","","","1",""
"ab58ad05-3dca-4ace-9a59-ede5791bf999","2174315","FMNH","Insects","FMNHINS 0000 094 446","Nicrophorus vespillo Linnaeus, 1758","","O. Stegmann","","Germany Bavaria Lower Bavaria Bogen","Germany","Bavaria","","","","","","","1",""
"641d8603-7830-4f9e-9dc8-e9f30cd664df","2174316","FMNH","Insects","FMNHINS 0000 094 447","Nicrophorus vespillo Linnaeus, 1758","","O. Stegmann","","Germany Bavaria Lower Bavaria Bogen","Germany","Bavaria","","","","","","","1",""
"787ee5d8-3220-44a2-9f04-d4c69fb332d3","2174317","FMNH","Insects","FMNHINS 0000 094 448","Nicrophorus vespillo Linnaeus, 1758","","O. Stegmann","","Germany Bavaria Lower Bavaria Bogen","Germany","Bavaria","","","","","","","1",""
"85e35726-833f-45de-ad44-b79c45d8f5f4","2179978","FMNH","Insects","FMNHINS 0000 094 451","Nicrophorus vespillo Linnaeus, 1758","","O. Stegmann","","Germany Bavaria Lower Bavaria Bogen","Germany","Bavaria","","","","","","","1",""
"0c0db231-f9c2-40f2-9122-6a68a1057bfc","2174318","FMNH","Insects","FMNHINS 0000 094 452","Nicrophorus vespillo Linnaeus, 1758","","O. Stegmann","","Germany Bavaria Lower Bavaria Bogen","Germany","Bavaria","","","","","","","1",""
"4199894b-276d-4a10-af8a-d4f9c942622a","2179512","FMNH","Insects","FMNHINS 0000 041 776","Oiceoptoma thoracicum Linnaeus, 1758","","H. Felten","","Germany   Frankfurt","Germany","","","","","","","","1",""
"97440578-4d97-4e7c-bcb6-a15d606f7bd0","2179513","FMNH","Insects","FMNHINS 0000 041 777","Oiceoptoma thoracicum Linnaeus, 1758","","H. Felten","","Germany   Frankfurt","Germany","","","","","","","","1",""
"bdd9749f-291a-4b85-be1b-2ec472cf0a53","2182432","FMNH","Insects","FMNHINS 0000 080 293","Silpha (Ablattaria) laevigata Fabricius, 1775","","W. Heinz","","Germany Hesse  Erfeld","Germany","Hesse","","","","","","","1",""
"48814140-1a30-464f-9e38-bc05357a5435","2176187","FMNH","Insects","FMNHINS 0000 081 232","Silpha (Silpha) tristis Illiger, 1798","","","","Germany   Passau","Germany","","","","","","","","1",""
"274e40e6-49f3-4be5-9089-f4d26a391bf7","2179807","FMNH","Insects","FMNHINS 0000 094 601","Nicrophorus vespilloides Herbst, 1783","","M. Niehuis","","Germany Rhineland-Palatinate Südliche Weinstraße Albersweiler","Germany","Rhineland-Palatinate","","","","","","","1",""
