"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"a6b8b707-91e5-4385-ab55-5fdd386b502f","463260","FMNH","Invertebrate Zoology","129896","Helicopsis verignoni (Pallary, 1918)","","","FMNH129896","Morocco","Morocco","","","","","","","","1",""
"6e37e9c9-5c68-4f99-a477-271e06ca3e66","463709","FMNH","Invertebrate Zoology","130502","Alabastrina alabastrites (Michaud, 1833)","","","FMNH130502","Morocco","Morocco","","","","","","","","2",""
"c6b8876e-6b73-4287-ad87-6efbdf7703f9","468527","FMNH","Invertebrate Zoology","146295","Ganula lanuginosa (Boissy, 1835)","","","FMNH146295","Morocco","Morocco","","","","","","","","4",""
"b94844b9-82a5-492a-b369-fe70d8e0fd28","476104","FMNH","Invertebrate Zoology","172765","Otala lactea (O. F. Müller, 1774)","","","FMNH172765","Morocco","Morocco","","","","","","","","3",""
"fffeb740-09fc-4c9b-b05a-a914138f7702","471381","FMNH","Invertebrate Zoology","157078","Cernuella mauritanica (Bourguignat in Servain, 1880)","","A. Cobos","FMNH157078","Morocco","Morocco","","","","","","","","4",""
"b4d44705-61df-4ff3-8f92-38e1f358e377","471382","FMNH","Invertebrate Zoology","157081","Helicopsis leptocolpata (Pallary, 1923)","","A. Pardo","FMNH157081","Morocco","Morocco","","","","","","","","8",""
"72b43b6d-6c90-4d03-9f4b-81f799ef31ce","471384","FMNH","Invertebrate Zoology","157085","Sphincterochila debeauxi (Kobelt, 1881)","","","FMNH157085","Morocco","Morocco","","","","","","","","8",""
"80646011-9b20-4713-af0d-688e8b838304","471387","FMNH","Invertebrate Zoology","157089","Cernuella mauritanica (Bourguignat in Servain, 1880)","","A. Cobos","FMNH157089","Morocco","Morocco","","","","","","","","4",""
"c55ded75-254b-40be-89a3-c36615222ff1","471401","FMNH","Invertebrate Zoology","157105","Rossmaessleria homadensis (Rutllant)","","","FMNH157105","Morocco","Morocco","","","","","","","","2",""
"1d5c9ad0-d217-457d-8227-cf483092ec27","471555","FMNH","Invertebrate Zoology","157235","Alabastrina tingitana (Paladihe, 1875)","","M. Vázquez","FMNH157235","Morocco","Morocco","","","","","","","","3",""
"4bb4f297-121c-46f8-b1ac-9043557360e6","471556","FMNH","Invertebrate Zoology","157236","Alabastrina tingitana (Paladihe, 1875)","","M. Vázquez","FMNH157236","Morocco","Morocco","","","","","","","","3",""
"33418222-0cfb-407a-aafb-b5837bd52830","471811","FMNH","Invertebrate Zoology","157858","Oestophora annai (Paladihe, 1875)","","","FMNH157858","Morocco","Morocco","","","","","","","","1",""
"df15e86a-7175-417b-a3c0-8f3d79a359db","471931","FMNH","Invertebrate Zoology","158170","Otala lucasii (Deshayes, 1850)","","A. Pardo","FMNH158170","Morocco","Morocco","","","","","","","","4",""
"eee82184-d5e9-4f42-8300-4c3cf9a747a2","471961","FMNH","Invertebrate Zoology","158205","Otala lactea (O. F. Müller, 1774)","","A. Pardo","FMNH158205","Morocco","Morocco","","","","","","","","5",""
"ac5baada-6729-4e99-a75c-6f63d28d2a3f","498775","FMNH","Invertebrate Zoology","217261","Sphincterochila corrugata (Pallary, 1917)","","J. Rutllant","FMNH217261","Morocco","Morocco","","","","","","","","2",""
"0e93ed97-b512-4e50-8598-2fb5df541b93","498933","FMNH","Invertebrate Zoology","217323","Rossmaessleria homadensis (Rutllant)","","A. Pardo","FMNH217323","Morocco","Morocco","","","","","","","","1",""
"bee3c0dd-2eea-4db9-beff-2b9092bfd42e","498921","FMNH","Invertebrate Zoology","217325","Rossmaessleria tistutensis Rutllant","","J. Rutllant","FMNH217325","Morocco","Morocco","","","","","","","","3",""
"d19a5529-5b9c-4351-b93e-afc31b68cccf","414419","FMNH","Invertebrate Zoology","36451","Ferussacia sp.","","","FMNH36451","Morocco","Morocco","","","","","","","","3",""
"5b1f2bb4-da7b-4aff-bdf1-0eb20687c382","415150","FMNH","Invertebrate Zoology","37278","Alabastrina minettii (Pallary, 1917)","","","FMNH37278","Morocco","Morocco","","","","","","","","1",""
"442f1afe-3fa3-4f6f-9849-0ced2087986f","415163","FMNH","Invertebrate Zoology","37291","Alabastrina leprevieri Pallary, 1926","","","FMNH37291","Morocco","Morocco","","","","","","","","2",""
"cfbb5be8-e0e5-47a8-9d9f-1780bf8044a3","415165","FMNH","Invertebrate Zoology","37293","Alabastrina beaumieri (Mousson, 1873)","","","FMNH37293","Morocco","Morocco","","","","","","","","1",""
"94d84948-4796-41e5-9cdb-94115db05d0d","415188","FMNH","Invertebrate Zoology","37318","Otala lactea (O. F. Müller, 1774)","","","FMNH37318","Morocco","Morocco","","","","","","","","1",""
"3591bf00-16be-46e4-ae47-2fcba884c741","415220","FMNH","Invertebrate Zoology","37350","Otala juiletti (Terver, 1839)","","","FMNH37350","Morocco","Morocco","","","","","","","","2",""
"7a819944-e434-4508-b66a-4a8105cf6c82","415259","FMNH","Invertebrate Zoology","37390","Otala alabastra (Pechaud, 1883)","","","FMNH37390","Morocco","Morocco","","","","","","","","2",""
"bc805ecc-09ff-42ad-879c-67def2f1a079","415329","FMNH","Invertebrate Zoology","37468","Alabastrina atlasica (Mousson, 1873)","","","FMNH37468","Morocco","Morocco","","","","","","","","1",""
"4d606105-6714-4891-b795-a5a2c7c45317","415331","FMNH","Invertebrate Zoology","37470","Otala dupotetiana (Terver, 1839)","","","FMNH37470","Morocco","Morocco","","","","","","","","2",""
"0dee92dc-165e-4407-b77f-04d8eba5a340","415346","FMNH","Invertebrate Zoology","37485","Pseudotachea litturata (L. Pfeiffer, 1851)","","","FMNH37485","Morocco","Morocco","","","","","","","","2",""
"d13d3b09-1105-4b29-8f32-769bc1c3a25c","415347","FMNH","Invertebrate Zoology","37486","Pseudotachea litturata (L. Pfeiffer, 1851)","","","FMNH37486","Morocco","Morocco","","","","","","","","4",""
"cf286ed2-ec6f-4b6f-8a37-2b3054cd124a","415353","FMNH","Invertebrate Zoology","37492","Hemicycla olcesei (Pallary, 1898)","","","FMNH37492","Morocco","Morocco","","","","","","","","2",""
"ae50a754-e81b-43b6-ae08-97c394369c44","415356","FMNH","Invertebrate Zoology","37495","Rossmaessleria sultana subscabriuscula (Bourguignat in Pilsbry, 1894)","","P. M. Pallary","FMNH37495","Morocco","Morocco","","","","","","","","3",""
"65336be5-50af-479f-b4e5-c02ccaef539e","415357","FMNH","Invertebrate Zoology","37496","Iberus viola (Ponsonby in Kobelt, 1889)","","","FMNH37496","Morocco","Morocco","","","","","","","","1",""
"eeb4e4c4-33dc-4c7f-8a51-84af71a8c8a3","415149","FMNH","Invertebrate Zoology","37277","Alabastrina gharbiana (Pallary, 1917)","","","FMNH37277","Morocco","Morocco","","","","","","","","1",""
"ef08fa3a-7cbf-4794-a0a9-0c7a8c7a1e10","415151","FMNH","Invertebrate Zoology","37279","Alabastrina tingitana (Paladihe, 1875)","","","FMNH37279","Morocco","Morocco","","","","","","","","1",""
"7f1f6083-e6c2-4af4-ab5d-101c5e33d7fc","415152","FMNH","Invertebrate Zoology","37280","Alabastrina orientalis Pallary, 1918","","","FMNH37280","Morocco","Morocco","","","","","","","","2",""
"783d5fac-ebfd-4db6-a175-63f61e376649","415186","FMNH","Invertebrate Zoology","37316","Otala lactea (O. F. Müller, 1774)","","Tarnier","FMNH37316","Morocco","Morocco","","","","","","","","3",""
"4e2042bd-c548-4600-8b72-04f612ce21c1","415194","FMNH","Invertebrate Zoology","37324","Otala lactea (O. F. Müller, 1774)","","","FMNH37324","Morocco","Morocco","","","","","","","","1",""
"94ddf80c-dbf0-440c-91d9-97e645964392","415197","FMNH","Invertebrate Zoology","37327","Otala lactea (O. F. Müller, 1774)","","P. M. Pallary","FMNH37327","Morocco","Morocco","","","","","","","","2",""
"4be0ac88-0d36-4694-b96d-b88854832a17","415223","FMNH","Invertebrate Zoology","37353","Otala barbini Pallary, 1918","","","FMNH37353","Morocco","Morocco","","","","","","","","1",""
"f866feb0-6bb3-4e73-a202-0fc872243bb7","415325","FMNH","Invertebrate Zoology","37464","Otala lactea (O. F. Müller, 1774)","","","FMNH37464","Morocco","Morocco","","","","","","","","1",""
"cb5803e1-71a3-435f-9539-9d5a8179be85","415334","FMNH","Invertebrate Zoology","37473","Alabastrina seguyana (Bourguignat in Pechaud, 1883)","","","FMNH37473","Morocco","Morocco","","","","","","","","2",""
"15365019-9c16-4258-a6ba-4a22eece5c0f","415336","FMNH","Invertebrate Zoology","37475","Alabastrina pallaryi (Kobelt, 1909)","","","FMNH37475","Morocco","Morocco","","","","","","","","2",""
"c25eb8f4-1e37-4060-a34a-df240fb4b329","415381","FMNH","Invertebrate Zoology","37520","Theba subdentata helicella (Wood, 1828)","","","FMNH37520","Morocco","Morocco","","","","","","","","3",""
"90c5d4b4-5742-4115-9efd-ba485d6b1e9c","415382","FMNH","Invertebrate Zoology","37521","Theba subdentata helicella (Wood, 1828)","","","FMNH37521","Morocco","Morocco","","","","","","","","2",""
"00810d45-740d-4728-8fe3-d3780a82e469","415394","FMNH","Invertebrate Zoology","37533","Theba pisana (O. F. Müller, 1774)","","","FMNH37533","Morocco","Morocco","","","","","","","","4",""
"417ce303-742a-44eb-b577-dca82d714077","415395","FMNH","Invertebrate Zoology","37534","Theba pisana (O. F. Müller, 1774)","","","FMNH37534","Morocco","Morocco","","","","","","","","6",""
"0e91b3ec-c00c-4380-8096-3ded98360b58","415398","FMNH","Invertebrate Zoology","37537","Theba pisana (O. F. Müller, 1774)","","","FMNH37537","Morocco","Morocco","","","","","","","","3",""
"1cca1d61-1bed-4663-851d-b3e9e289c3b1","415520","FMNH","Invertebrate Zoology","37663","Rossmaessleria tetuanensis (Kobelt, 1881)","","","FMNH37663","Morocco","Morocco","","","","","","","","1",""
"7dd06088-8e2c-4d64-9ae3-a4fadd86ff8b","415636","FMNH","Invertebrate Zoology","37780","Theba pisana (O. F. Müller, 1774)","","","FMNH37780","Morocco","Morocco","","","","","","","","3",""
"66dd0d3f-d703-452d-9128-95571b47f98e","415653","FMNH","Invertebrate Zoology","37801","Gasulliella simplicula (Morelet, 1845)","","","FMNH37801","Morocco","Morocco","","","","","","","","5",""
"aa8cdbf0-02d7-4f7d-980e-ef74aca24a79","415658","FMNH","Invertebrate Zoology","37806","Oestophora maroccana (Morelet, 1876)","","","FMNH37806","Morocco","Morocco","","","","","","","","4",""
"94663e87-1571-4a15-af4c-50db5d09cbca","415660","FMNH","Invertebrate Zoology","37808","Oestophora dorotheae Hesse, 1930","","","FMNH37808","Morocco","Morocco","","","","","","","","4",""
"9045c0a5-2d66-4ca1-864d-05192ba76819","415796","FMNH","Invertebrate Zoology","37945","Monacha semirugosa (Kobelt, 1884)","","","FMNH37945","Morocco","Morocco","","","","","","","","1",""
"6ee828fd-0e58-4b04-9426-ba370acad6ad","416324","FMNH","Invertebrate Zoology","38671","Trochoidea pumilio (Dillwyn, 1817)","","","FMNH38671","Morocco","Morocco","","","","","","","","1",""
"35a0958c-042b-48e9-a807-b2b3a327bb39","415862","FMNH","Invertebrate Zoology","38737","Helicopsis degenerans (Mousson, 1873)","","","FMNH38737","Morocco","Morocco","","","","","","","","1",""
"95563e03-0d5e-461f-bc21-67302443e216","415867","FMNH","Invertebrate Zoology","38742","Helicopsis mograbina (Morelet, 1852)","","","FMNH38742","Morocco","Morocco","","","","","","","","2",""
"c533be5f-9c23-445d-84cc-dd1e0cce1a51","415868","FMNH","Invertebrate Zoology","38743","Helicopsis mograbina (Morelet, 1852)","","","FMNH38743","Morocco","Morocco","","","","","","","","1",""
"3d2c6bcb-ac98-4614-8b3b-fa6dac15f888","416366","FMNH","Invertebrate Zoology","38840","Helicopsis degenerans (Mousson, 1873)","","","FMNH38840","Morocco","Morocco","","","","","","","","1",""
"d99c48af-d5a9-4941-b722-091934d36ee7","451999","FMNH","Invertebrate Zoology","104116","Rumina decollata (Linnaeus, 1758)","","","FMNH104116","Morocco","Morocco","","","","","","","","3",""
"61fe1329-61ce-4785-acb1-45c478cd46ed","404815","FMNH","Invertebrate Zoology","7553","Marmorana scabriuscula (Deshayes, 1830)","","","FMNH7553","Morocco","Morocco","","","","","","","","1",""
"f8fd4dfc-5bff-4e9e-9b53-498f77196328","471407","FMNH","Invertebrate Zoology","157111","Sphincterochila cariosula (Michaud, 1833)","","A. Pardo","FMNH157111","Morocco","Morocco","","","","","","","","6",""
"11092ea6-8ec5-4969-bffd-478de43d5d93","444326","FMNH","Invertebrate Zoology","93459","Oestophora tarnieri (Morelet, 1854)","","","FMNH93459","Morocco","Morocco","","","","","","","","2",""
"0115ce38-162b-4fe8-b9e5-7930cb6d3bff","444784","FMNH","Invertebrate Zoology","93548","Candidula jaylii (Paladihe, 1875)","","","FMNH93548","Morocco","Morocco","","","","","","","","3",""
"2fb62fb0-c01a-4b29-bdc8-64390bd92752","444932","FMNH","Invertebrate Zoology","93742","Oestophora tarnieri (Morelet, 1854)","","G. S. Parry","FMNH93742","Morocco","Morocco","","","","","","","","2",""
"68f17d5a-d1c3-44f7-ba54-99465f6de214","444990","FMNH","Invertebrate Zoology","93800","Cernuella oranensis (Morelet, 1852)","","","FMNH93800","Morocco","Morocco","","","","","","","","1",""
"d5034e61-fc4c-4214-979a-c92649510497","468586","FMNH","Invertebrate Zoology","146374","Oestophora dorotheae Hesse, 1930","","","FMNH146374","Morocco","Morocco","","","","","","","","1",""
"b3ed2e5c-6843-4b6d-bdb6-3c8e35c43b8f","468683","FMNH","Invertebrate Zoology","146575","Oestophora maroccana (Morelet, 1876)","","","FMNH146575","Morocco","Morocco","","","","","","","","2",""
"ab20af4c-3aac-49ff-bd27-5358ce3deafb","445686","FMNH","Invertebrate Zoology","94555","Alabastrina beaumieri (Mousson, 1873)","","","FMNH94555","Morocco","Morocco","","","","","","","","3",""
"a74d52d6-158c-4de1-8455-dc114844520e","472814","FMNH","Invertebrate Zoology","160444","Hygromia araina (Pallary)","","","FMNH160444","Morocco","Morocco","","","","","","","","1",""
"a5ed811f-faa5-468a-9c31-545d22d2cf1b","471831","FMNH","Invertebrate Zoology","157880","Caracollina huloti Pallary","","","FMNH157880","Morocco","Morocco","","","","","","","","1",""
"60d91d26-f157-4d6e-912c-0227796bddc6","4274699","FMNH","Invertebrate Zoology","390806","Patella rustica Linnaeus, 1758","","J. Ahuir","JA-390806","","","","","","","","","","1",""
"9c33af0c-80a8-477b-8af3-4c07c823f176","4274752","FMNH","Invertebrate Zoology","390809","Patella ferruginea Gmelin, 1791","","R. Muniz","RM-390809","","","","","","","","","","1",""
"73e1ae44-f85b-4f5d-8699-2eba7647619a","424294","FMNH","Invertebrate Zoology","48612","Chondrina calpica calpica (Westerlund, 1872)","","","FMNH48612","Morocco","Morocco","","","","","","","","5",""
"96a027b4-b5fa-411a-806f-b4f805b29384","424476","FMNH","Invertebrate Zoology","48804","Chondrina calpica calpica (Westerlund, 1872)","","","FMNH48804","Morocco","Morocco","","","","","","","","2",""
"28f2d647-5cd3-4741-97e5-c4ea138014e5","445426","FMNH","Invertebrate Zoology","94292","Theba pisana (O. F. Müller, 1774)","","","FMNH94292","Morocco","Morocco","","","","","","","","5",""
"6853d9ce-dc2f-4555-8bf7-6d9e2c7fea32","4309735","FMNH","Invertebrate Zoology","390901","Marginella glabella (Linnaeus, 1758)","","J. Ahuir","JA-390901","","","","","","","","","","1",""
"bf528e7a-9d8f-403e-bc6f-2e72e941b570","4330564","FMNH","Invertebrate Zoology","391123","Calliostoma zizyphinum (Linnaeus, 1758)","","local people","FMNH391123","","","","","","","","","","1",""
"8ad91445-f5fa-4ba4-8a0e-a3602a48167c","415521","FMNH","Invertebrate Zoology","37664","Rossmaessleria sicanoides (Kobelt, 1881)","","","FMNH37664","Morocco","Morocco","","","","","","","","2",""
"6b68c0f3-8879-4b0f-9acd-a62699c480b0","415656","FMNH","Invertebrate Zoology","37804","Oestophora tarnieri (Morelet, 1854)","","","FMNH37804","Morocco","Morocco","","","","","","","","4",""
"0514a03c-bb81-4331-ac85-9ad45ab1fc0d","415701","FMNH","Invertebrate Zoology","37849","Trichia ponsonbyana (Pilsbry, 1894)","","","FMNH37849","Morocco","Morocco","","","","","","","","2",""
