"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"ef265113-3f35-4c2a-99da-723867fea87c","2634375","FMNH","Mammals","135607","Rousettus aegyptiacus aegyptiacus","","E. Tchernov","10201","","","","","","skel","","32.5578","34.9383","",""
"979d30ed-eb4e-4a6a-adb8-0db952563a5f","2634376","FMNH","Mammals","135608","Rousettus aegyptiacus aegyptiacus","","E. Tchernov","10202","","","","","","skull,skel","","32.5578","34.9383","",""
"f330e7b8-43ae-4636-8549-7f4d2a31c34d","2634377","FMNH","Mammals","135609","Rousettus aegyptiacus aegyptiacus","","E. Tchernov","10203","","","","","","skull,skel","","32.5578","34.9383","",""
"aa691cb1-6e2c-410c-b40d-1012223526df","2634378","FMNH","Mammals","135610","Rousettus aegyptiacus aegyptiacus","","E. Tchernov","10204","","","","","","skull,skel","","32.5578","34.9383","",""
"c4f23ab1-0bde-4c09-97a2-2691d9ad5c49","2634379","FMNH","Mammals","135611","Rousettus aegyptiacus aegyptiacus","","E. Tchernov","10205","","","","","","skull,skel","","32.5578","34.9383","",""
"5c8cdb2c-01d9-4887-a590-2529443c0f3a","2634381","FMNH","Mammals","135613","Rousettus aegyptiacus aegyptiacus","","E. Tchernov","10207","","","","","","skull,skel","","32.5578","34.9383","",""
"effd8acd-6fdb-490f-ad0d-783a63a2e23a","2634383","FMNH","Mammals","135615","Rousettus aegyptiacus aegyptiacus","","E. Tchernov","10209","","","","","","skull,skel","","32.5578","34.9383","",""
"f80f1d15-8f2d-406f-8567-de8626aaf179","2634385","FMNH","Mammals","135617","Rousettus aegyptiacus aegyptiacus","","E. Tchernov","10211","","","","","","skull,skel","","32.5578","34.9383","",""
"0d2af360-2b26-43ca-8872-ba422a2f6001","2634390","FMNH","Mammals","135622","Rousettus aegyptiacus aegyptiacus","","E. Tchernov","10216","","","","","","cran","","32.5578","34.9383","",""
"4298f9ec-5709-43d7-99ef-d048a5b168a8","2634297","FMNH","Mammals","135529","Rousettus aegyptiacus aegyptiacus","","E. Tchernov","122261","","","","","","skull,skel","","32.5578","34.9383","",""
"fabbc05b-2d2f-439e-9676-0b5e0feab5cd","2634298","FMNH","Mammals","135530","Rousettus aegyptiacus aegyptiacus","","E. Tchernov","122262","","","","","","skull,skel","","32.5578","34.9383","",""
"7a98384b-2839-4888-9af4-07d689113e6d","2634299","FMNH","Mammals","135531","Rousettus aegyptiacus aegyptiacus","","E. Tchernov","122263","","","","","","skull,skel","","32.5578","34.9383","",""
"6a50f069-3402-492e-a8f8-ae572b8af9eb","2634301","FMNH","Mammals","135533","Rousettus aegyptiacus aegyptiacus","","E. Tchernov","122265","","","","","","skull,skel","","32.5578","34.9383","",""
"163aa700-1848-4f5e-b12b-73cf5e1b4b69","2634302","FMNH","Mammals","135534","Rousettus aegyptiacus aegyptiacus","","E. Tchernov","122266","","","","","","skull,skel","","32.5578","34.9383","",""
"0d01b293-33e1-42d8-a363-571862d9a21c","2634304","FMNH","Mammals","135536","Rousettus aegyptiacus aegyptiacus","","E. Tchernov","122268","","","","","","skull,skel","","32.5578","34.9383","",""
"5a894d50-4450-4367-87f8-c28e1cc534f7","2634309","FMNH","Mammals","135541","Rousettus aegyptiacus aegyptiacus","","E. Tchernov","122273","","","","","","skull,skel","","32.5578","34.9383","",""
"eb8eaf29-160a-485b-b1b4-28b65e1bac6f","2634310","FMNH","Mammals","135542","Rousettus aegyptiacus aegyptiacus","","E. Tchernov","122274","","","","","","skull,skel","","32.5578","34.9383","",""
"7a7ab14f-97e6-44fa-81e4-7b129d9f03da","2634312","FMNH","Mammals","135544","Rousettus aegyptiacus aegyptiacus","","E. Tchernov","122276","","","","","","skull,skel","","32.5578","34.9383","",""
"40772881-1a72-4164-9b13-0c92fcb67d73","2634313","FMNH","Mammals","135545","Rousettus aegyptiacus aegyptiacus","","E. Tchernov","122277","","","","","","skull,skel","","32.5578","34.9383","",""
"e4359751-5bc0-4fd8-85fd-05a5d65168e3","2634315","FMNH","Mammals","135547","Rousettus aegyptiacus aegyptiacus","","E. Tchernov","122279","","","","","","skull,skel","","32.5578","34.9383","",""
"b722bb36-a28b-4795-bb8b-9e04cca0862e","2634316","FMNH","Mammals","135548","Rousettus aegyptiacus aegyptiacus","","E. Tchernov","122280","","","","","","skull,skel","","32.5578","34.9383","",""
"92297ef4-85d2-48bd-8531-c204d89b3dbe","2634317","FMNH","Mammals","135549","Rousettus aegyptiacus aegyptiacus","","E. Tchernov","122281","","","","","","skull,skel","","32.5578","34.9383","",""
"30b86c2b-944e-4b4b-aef4-67d44c1ff0dc","2634319","FMNH","Mammals","135551","Rousettus aegyptiacus aegyptiacus","","E. Tchernov","122283","","","","","","skull,skel","","32.5578","34.9383","",""
"79e08c8b-6e24-4ee5-8a44-302fefdd8cc9","2634321","FMNH","Mammals","135553","Rousettus aegyptiacus aegyptiacus","","E. Tchernov","122285","","","","","","skull,skel","","32.5578","34.9383","",""
"ad17d7ca-17b6-464c-8604-136ce664dd0e","2634324","FMNH","Mammals","135556","Rousettus aegyptiacus aegyptiacus","","E. Tchernov","122288","","","","","","skull,skel","","32.5578","34.9383","",""
"38202f26-6d2e-48f4-b03e-c5d3d55775a5","2634325","FMNH","Mammals","135557","Rousettus aegyptiacus aegyptiacus","","E. Tchernov","122289","","","","","","skull,skel","","32.5578","34.9383","",""
"92ecc15a-63b5-4065-839b-b6aad99b26c5","2634326","FMNH","Mammals","135558","Rousettus aegyptiacus aegyptiacus","","E. Tchernov","122290","","","","","","skull,skel","","32.5578","34.9383","",""
"c5bfe175-2622-4c91-a59b-ca531792ccee","2634327","FMNH","Mammals","135559","Rousettus aegyptiacus aegyptiacus","","E. Tchernov","122291","","","","","","skull,skel","","32.5578","34.9383","",""
"678861ae-c130-4fde-8b8b-cd380d07955a","2634329","FMNH","Mammals","135561","Rousettus aegyptiacus aegyptiacus","","E. Tchernov","122293","","","","","","skull,skel","","32.5578","34.9383","",""
"e46c6065-c54b-4353-8801-4c9eb18021ed","2634330","FMNH","Mammals","135562","Rousettus aegyptiacus aegyptiacus","","E. Tchernov","122294","","","","","","skull,skel","","32.5578","34.9383","",""
"4c860091-63f1-4e12-9624-43c36d7727de","2634331","FMNH","Mammals","135563","Rousettus aegyptiacus aegyptiacus","","E. Tchernov","122295","","","","","","skull,skel","","32.5578","34.9383","",""
"0a22b6fc-a002-4322-8364-24a8e966f9c1","2634334","FMNH","Mammals","135566","Rousettus aegyptiacus aegyptiacus","","E. Tchernov","122298","","","","","","skull,skel","","32.5578","34.9383","",""
"1fe48e82-3c1b-470e-b06b-0ebafa00defe","2634335","FMNH","Mammals","135567","Rousettus aegyptiacus aegyptiacus","","E. Tchernov","122299","","","","","","skull,skel","","32.5578","34.9383","",""
"e0c21649-aa8f-4fc4-b676-2ea792a00508","2634338","FMNH","Mammals","135570","Rousettus aegyptiacus aegyptiacus","","E. Tchernov","122302","","","","","","skull,skel","","32.5578","34.9383","",""
"aa567421-488a-44e2-9736-c031812c21dc","2634339","FMNH","Mammals","135571","Rousettus aegyptiacus aegyptiacus","","E. Tchernov","122303","","","","","","skull,skel","","32.5578","34.9383","",""
"74506e03-37f0-437b-a67d-8dd50d947fb4","2634340","FMNH","Mammals","135572","Rousettus aegyptiacus aegyptiacus","","E. Tchernov","122304","","","","","","skull,skel","","32.5578","34.9383","",""
"107b0d83-adc1-40d9-a652-98ece8ec620e","2634342","FMNH","Mammals","135574","Rousettus aegyptiacus aegyptiacus","","E. Tchernov","122306","","","","","","skull,skel","","32.5578","34.9383","",""
"81262818-269b-48f3-af8e-a0e8f9774f5b","2634343","FMNH","Mammals","135575","Rousettus aegyptiacus aegyptiacus","","E. Tchernov","122307","","","","","","skull,skel","","32.5578","34.9383","",""
"6f3e03cb-3d56-42e6-a796-5985e3e78d08","2634314","FMNH","Mammals","135546","Rousettus aegyptiacus aegyptiacus","","E. Tchernov","122278","","","","","","skull,skel","","32.5578","34.9383","",""
"5b3f3da3-b2a2-4eec-8312-91f52ff0c29f","1889887","FMNH","Amphibians and Reptiles","62573","Acanthodactylus scutellatus","","L. R. Aboulafia","","Israel","Israel","","","","alc","","","","",""
"5b11256e-8426-4a22-b1e4-4a49bff43910","2633810","FMNH","Mammals","135042","Caracal caracal schmitzi","","J. C. Kerbis","226728","","","","","","skull,skel","","0.5075","0.585556","",""
"1f8614e2-2f8c-45a4-90da-52d53a41181b","1901844","FMNH","Amphibians and Reptiles","74460","Acanthodactylus pardalis","","G. Haas","2784","Israel","Israel","","","","alc","","","","",""
"677bb02b-170a-4085-8def-0eabdad1ee12","1901841","FMNH","Amphibians and Reptiles","74457","Acanthodactylus pardalis","","","1877","Israel","Israel","","","","alc","","","","",""
"7e1842ca-c7e4-41b7-9158-e0b52775197d","1901843","FMNH","Amphibians and Reptiles","74459","Acanthodactylus pardalis","","G. Haas","2783","Israel","Israel","","","","alc","","","","",""
"b5450c93-2517-445b-b109-3acc8ed78ff2","1901838","FMNH","Amphibians and Reptiles","74454","Acanthodactylus scutellatus","","D. Jaffe","2320","Israel","Israel","","","","alc","","","","",""
"0dd1715f-1a3c-4f7d-934a-be85af9c5d10","1901839","FMNH","Amphibians and Reptiles","74455","Acanthodactylus scutellatus","","Y. L. Werner","2546","Israel","Israel","","","","alc","","","","",""
"7bdf5f11-ad33-4a09-bb32-9eb8553dede4","1589845","FMNH","Birds","336540","Turdus philomelos","","No Person (Birds)","","Israel","Israel","","","","skel","","","","",""
"5453e302-39be-487c-8588-8b9944ba2554","1589984","FMNH","Birds","336679","Motacilla alba","","No Person (Birds)","","Israel","Israel","","","","skel","","","","",""
"6b10cbca-9114-4bff-96c9-9201b8e92af3","1591603","FMNH","Birds","338296","Actitis hypoleucos","","No Person (Birds)","","Israel","Israel","","","","skel","","","","",""
"d2dc29b9-d0ab-4b9d-bef1-b065a39031fc","1673753","FMNH","Birds","398906","Coturnix coturnix","","No Person (Birds)","","Israel","Israel","","","","skel","Female","","","","Yes"
"103f606e-209f-44fa-abb4-fb334bfee52f","1592031","FMNH","Birds","338724","Circus aeruginosus","","No Person (Birds)","","Israel","Israel","","","","skel","","","","",""
"08beab90-c484-4ac0-beca-13cdf21ce2d1","1589798","FMNH","Birds","336493","Oenanthe leucopyga ernesti","","No Person (Birds)","","Israel","Israel","","","","skel","","","","",""
"5c4ff503-2384-4790-bd6e-3eb29313adc1","1589745","FMNH","Birds","336440","Sylvia borin","","No Person (Birds)","","Israel","Israel","","","","skel","","","","",""
"36e562c6-5abf-4c22-8dc2-4ab06d4e0fbf","1589735","FMNH","Birds","336430","Sylvia atricapilla","","No Person (Birds)","","Israel","Israel","","","","skel","","","","",""
"c7b660f6-ff0e-4d46-945b-798d4a4245e6","1589797","FMNH","Birds","336492","Oenanthe oenanthe","","No Person (Birds)","","Israel","Israel","","","","skel","","","","",""
"b2e65ed1-f7c6-401d-9642-e373f705fde0","1588948","FMNH","Birds","335645","Corvus corone","","No Person (Birds)","","Israel","Israel","","","","skel","","","","",""
"5c524032-1810-44d9-947f-dbcaed03ba95","1622921","FMNH","Birds","348117","Ammoperdix heyi","","J. Lawrence","","Israel","Israel","","","","skel","","","","","No"
"c08e479e-edb1-4a80-8263-b9a8cc0b1f41","1684468","FMNH","Birds","409622","Tetrax tetrax orientalis","","J. Aharoni","","Israel","Israel","","","","skin(r)","Female","","","",""
"50a3fe36-058f-4334-80d5-e84630528046","1682194","FMNH","Birds","407348","Burhinus oedicnemus saharae","","J. Aharoni","","Israel","Israel","","","","skin(r)","Male","","","","No"
"79c5f4c3-c052-4b60-8bb9-516c1a8cb4ba","1682195","FMNH","Birds","407349","Burhinus oedicnemus saharae","","J. Aharoni","","Israel","Israel","","","","skin(r)","Female","","","",""
"0cb19134-dd16-4500-8ba6-7c5e8cf87da1","1470824","FMNH","Birds","217476","Oenanthe lugens lugens","","M. Cohen","","Israel","Israel","","","","skin(r)","Male","","","",""
"b269ad7b-82cb-4a83-afaf-b2f777153b60","888554","FMNH","Birds","96896","Onychognathus tristramii","","S. Merrill","","Israel","Israel","","","","skin(r)","","","","",""
"061e7057-abf9-4229-88e0-2dceb37fe6d6","888070","FMNH","Birds","96411","Circaetus gallicus gallicus","","S. Merrill","","Israel","Israel","","","","skin(r)","","","","",""
"c89f88a7-8d04-4fd2-bded-d26e1659f880","888071","FMNH","Birds","96412","Circaetus gallicus gallicus","","S. Merrill","","Israel","Israel","","","","skin(r)","","","","",""
"6ff1e2d9-7521-43e5-a589-915a9d5882e4","1591731","FMNH","Birds","338424","Himantopus himantopus","","No Person (Birds)","","Israel","Israel","","","","skel","","","","",""
"cb1e2203-41aa-4cc1-98c2-f5567946e4f7","1590370","FMNH","Birds","337065","Merops apiaster","","No Person (Birds)","","Israel","Israel","","","","skel","","","","",""
"0daebb60-9bcb-42c4-8fd6-008a24417106","1590371","FMNH","Birds","337066","Merops apiaster","","No Person (Birds)","","Israel","Israel","","","","skel","","","","",""
"1e0e4cdd-ee76-4fe0-acaf-65a49faa7cb7","1592026","FMNH","Birds","338719","Neophron percnopterus","","No Person (Birds)","","Israel","Israel","","","","skel","","","","",""
"3ce4696b-af87-45b4-9e64-5e56161c6516","1563691","FMNH","Birds","310470","Corvus corax subcorax","","No Person (Birds)","","Israel","Israel","","","","skin(r)","Male","","","",""
"784b9503-18b3-4273-adb8-c4ca4bad0e51","1563291","FMNH","Birds","310070","Sturnus vulgaris purpurascens","","No Person (Birds)","","Israel","Israel","","","","skin(r)","Male","","","",""
"5362b77e-3fc6-4a4b-b602-8d447b2ef350","1901842","FMNH","Amphibians and Reptiles","74458","Acanthodactylus pardalis","","Members of the Settlement","2172","Israel","Israel","","","","alc","","","","",""
"38355e29-3c63-4f59-b6ef-73bb8b79b6f3","2654881","FMNH","Mammals","156113","Gazella gazella","","Hebrew University of Jerusalem","137594","","","","","","skull,skel","Male","33","35.7333","",""
"f1337923-e7a1-4afe-9ea3-39ee3b6d57f8","2533336","FMNH","Mammals","34110","Crocidura suaveolens monacha","","Phillips Palestine Expedition","12987","","","","","","skin,skull","Female","31.5","34.9167","",""
"1e6b5571-3f90-477c-bf42-f9fdec67dce8","2573169","FMNH","Mammals","74296","Vormela peregusna","","L. R. Aboulafia","37406","","","","","","alc","Male","32.1656","34.8497","",""
"dbfca40f-2029-4a33-8907-86d67b91260a","2574661","FMNH","Mammals","75788","Rousettus aegyptiacus aegyptiacus","","G. Haas","1294","","","","","","alc","Male","31.7792","35.2222","",""
"3602ffe1-1f69-4fa8-9e4e-425d14295d37","2574662","FMNH","Mammals","75789","Rhinolophus ferrumequinum ferrumequinum","","G. Haas","1295","","","","","","skull,asr","Female","31.6989","34.9886","","No"
"4fffcd15-c98d-4ad3-bb7e-e71be3c76b6d","2574663","FMNH","Mammals","75790","Asellia tridens tridens","","G. Haas","1296","","","","","","alc","Male","31.6989","34.9886","","No"
"512a81f7-d659-4078-a105-85ac3f231437","2574664","FMNH","Mammals","75791","Plecotus austriacus christiei","","G. Haas","1297","","","","","","skull,asr","Female","","","",""
"ac143917-fe38-47bb-86ad-2b85cf73a2f2","2574665","FMNH","Mammals","75792","Myotis nattereri","","G. Haas","1298","","","","","","alc","Female","","","",""
"160fd09a-8bdd-4ce5-b98f-06580ce2c43d","2574666","FMNH","Mammals","75793","Rhinopoma hardwickii arabium","","G. Haas","11995","","","","","","skull,asr","Male","32.7934","35.5289","",""
"363f2ab6-1fca-4e62-9c87-8a09c36c64e0","2574667","FMNH","Mammals","75794","Rhinopoma hardwickii arabium","","G. Haas","11996","","","","","","skull,asr","Female","32.7934","35.5289","",""
"8d0afe09-e0d3-4a24-b15e-b34ba5c1d9b4","2574668","FMNH","Mammals","75795","Rhinopoma hardwickii arabium","","G. Haas","11997","","","","","","skull,asr","Female","32.7934","35.5289","",""
"b9bd267a-954a-41f3-a8cb-8d550398b388","2574669","FMNH","Mammals","75796","Rhinopoma hardwickii arabium","","G. Haas","11998","","","","","","skull,asr","Female","32.7934","35.5289","",""
"611c6019-6e91-45f3-86c8-574c6bffbab4","2574670","FMNH","Mammals","75797","Rhinopoma microphyllum microphyllum","","G. Haas","1299","","","","","","skull,asr","Female","32.7934","35.5289","",""
"bbbe298b-e690-4a49-aa50-7622922be80d","2574671","FMNH","Mammals","75798","Rhinopoma microphyllum microphyllum","","G. Haas","1300","","","","","","skull,asr","Female","32.7934","35.5289","","No"
"52997032-d44a-4cde-9fb6-ebabb35850f3","2633808","FMNH","Mammals","135040","Vulpes vulpes arabica","","J. C. Kerbis","226727","","","","","","skull,skel","Male","0.509167","0.586944","",""
"cdd261b0-e3ad-4500-a5e5-f6c7b81e469d","2634291","FMNH","Mammals","135523","Rousettus aegyptiacus aegyptiacus","","E. Tchernov","122255","","","","","","skull,skel","Male","32.5578","34.9383","",""
"3d5f15c3-8b76-4dba-b25c-d9a5958e3d53","2634292","FMNH","Mammals","135524","Rousettus aegyptiacus aegyptiacus","","E. Tchernov","122256","","","","","","skull,skel","Female","32.5578","34.9383","",""
"43cc1e7a-daef-4725-ada7-0149ed6eb963","2634293","FMNH","Mammals","135525","Rousettus aegyptiacus aegyptiacus","","E. Tchernov","122257","","","","","","skull,skel","Male","32.5578","34.9383","",""
"002e4ac0-dbd0-4c5b-8637-a01c39002f54","2634294","FMNH","Mammals","135526","Rousettus aegyptiacus aegyptiacus","","E. Tchernov","122258","","","","","","skull,skel","Female","32.5578","34.9383","",""
"fa6c5122-c6d3-45a1-8a69-8bcf760c417d","2634295","FMNH","Mammals","135527","Rousettus aegyptiacus aegyptiacus","","E. Tchernov","122259","","","","","","skull,skel","Female","32.5578","34.9383","",""
"b85ae183-f9b4-4f45-9a15-05464e2103c5","2634296","FMNH","Mammals","135528","Rousettus aegyptiacus aegyptiacus","","E. Tchernov","122260","","","","","","skull,skel","Female","32.5578","34.9383","",""
