"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"f3ebee3b-069d-42a8-b3f4-c2e87a9c8f00","1893656","FMNH","Amphibians and Reptiles","66308","Acanthocercus yemenensis","","Harry Hoogstraal, Robert E Kuntz","5448","Yemen","Yemen","","","","alc","","","","",""
"4228aea5-4431-4954-bace-07ee1e44e609","1893657","FMNH","Amphibians and Reptiles","66309","Acanthocercus yemenensis","","Harry Hoogstraal, Robert E Kuntz","5449","Yemen","Yemen","","","","alc","","","","",""
"f43c0770-c2b8-4a19-84be-742ff9dee1be","1893659","FMNH","Amphibians and Reptiles","66310","Acanthocercus yemenensis","","Harry Hoogstraal, Robert E Kuntz","5450","Yemen","Yemen","","","","alc","","","","",""
"8f20634b-719e-4a8d-a65f-3a2d61319a82","1909700","FMNH","Amphibians and Reptiles","82296","Acanthocercus yemenensis","","H. Hoogstraal","5014","Yemen","Yemen","","","","alc","","","","",""
"f36e6a17-3b5a-4f71-995e-88dd09cf5c77","2019995","FMNH","Amphibians and Reptiles","190638","Acanthocercus yemenensis","","Ibrahim Helmy, Hassan Touhamy","10341","Yemen","Yemen","","","","alc","","","","",""
"c9643ce6-6624-40ba-a49a-75aece9f790a","2019996","FMNH","Amphibians and Reptiles","190639","Acanthocercus yemenensis","","Ibrahim Helmy, Hassan Touhamy","10340","Yemen","Yemen","","","","alc","","","","",""
"911baa7b-431e-4d51-ba34-63e86dcca604","2019997","FMNH","Amphibians and Reptiles","190640","Acanthocercus yemenensis","","Ibrahim Helmy, Hassan Touhamy","10342","Yemen","Yemen","","","","alc","","","","",""
"ab20fb2d-56b6-4905-8b3d-ea07b327c695","2019998","FMNH","Amphibians and Reptiles","190641","Acanthocercus yemenensis","","Ibrahim Helmy, Hassan Touhamy","10343","Yemen","Yemen","","","","alc","","","","",""
"7685740d-027d-40b6-92f2-f5e86618beb1","2019999","FMNH","Amphibians and Reptiles","190642","Acanthocercus yemenensis","","Ibrahim Helmy, Hassan Touhamy","10344","Yemen","Yemen","","","","alc","","","","",""
"a22b0c52-4ecf-412a-94a0-25051d4590c1","2020000","FMNH","Amphibians and Reptiles","190643","Acanthocercus yemenensis","","Ibrahim Helmy, Hassan Touhamy","10345","Yemen","Yemen","","","","alc","","","","",""
"2f998830-bb55-4c3f-917c-c10f0e7e4be7","2020001","FMNH","Amphibians and Reptiles","190644","Acanthocercus yemenensis","","Ibrahim Helmy, Hassan Touhamy","10348","Yemen","Yemen","","","","alc","","","","",""
"502c3e27-a5fb-4931-88e9-1a323be3a859","2020002","FMNH","Amphibians and Reptiles","190645","Acanthocercus yemenensis","","Ibrahim Helmy, Hassan Touhamy","10346","Yemen","Yemen","","","","alc","","","","",""
"345a7724-d1b7-4920-9dc2-3e42ab857226","2020003","FMNH","Amphibians and Reptiles","190646","Acanthocercus yemenensis","","Ibrahim Helmy, Hassan Touhamy","10347","Yemen","Yemen","","","","alc","","","","",""
"e785e648-29f3-4d80-86fe-5f66f37e3628","1845666","FMNH","Amphibians and Reptiles","18454","Acanthodactylus arabicus","","A. R. M. Rickards","2635","Yemen","Yemen","","","","alc","","","","",""
"21ae870a-32c4-42bb-90c4-e5e9b403ae00","1845667","FMNH","Amphibians and Reptiles","18455","Acanthodactylus arabicus","","A. R. M. Rickards","2641","Yemen Hadramaut W","Yemen","Hadramaut W","","","alc","","","","",""
"f620cf91-188b-457f-9ec7-5f7279a016f2","1845668","FMNH","Amphibians and Reptiles","18456","Acanthodactylus arabicus","","A. R. M. Rickards","2646","Yemen","Yemen","","","","alc","","","","",""
"1806408e-ce4c-4a10-8419-dc289bf8d080","1845669","FMNH","Amphibians and Reptiles","18457","Acanthodactylus arabicus","","A. R. M. Rickards","2651","Yemen","Yemen","","","","alc","","","","",""
"f5ac6ad9-1aaf-49ab-8477-12dc079d10f1","1845670","FMNH","Amphibians and Reptiles","18458","Acanthodactylus arabicus","","A. R. M. Rickards","2656","Yemen","Yemen","","","","alc","","","","",""
"1d90021a-e0b5-4285-ad1c-d65554e2a7e6","1893868","FMNH","Amphibians and Reptiles","66515","Acanthodactylus boskianus","","Harry Hoogstraal, Robert E Kuntz","see notes","Yemen","Yemen","","","","alc","","","","",""
"b1080fd3-644f-49cc-99ec-ed5a1a06adb4","1828986","FMNH","Amphibians and Reptiles","1850","Acanthocercus adramitanus","","","","Yemen","Yemen","","","","alc","","","","",""
"7b931b03-ee2c-42bb-9df7-a13166f9111a","1845415","FMNH","Amphibians and Reptiles","18203","Acanthocercus adramitanus","","A. R. M. Rickards","","Yemen","Yemen","","","","alc","","","","",""
"c0b73360-dbb8-4690-8235-f7b7cf794b75","1845416","FMNH","Amphibians and Reptiles","18204","Acanthocercus adramitanus","","A. R. M. Rickards","","Yemen","Yemen","","","","alc","","","","",""
"07194dae-e450-4667-a3a1-6d6cbdcaa8e2","1845417","FMNH","Amphibians and Reptiles","18205","Acanthocercus adramitanus","","A. R. M. Rickards","","Yemen","Yemen","","","","alc","","","","",""
"fc70ef29-1171-4c10-9f7d-7e580f89e01c","1845418","FMNH","Amphibians and Reptiles","18206","Acanthocercus adramitanus","","A. R. M. Rickards","","Yemen","Yemen","","","","alc","","","","",""
"bfe1d53d-0033-4d35-a5e3-84ffb11fe467","1845419","FMNH","Amphibians and Reptiles","18207","Acanthocercus adramitanus","","A. R. M. Rickards","","Yemen","Yemen","","","","alc","","","","",""
"f4eb398b-d9fe-42b0-91f9-c8977a7f7af9","1893567","FMNH","Amphibians and Reptiles","66220","Acanthocercus adramitanus","","Harry Hoogstraal, Robert E Kuntz","4860","Yemen","Yemen","","","","alc","","","","",""
"245b4354-1065-403c-b795-57d68edce4c6","1893568","FMNH","Amphibians and Reptiles","66221","Acanthocercus adramitanus","","Harry Hoogstraal, Robert E Kuntz","4861","Yemen","Yemen","","","","alc","","","","",""
"d29d4c45-1c9e-423f-898c-e2fac87b27cf","1893569","FMNH","Amphibians and Reptiles","66222","Acanthocercus adramitanus","","Harry Hoogstraal, Robert E Kuntz","4871","Yemen","Yemen","","","","alc","","","","",""
"ba236083-72a9-4179-9124-c061422f6b5c","1893570","FMNH","Amphibians and Reptiles","66223","Acanthocercus adramitanus","","Harry Hoogstraal, Robert E Kuntz","4873","Yemen","Yemen","","","","alc","","","","",""
"fe7bf5f9-6a8f-4c57-93f3-0e0ab2a8631c","1893571","FMNH","Amphibians and Reptiles","66224","Acanthocercus adramitanus","","Harry Hoogstraal, Robert E Kuntz","4874","Yemen","Yemen","","","","alc","","","","",""
"0599cd98-a7d6-445b-ba89-43b1231c6717","1893572","FMNH","Amphibians and Reptiles","66225","Acanthocercus adramitanus","","Harry Hoogstraal, Robert E Kuntz","4887","Yemen","Yemen","","","","alc","","","","",""
"e8202e30-4cca-42e6-b8bf-f6e9f0967bd1","1893573","FMNH","Amphibians and Reptiles","66226","Acanthocercus adramitanus","","Harry Hoogstraal, Robert E Kuntz","4888","Yemen","Yemen","","","","alc","","","","",""
"7fb8e2af-f348-45c5-a541-4820f631498a","1893574","FMNH","Amphibians and Reptiles","66227","Acanthocercus adramitanus","","Harry Hoogstraal, Robert E Kuntz","4889","Yemen","Yemen","","","","alc","","","","",""
"048bbc4c-4918-4be4-979b-dd55c85154e9","1893575","FMNH","Amphibians and Reptiles","66228","Acanthocercus adramitanus","","Harry Hoogstraal, Robert E Kuntz","4890","Yemen","Yemen","","","","alc","","","","",""
"953a1e78-c367-42ff-9dab-f75976589dfb","1893576","FMNH","Amphibians and Reptiles","66229","Acanthocercus adramitanus","","Harry Hoogstraal, Robert E Kuntz","4891","Yemen","Yemen","","","","alc","","","","",""
"63b01304-b420-450d-8a31-9f31a6c8f285","1893577","FMNH","Amphibians and Reptiles","66230","Acanthocercus adramitanus","","Harry Hoogstraal, Robert E Kuntz","4892","Yemen","Yemen","","","","alc","","","","",""
"f68a552f-393f-4e07-9acc-0ed31e40790a","1893578","FMNH","Amphibians and Reptiles","66231","Acanthocercus adramitanus","","Harry Hoogstraal, Robert E Kuntz","4895","Yemen","Yemen","","","","alc","","","","",""
"8e3e66b1-f6e9-401a-b007-e2a3c62bef8c","1893579","FMNH","Amphibians and Reptiles","66232","Acanthocercus adramitanus","","Harry Hoogstraal, Robert E Kuntz","4899","Yemen","Yemen","","","","alc","","","","",""
"a596872b-7486-4a15-9fe9-4b6281fa78c0","1893580","FMNH","Amphibians and Reptiles","66233","Acanthocercus adramitanus","","Harry Hoogstraal, Robert E Kuntz","4901","Yemen","Yemen","","","","alc","","","","",""
"4c7cc210-4182-45ef-b2e7-9e513ea8e539","1893581","FMNH","Amphibians and Reptiles","66234","Acanthocercus adramitanus","","Harry Hoogstraal, Robert E Kuntz","4910","Yemen","Yemen","","","","alc","","","","",""
"7c3e9166-4651-4d46-a1c9-4882808105be","1893582","FMNH","Amphibians and Reptiles","66235","Acanthocercus adramitanus","","Harry Hoogstraal, Robert E Kuntz","4934","Yemen","Yemen","","","","alc","","","","",""
"a9732f00-548b-4050-9e5f-e13d0502630c","1893583","FMNH","Amphibians and Reptiles","66236","Acanthocercus adramitanus","","Harry Hoogstraal, Robert E Kuntz","4936","Yemen","Yemen","","","","alc","","","","",""
"d083853b-707a-4e79-942d-db8e83974a01","1893584","FMNH","Amphibians and Reptiles","66237","Acanthocercus adramitanus","","Harry Hoogstraal, Robert E Kuntz","4937","Yemen","Yemen","","","","alc","","","","",""
"d912fd4c-4cae-49aa-97de-b8469958a1cf","1893585","FMNH","Amphibians and Reptiles","66238","Acanthocercus adramitanus","","Harry Hoogstraal, Robert E Kuntz","4938","Yemen","Yemen","","","","alc","","","","",""
"75ff0763-f803-41b1-b8fb-b658757c8e59","1893586","FMNH","Amphibians and Reptiles","66239","Acanthocercus adramitanus","","Harry Hoogstraal, Robert E Kuntz","4939","Yemen","Yemen","","","","alc","","","","",""
"8c9f872b-5c24-40ff-9128-883872595101","1893587","FMNH","Amphibians and Reptiles","66240","Acanthocercus adramitanus","","Harry Hoogstraal, Robert E Kuntz","4942","Yemen","Yemen","","","","alc","","","","",""
"cceb0662-87d0-4949-a51b-2f2cdd51cd5c","1893588","FMNH","Amphibians and Reptiles","66241","Acanthocercus adramitanus","","Harry Hoogstraal, Robert E Kuntz","4943","Yemen","Yemen","","","","alc","","","","",""
"04815fec-14e3-44f7-b330-d48ba03e6fe6","1893589","FMNH","Amphibians and Reptiles","66242","Acanthocercus adramitanus","","Harry Hoogstraal, Robert E Kuntz","4944","Yemen","Yemen","","","","alc","","","","",""
"d5ed40c9-e5d3-4de2-b4d8-638f6a9a231d","1893590","FMNH","Amphibians and Reptiles","66243","Acanthocercus adramitanus","","Harry Hoogstraal, Robert E Kuntz","4945","Yemen","Yemen","","","","alc","","","","",""
"13c4348b-760e-4ecb-b93e-2c5e2bd0d931","1893592","FMNH","Amphibians and Reptiles","66244","Acanthocercus adramitanus","","Harry Hoogstraal, Robert E Kuntz","4946","Yemen","Yemen","","","","alc","","","","",""
"4c4e1723-b044-4273-aebf-bbf196510b35","1893593","FMNH","Amphibians and Reptiles","66245","Acanthocercus adramitanus","","Harry Hoogstraal, Robert E Kuntz","4947","Yemen","Yemen","","","","alc","","","","",""
"4ebb0de8-fb96-48f1-b794-829ba65961cb","1893594","FMNH","Amphibians and Reptiles","66246","Acanthocercus adramitanus","","Harry Hoogstraal, Robert E Kuntz","4948","Yemen","Yemen","","","","alc","","","","",""
"1f490244-dc08-4bda-9a43-1e39fb46e809","1893595","FMNH","Amphibians and Reptiles","66247","Acanthocercus adramitanus","","Harry Hoogstraal, Robert E Kuntz","4949","Yemen","Yemen","","","","alc","","","","",""
"e88b0616-9219-4fbd-9b89-392bc1262973","1893596","FMNH","Amphibians and Reptiles","66248","Acanthocercus adramitanus","","Harry Hoogstraal, Robert E Kuntz","4959","Yemen","Yemen","","","","alc","","","","",""
"be29546b-c3f9-4898-ab54-4f5903ab67b5","1893597","FMNH","Amphibians and Reptiles","66249","Acanthocercus adramitanus","","Harry Hoogstraal, Robert E Kuntz","4960","Yemen","Yemen","","","","alc","","","","",""
"c1757657-acb2-4dbe-a4b7-530da6fb7be6","1893598","FMNH","Amphibians and Reptiles","66250","Acanthocercus adramitanus","","Harry Hoogstraal, Robert E Kuntz","4961","Yemen","Yemen","","","","alc","","","","",""
"a8504351-5b1f-4be6-a6fd-1e05633f5124","1893599","FMNH","Amphibians and Reptiles","66251","Acanthocercus adramitanus","","Harry Hoogstraal, Robert E Kuntz","4962","Yemen","Yemen","","","","alc","","","","",""
"a9bdde7d-5a45-4ea5-b269-c3bb878db073","1893600","FMNH","Amphibians and Reptiles","66252","Acanthocercus adramitanus","","Harry Hoogstraal, Robert E Kuntz","4963","Yemen","Yemen","","","","alc","","","","",""
"d451e69a-ae65-4416-8581-65cf458d2fe5","1893601","FMNH","Amphibians and Reptiles","66253","Acanthocercus adramitanus","","Harry Hoogstraal, Robert E Kuntz","4964","Yemen","Yemen","","","","alc","","","","",""
"e6bc90c8-14cf-45e2-bfcf-fd885e1276db","1893602","FMNH","Amphibians and Reptiles","66254","Acanthocercus adramitanus","","Harry Hoogstraal, Robert E Kuntz","4965","Yemen","Yemen","","","","alc","","","","",""
"0ccdb754-78a4-4007-8221-2afe5247ab8e","1893603","FMNH","Amphibians and Reptiles","66255","Acanthocercus adramitanus","","Harry Hoogstraal, Robert E Kuntz","4966","Yemen","Yemen","","","","alc","","","","",""
"d507e2c4-2439-4942-a7ba-f6d2d18429ca","1893604","FMNH","Amphibians and Reptiles","66256","Acanthocercus adramitanus","","Harry Hoogstraal, Robert E Kuntz","4967","Yemen","Yemen","","","","alc","","","","",""
"479991c6-b212-4e5d-86f6-eba510152253","1893605","FMNH","Amphibians and Reptiles","66257","Acanthocercus adramitanus","","Harry Hoogstraal, Robert E Kuntz","4968","Yemen","Yemen","","","","alc","","","","",""
"01182617-a099-4426-80e4-0cc641642f30","1893606","FMNH","Amphibians and Reptiles","66258","Acanthocercus adramitanus","","Harry Hoogstraal, Robert E Kuntz","4985","Yemen","Yemen","","","","alc","","","","",""
"e388dae4-329c-4afd-955c-94fc91f4496a","1893607","FMNH","Amphibians and Reptiles","66259","Acanthocercus adramitanus","","Harry Hoogstraal, Robert E Kuntz","4987","Yemen","Yemen","","","","alc","","","","",""
"a98cb13b-4bd6-4516-966e-790fbbfe9431","1893609","FMNH","Amphibians and Reptiles","66261","Acanthocercus adramitanus","","","5072","Yemen","Yemen","","","","alc","","","","",""
"45c671ed-84f7-4e09-a529-1905447eca1f","1893610","FMNH","Amphibians and Reptiles","66262","Acanthocercus adramitanus","","","5074","Yemen","Yemen","","","","alc","","","","",""
"4c09033b-148b-46b2-a8ac-c3e0f5c20a16","1893611","FMNH","Amphibians and Reptiles","66263","Acanthocercus adramitanus","","","5075","Yemen","Yemen","","","","alc","","","","",""
"a42ec6c9-e94e-4bc3-9776-a6b23a2c161d","1893612","FMNH","Amphibians and Reptiles","66264","Acanthocercus adramitanus","","","5076","Yemen","Yemen","","","","alc","","","","",""
"ab1efb7d-425f-443f-b46c-eb8e8fa58c36","1893613","FMNH","Amphibians and Reptiles","66265","Acanthocercus adramitanus","","","5077","Yemen","Yemen","","","","alc","","","","",""
"52cee23a-fd56-4b42-acb7-204e188975a7","1893614","FMNH","Amphibians and Reptiles","66266","Acanthocercus adramitanus","","","5078","Yemen","Yemen","","","","alc","","","","",""
"fd2da466-1413-41f9-9315-a7fcb28a9ad5","1893615","FMNH","Amphibians and Reptiles","66267","Acanthocercus adramitanus","","","5080","Yemen","Yemen","","","","alc","","","","",""
"03a73e78-f50a-4e1f-9e33-8d364c5eb44a","1893616","FMNH","Amphibians and Reptiles","66268","Acanthocercus adramitanus","","","5082","Yemen","Yemen","","","","alc","","","","",""
"2455d550-af5d-4ee5-b713-081f44648d96","1893617","FMNH","Amphibians and Reptiles","66269","Acanthocercus adramitanus","","","5083","Yemen","Yemen","","","","alc","","","","",""
"a088ace7-6133-41ee-947a-70c8aa4fffa4","1893618","FMNH","Amphibians and Reptiles","66270","Acanthocercus adramitanus","","","5087","Yemen","Yemen","","","","alc","","","","",""
"98a36607-5130-4be1-827a-69b6dd59a6fd","1893619","FMNH","Amphibians and Reptiles","66271","Acanthocercus adramitanus","","","5088","Yemen","Yemen","","","","alc","","","","",""
"4e8edad9-3820-4ab4-81ec-2a35925eee6d","1893620","FMNH","Amphibians and Reptiles","66272","Acanthocercus adramitanus","","","5092","Yemen","Yemen","","","","alc","","","","",""
"eacddf5d-5c8d-42c7-b956-67262da89aab","1893621","FMNH","Amphibians and Reptiles","66273","Acanthocercus adramitanus","","","5096","Yemen","Yemen","","","","alc","","","","",""
"fc0b2b7e-daa6-4c84-9a35-f28129e5b978","1893622","FMNH","Amphibians and Reptiles","66274","Acanthocercus adramitanus","","","5098","Yemen","Yemen","","","","alc","","","","",""
"589c9e77-ba8a-48bd-a499-4eaca9da3c03","1893623","FMNH","Amphibians and Reptiles","66275","Acanthocercus adramitanus","","","5099","Yemen","Yemen","","","","alc","","","","",""
"ec2868b8-60ea-4c16-b094-33b858703d69","1893625","FMNH","Amphibians and Reptiles","66277","Acanthocercus adramitanus","","","5126","Yemen","Yemen","","","","alc","","","","",""
