"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"3183d256-b898-4b6c-b552-45f311ab93d9","704836","FMNH","Insects","FMNHINS 0000 044 922","Geophilomorpha Latreille, 1817","","M. K. Thayer, A. F. Newton","FMHD#2005-36","","","","Berlese","","","","-40.8663","175.255","39",""
"ac60c52f-8df8-48c1-a86a-5607c429b538","704843","FMNH","Insects","FMNHINS 0000 044 928","Scolopendromorpha Latreille, 1817","","M. K. Thayer, A. F. Newton","FMHD#2005-36","","","","Berlese","","","","-40.8663","175.255","3",""
"be19f332-ae7d-4c6f-93c6-e00de4e3519d","704826","FMNH","Insects","FMNHINS 0000 044 913","Lithobiomorpha Latreille, 1817","","A. Y. Solodovnikov, D. J. Clarke","FMHD#2005-40","","","","Berlese","","","","-40.9079","175.256","3",""
"87027061-e253-4571-ba32-15597a9204d7","704833","FMNH","Insects","FMNHINS 0000 044 919","Scolopendromorpha Latreille, 1817","","A. Y. Solodovnikov, D. J. Clarke","FMHD#2005-40","","","","Berlese","","","","-40.9079","175.256","5",""
"6117ae1b-a7e6-46d7-b4b8-800427f3e459","704844","FMNH","Insects","FMNHINS 0000 044 929","Lithobiomorpha Latreille, 1817","","A. Y. Solodovnikov, D. J. Clarke","FMHD#2005-40","","","","Berlese","","","","-40.9079","175.256","6",""
"148e5069-99da-4d14-87bb-8392d353e89a","705184","FMNH","Insects","FMNHINS 0000 055 044","Geophilomorpha Latreille, 1817","","A. Y. Solodovnikov, D. J. Clarke","FMHD#2005-40","","","","Berlese","","","","-40.9079","175.256","14",""
"7bad223b-1086-4bdc-a226-84c95c168c62","704846","FMNH","Insects","FMNHINS 0000 044 931","Geophilomorpha Latreille, 1817","","A. Y. Solodovnikov, D. J. Clarke","FMHD#2005-39","","","","Berlese","","","","-40.9079","175.256","1",""
"cdacb80f-0959-461c-888a-9c61212e4ae9","704849","FMNH","Insects","FMNHINS 0000 044 934","Scolopendromorpha Latreille, 1817","","A. Y. Solodovnikov, D. J. Clarke","FMHD#2005-39","","","","Berlese","","","","-40.9079","175.256","15",""
"3cad6df8-6ff6-4e8e-9d10-d4a12314018e","705199","FMNH","Insects","FMNHINS 0000 055 057","Geophilomorpha Latreille, 1817","","A. Y. Solodovnikov, D. J. Clarke","FMHD#2005-39","","","","Berlese","","","","-40.9079","175.256","56",""
"39bba549-6385-4175-ae80-0f38e26febac","705201","FMNH","Insects","FMNHINS 0000 055 059","Lithobiomorpha Latreille, 1817","","A. Y. Solodovnikov, D. J. Clarke","FMHD#2005-39","","","","Berlese","","","","-40.9079","175.256","1",""
"7cc2ae75-ecf1-4bdb-bffb-19b94e3d39bb","704817","FMNH","Insects","FMNHINS 0000 044 905","Lithobiomorpha Latreille, 1817","","A. Y. Solodovnikov, D. J. Clarke","FMHD#2005-37","","","","Berlese","","","","-40.9079","175.256","1",""
"9c64b8e8-b709-4b41-91b9-671d8137b37d","704829","FMNH","Insects","FMNHINS 0000 044 915","Lithobiomorpha Latreille, 1817","","A. Y. Solodovnikov, D. J. Clarke","FMHD#2005-37","","","","Berlese","","","","-40.9079","175.256","21",""
"7b75e44d-f606-4585-a837-dab3f7212a3c","705730","FMNH","Insects","FMNHINS 0000 055 286","Scolopendromorpha Latreille, 1817","","A. Y. Solodovnikov, D. J. Clarke","FMHD#2005-37","","","","Berlese","","","","-40.9079","175.256","5",""
"31a1de42-7ddb-44d9-9671-4a6a0d96e4d6","704818","FMNH","Insects","FMNHINS 0000 044 906","Lithobiomorpha Latreille, 1817","","A. Y. Solodovnikov, D. J. Clarke","FMHD#2005-38","","","","Berlese","","","","-40.93","175.27","28",""
"2868d13e-596e-4852-b7c1-a4392c4426a1","704842","FMNH","Insects","FMNHINS 0000 044 927","Geophilomorpha Latreille, 1817","","A. Y. Solodovnikov, D. J. Clarke","FMHD#2005-38","","","","Berlese","","","","-40.93","175.27","4",""
"591f1f27-aa72-4ecd-b3b9-1e6307b105da","705182","FMNH","Insects","FMNHINS 0000 055 042","Scolopendromorpha Latreille, 1817","","A. Y. Solodovnikov, D. J. Clarke","FMHD#2005-38","","","","Berlese","","","","-40.93","175.27","1",""
"c6435981-2812-4cc2-aaf5-884bcfa8e4e2","707241","FMNH","Insects","FMNHINS 0000 055 598","Geophilomorpha Latreille, 1817","","A. Y. Solodovnikov","FMHD#2005-117","","","","Berlese","","","","-40.9208","175.265","15",""
"49e96dfa-1eaa-4e2b-8ddd-9d3dfba7b48c","707248","FMNH","Insects","FMNHINS 0000 055 604","Lithobiomorpha Latreille, 1817","","A. Y. Solodovnikov","FMHD#2005-117","","","","Berlese","","","","-40.9208","175.265","4",""
"c3210777-8130-4841-8ab8-c1731acde759","705754","FMNH","Insects","FMNHINS 0000 055 290","Lithobiomorpha Latreille, 1817","","D. J. Clarke","BS-178435","","","","","","","","-37.9935","175.092","1",""
"d151911c-f513-48cf-9fbf-3c5f4a45fda9","705517","FMNH","Insects","FMNHINS 0000 055 141","Lithobiomorpha Latreille, 1817","","A. F. Newton","BS-178445","","","","pyrethrin fogging","","","","-37.9683","175.12","1",""
"9ae66859-3172-4a27-916c-5561b3eb668a","714367","FMNH","Insects","FMNHINS 0000 055 878","Lithobiomorpha Latreille, 1817","","A. F. Newton","FMHD#2005-119","","","","Berlese","","","","-38.646","177.033","1",""
"607ca000-f0c7-413f-bc6f-7e6126f56e97","714386","FMNH","Insects","FMNHINS 0000 056 340","Geophilomorpha Latreille, 1817","","A. F. Newton","BS-178483","","","","","","","","-40.7951","175.071","1",""
"07780c3b-6cf1-4047-bbca-1880f3d961eb","716082","FMNH","Insects","FMNHINS 0000 056 373","Geophilomorpha Latreille, 1817","","S. B. Peck","FMHD#82-590","New Zealand Nelson","New Zealand","Nelson","Berlese","","","","","","8",""
"b21ece95-a2ae-4d91-ab75-c7f9c8a36c22","716083","FMNH","Insects","FMNHINS 0000 056 374","Lithobiomorpha Latreille, 1817","","S. B. Peck","FMHD#82-590","New Zealand Nelson","New Zealand","Nelson","Berlese","","","","","","4",""
"526e1e32-d498-4a73-9020-a305e19845b3","598976","FMNH","Insects","FMNHINS 0000 034 192","Geophilomorpha Latreille, 1817","","A. F. Newton, M. K. Thayer","FMHD#2005-86","","","","Berlese","","","","-44.6753","167.965","7",""
"d9de9f7b-34f2-4be0-bbd4-a518a7a65aa4","598977","FMNH","Insects","FMNHINS 0000 034 193","Lithobiomorpha Latreille, 1817","","A. F. Newton, M. K. Thayer","FMHD#2005-86","","","","Berlese","","","","-44.6753","167.965","17",""
"8ab7a805-658c-4877-ac53-5baff4a93da0","707227","FMNH","Insects","FMNHINS 0000 055 587","Scolopendromorpha Latreille, 1817","","A. F. Newton, A. Y. Solodovnikov, D. J. Clarke","FMHD#2005-42","","","","Berlese","","","","-41.305","173.57","6",""
"e903b21c-ff3a-49e2-8e51-ddcd1b4c63ea","704834","FMNH","Insects","FMNHINS 0000 044 920","Lithobiomorpha Latreille, 1817","","A. F. Newton, A. Y. Solodovnikov, D. J. Clarke","FMHD#2005-42","","","","Berlese","","","","-41.305","173.57","4",""
"17d25f2d-7d70-41cc-b06e-8f9318a56141","705208","FMNH","Insects","FMNHINS 0000 055 066","Geophilomorpha Latreille, 1817","","A. F. Newton, A. Y. Solodovnikov, D. J. Clarke","FMHD#2005-42","","","","Berlese","","","","-41.305","173.57","8",""
"27c784d8-14a6-41e7-8be8-3e5a773c75e6","705204","FMNH","Insects","FMNHINS 0000 055 062","Geophilomorpha Latreille, 1817","","M. K. Thayer","FMHD#2005-41","","","","Berlese","","","","-41.305","173.57","6",""
"a849d4d9-f4b2-4b61-816d-b213bde18899","705211","FMNH","Insects","FMNHINS 0000 055 068","Lithobiomorpha Latreille, 1817","","M. K. Thayer","FMHD#2005-41","","","","Berlese","","","","-41.305","173.57","1",""
"6bd0e574-c621-46b7-a42f-5434a9ed9561","705180","FMNH","Insects","FMNHINS 0000 055 040","Scolopendromorpha Latreille, 1817","","M. K. Thayer, A. F. Newton","FMHD#2005-46","","","","Berlese","","","","-41.1892","172.741","27",""
"4664a65b-f6bf-417c-846d-153653e28e14","705202","FMNH","Insects","FMNHINS 0000 055 060","Geophilomorpha Latreille, 1817","","M. K. Thayer, A. F. Newton","FMHD#2005-46","","","","Berlese","","","","-41.1892","172.741","59",""
"82cc0023-3a1d-4134-b2bd-583689ad9053","705227","FMNH","Insects","FMNHINS 0000 055 075","Lithobiomorpha Latreille, 1817","","M. K. Thayer, A. F. Newton","FMHD#2005-46","","","","Berlese","","","","-41.1892","172.741","103",""
"bd8e36f8-eb90-4eb7-93e6-7eb0e96f350c","705228","FMNH","Insects","FMNHINS 0000 055 076","Scolopendromorpha Latreille, 1817","","M. K. Thayer, A. F. Newton","FMHD#2005-46","","","","Berlese","","","","-41.1892","172.741","6",""
"99af517c-edb6-414b-b98d-81fb06d50d6e","714344","FMNH","Insects","FMNHINS 0000 055 864","Scolopendromorpha Latreille, 1817","","D. J. Clarke","FMHD#2005-47","","","","Berlese","","","","-41.2008","172.721","4",""
"0b711348-befb-4ff2-bd0b-ff37eca1af99","714347","FMNH","Insects","FMNHINS 0000 055 867","Geophilomorpha Latreille, 1817","","D. J. Clarke","FMHD#2005-47","","","","Berlese","","","","-41.2008","172.721","17",""
"8828f2b5-4ddb-4709-9c19-c6475a7add74","714350","FMNH","Insects","FMNHINS 0000 055 870","Lithobiomorpha Latreille, 1817","","D. J. Clarke","FMHD#2005-47","","","","Berlese","","","","-41.2008","172.721","12",""
"0c5fae5b-afca-48aa-af63-b3412f1c0ae5","704819","FMNH","Insects","FMNHINS 0000 044 907","Lithobiomorpha Latreille, 1817","","D. J. Clarke","FMHD#2005-48","","","","Berlese","","","","-41.2008","172.721","1",""
"f9517a3f-f8f4-4d44-9ccf-b5ec4377bd00","704820","FMNH","Insects","FMNHINS 0000 044 908","Geophilomorpha Latreille, 1817","","D. J. Clarke","FMHD#2005-48","","","","Berlese","","","","-41.2008","172.721","10",""
"4c8b9d82-e311-48ca-b197-96fc490d2506","704831","FMNH","Insects","FMNHINS 0000 044 917","Geophilomorpha Latreille, 1817","","A. Y. Solodovnikov, D. J. Clarke","FMHD#2005-49","","","","Berlese","","","","-41.2008","172.721","8",""
"92512876-be58-4b11-b486-f9b27315af7a","704848","FMNH","Insects","FMNHINS 0000 044 933","Scolopendromorpha Latreille, 1817","","A. Y. Solodovnikov, D. J. Clarke","FMHD#2005-49","","","","Berlese","","","","-41.2008","172.721","4",""
"00abc48c-a654-4b89-a409-662d31629c43","704851","FMNH","Insects","FMNHINS 0000 044 935","Lithobiomorpha Latreille, 1817","","A. Y. Solodovnikov, D. J. Clarke","FMHD#2005-49","","","","Berlese","","","","-41.2008","172.721","106",""
"c530e7cf-f3c3-4edb-a59d-f13c89f2f8cb","704821","FMNH","Insects","FMNHINS 0000 044 909","Lithobiomorpha Latreille, 1817","","D. J. Clarke","FMHD#2005-50","","","","Berlese","","","","-41.2047","172.705","19",""
"9b03bd1e-0c7d-4aef-8d01-62f425534a22","705196","FMNH","Insects","FMNHINS 0000 055 054","Geophilomorpha Latreille, 1817","","D. J. Clarke","FMHD#2005-50","","","","Berlese","","","","-41.2047","172.705","7",""
"5be5a781-2b17-45f2-a3ef-2738c6480964","705212","FMNH","Insects","FMNHINS 0000 055 069","Scolopendromorpha Latreille, 1817","","D. J. Clarke","FMHD#2005-50","","","","Berlese","","","","-41.2047","172.705","3",""
"86abd1a2-7495-4f0e-8f73-f2a0f6dc6c90","704830","FMNH","Insects","FMNHINS 0000 044 916","Geophilomorpha Latreille, 1817","","A. F. Newton","FMHD#2005-55","","","","Berlese","","","","-41.1058","172.694","7",""
"02d3be33-d532-4d3a-b188-7b1fe4738966","704832","FMNH","Insects","FMNHINS 0000 044 918","Scolopendromorpha Latreille, 1817","","A. F. Newton","FMHD#2005-55","","","","Berlese","","","","-41.1058","172.694","11",""
"ae97e20d-2845-4722-a6ba-9d9e413764da","704839","FMNH","Insects","FMNHINS 0000 044 925","Lithobiomorpha Latreille, 1817","","A. F. Newton","FMHD#2005-55","","","","Berlese","","","","-41.1058","172.694","19",""
"b83096b8-70d4-4432-bd92-8155ed1433bf","704986","FMNH","Insects","FMNHINS 0000 044 988","Lithobiomorpha Latreille, 1817","","D. J. Clarke, A. Y. Solodovnikov","FMHD#2005-52","","","","carrion trap","","","","-41.1058","172.694","5",""
"95a7e32e-87c5-4ae6-81d4-99808048b4f0","2858223","FMNH","Insects","FMNHINS 0002 858 223","Scolopendromorpha Latreille, 1817","","A. Y. Solodovnikov, D. J. Clarke","FMHD#2005-53","","","","pitfall","","","","-41.1058","172.694","1",""
"0f6b1000-03fc-4709-ae7b-479a1e68c8e3","704835","FMNH","Insects","FMNHINS 0000 044 921","Geophilomorpha Latreille, 1817","","M. K. Thayer","FMHD#2005-54","","","","Berlese","","","","-41.1058","172.694","13",""
"07832e64-da39-462c-8b06-bd91ecf556ce","704838","FMNH","Insects","FMNHINS 0000 044 924","Lithobiomorpha Latreille, 1817","","M. K. Thayer","FMHD#2005-54","","","","Berlese","","","","-41.1058","172.694","30",""
"1750851f-5fee-4993-ad52-7ad7e424f39e","705209","FMNH","Insects","FMNHINS 0000 055 067","Scolopendromorpha Latreille, 1817","","M. K. Thayer","FMHD#2005-54","","","","Berlese","","","","-41.1058","172.694","6",""
"d38e57ef-d89e-47bd-ad5d-cb60cfdac71c","704845","FMNH","Insects","FMNHINS 0000 044 930","Scolopendromorpha Latreille, 1817","","A. Y. Solodovnikov, D. J. Clarke, et al.","FMHD#2005-111","","","","Berlese","","","","-41.1056","172.72","13",""
"85ccdf1d-5c9e-4844-bffd-3d2e24f6d225","705188","FMNH","Insects","FMNHINS 0000 055 047","Geophilomorpha Latreille, 1817","","A. Y. Solodovnikov, D. J. Clarke, et al.","FMHD#2005-111","","","","Berlese","","","","-41.1056","172.72","19",""
"0ede046a-213f-43af-8af1-570543843994","705226","FMNH","Insects","FMNHINS 0000 055 074","Scolopendromorpha Latreille, 1817","","A. Y. Solodovnikov, D. J. Clarke, et al.","FMHD#2005-111","","","","Berlese","","","","-41.1056","172.72","6",""
