"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"ea242e0e-5cd5-45e3-9115-0e25cec7a391","686282","FMNH","Fishes","107344","Cheilodactylus gayi","","shipmates of vessel Carlos Porter","IOC97-23","Chile","Chile","","hook & line","","alc","","-26.2897","-80.1094","1","No"
"a735f375-cd1e-4438-84e6-a315a0dc35ff","686283","FMNH","Fishes","107345","Cheilodactylus gayi","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-25","Chile","Chile","","hook and line","","alc","","-26.2897","-80.1094","2","No"
"b3d22694-6ee3-4eb4-a7a0-4fb9ba93281b","656552","FMNH","Fishes","77551","Cheirodon galusdae","Paratype(s)","C. H. Eigenmann","Z77551","Chile","Chile","","","","alc","","-35.575","-71.7558","3","No"
"ed47de92-2993-4676-ad24-fca7c5ff2f26","686274","FMNH","Fishes","107336","Chironemus bicornis","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-22","Chile","Chile","","spear, net,rotenone ineffective","","alc,tiss","","-26.2897","-80.1094","2","No"
"bf53750d-c239-41d9-8027-fa43040fc14f","686275","FMNH","Fishes","107337","Chironemus bicornis","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-37","Chile","Chile","","rotenone, spear","","alc","","-26.2786","-80.1242","2","No"
"d60e58da-107b-4fb2-96ae-469a5a4a00f0","649150","FMNH","Fishes","70034","Chromis randalli","Paratype(s)","J. E. Randall","Z70034","Chile","Chile","","","","alc","","-27.2004","-109.453","1",""
"62dd3f5e-db02-42b4-927d-a7134270b661","4428232","FMNH","Insects","FMNHINS 0004 428 232","Colon (Myleochus) uncatum Salgado Costas, 2017","","M. K. Thayer, A. F. Newton, A. Y. Solodovnikov, D. J. Clarke, M. R. Chani-Posse","FMHD#2002-24","Chile Aconcagua Quillota","Chile","Aconcagua","FIT","","","","-32.9315","-71.085","1","Yes"
"2f15efeb-681c-45b2-a959-bfef600be3dd","3130478","FMNH","Insects","FMNHINS 0003 130 478","Metadonylas flavilibiae Rafael","","L. E. Peña Guzmán","","Chile Biobío Ñuble","Chile","Biobío","","","","","","","1",""
"4c79c4ef-0e20-4700-bc7e-9e06fc72ead7","3130479","FMNH","Insects","FMNHINS 0003 130 479","Metadonylas fuscitibiae Rafael","","L. E. Peña Guzmán","","Chile Biobío Ñuble","Chile","Biobío","","","","","","","1",""
"21437782-07af-488d-9be8-5760d7a729eb","3130477","FMNH","Insects","FMNHINS 0003 130 477","Metadonylas chilensis Rafael","","L. E. Peña Guzmán","","Chile Biobío Ñuble","Chile","Biobío","","","","","","","1",""
"b12f9f32-4fd0-4ae2-a92e-ba3e7cbd6c87","3794438","FMNH","Insects","FMNHINS 0000 095 338","Phulia illimani yliodes Ureta","","L. E. Peña Guzmán","","Chile","Chile","","","","","","","","1",""
"d85eb1b3-7ec1-4fd7-8e99-e18badeec2a2","3982410","FMNH","Insects","FMNHINS 0003 982 410","Stromatium chilensis Cerda, 1968","","M. Rivera","","","","","","","","","","","1",""
"8f9ac57e-90a0-494d-ada3-965155b75d87","2799237","FMNH","Insects","FMNHINS 0000 028 485","Abrocomophaga chilensis Emerson & Price, 1976","","","Lou-1974-11","Chile Reg. Metropolitana Santiago","Chile","Reg. Metropolitana","","","","","","","2",""
"cda30ecc-8629-4182-a967-f74d142ae294","3794375","FMNH","Insects","FMNHINS 0000 095 282","Hypsochila huemul Peña, 1964","","L. E. Peña Guzmán","","Chile","Chile","","","","","","","","1",""
"468a7fa3-24b6-4c80-8ae0-1203d1e083c2","3794357","FMNH","Insects","FMNHINS 0000 095 248","Hypsochila huemul Peña, 1964","","L. E. Peña Guzmán","","Chile","Chile","","","","","","","","1",""
"eb13b642-2b18-4c9b-8266-964f3cfba0ad","2799246","FMNH","Insects","FMNHINS 0000 028 486","Abrocomophaga chilensis Emerson & Price, 1976","","","Lou-1974-11","Chile Reg. Metropolitana Santiago","Chile","Reg. Metropolitana","","","","","","","2",""
"0c6faaee-5d6a-405e-a118-a2a68441560e","3794358","FMNH","Insects","FMNHINS 0000 095 250","Hypsochila wagenknechti sulfurodice Ureta, 1955","","L. E. Peña Guzmán","","Chile Arica","Chile","Arica","","","","","","","1",""
"d4ed0407-7d43-40e1-9fde-f7011f12c487","2799222","FMNH","Insects","FMNHINS 0000 028 481","Abrocomophaga chilensis Emerson & Price, 1976","","","Lou-1974-11","Chile Reg. Metropolitana Santiago","Chile","Reg. Metropolitana","","","","","","","2",""
"e94ecbd5-d6c1-4c46-8896-8a61db3f4d08","2799227","FMNH","Insects","FMNHINS 0000 028 484","Abrocomophaga chilensis Emerson & Price, 1976","","","Lou-1974-11","Chile Reg. Metropolitana Santiago","Chile","Reg. Metropolitana","","","","","","","2",""
"b87bf55b-b9a6-41c2-bbe4-efa4d6be83c7","2796240","FMNH","Insects","FMNHINS 0000 028 467","Abrocomophaga chilensis Emerson & Price, 1976","","","Lou-1974-11","Chile Reg. Metropolitana Santiago","Chile","Reg. Metropolitana","","","","","","","2",""
"bf9a9767-f9b5-4dec-9679-0e6b734de396","2799251","FMNH","Insects","FMNHINS 0000 028 487","Abrocomophaga chilensis Emerson & Price, 1976","","","Lou-1974-11","Chile Reg. Metropolitana Santiago","Chile","Reg. Metropolitana","","","","","","","2",""
"c09c3bfa-a1ee-43a6-a4a4-f1811b36db30","2799223","FMNH","Insects","FMNHINS 0000 028 482","Abrocomophaga chilensis Emerson & Price, 1976","","","Lou-1974-11","Chile Reg. Metropolitana Santiago","Chile","Reg. Metropolitana","","","","","","","2",""
"6bbbd1d6-28f5-43a1-9f0d-520d0e7aded2","2796241","FMNH","Insects","FMNHINS 0000 028 469","Abrocomophaga chilensis Emerson & Price, 1976","","","Lou-1974-11","Chile Reg. Metropolitana Santiago","Chile","Reg. Metropolitana","","","","","","","2",""
"bf8210dd-7b68-44b6-b867-8ad2ea570373","2797067","FMNH","Insects","FMNHINS 0000 028 480","Abrocomophaga chilensis Emerson & Price, 1976","","","Lou-1974-11","Chile Reg. Metropolitana Santiago","Chile","Reg. Metropolitana","","","","","","","2",""
"3d00f169-1592-415e-90b5-b2ee7c8415d5","2796245","FMNH","Insects","FMNHINS 0000 028 470","Abrocomophaga chilensis Emerson & Price, 1976","","","Lou-1974-11","Chile Reg. Metropolitana Santiago","Chile","Reg. Metropolitana","","","","","","","2",""
"f2b56238-0f34-464a-ba56-d9186bef30f6","2796967","FMNH","Insects","FMNHINS 0000 028 475","Abrocomophaga chilensis Emerson & Price, 1976","","","Lou-1974-11","Chile Reg. Metropolitana Santiago","Chile","Reg. Metropolitana","","","","","","","2",""
"0154bc0f-128e-48b0-b6ed-8eee61574d0c","2799224","FMNH","Insects","FMNHINS 0000 028 483","Abrocomophaga chilensis Emerson & Price, 1976","","","Lou-1974-11","Chile Reg. Metropolitana Santiago","Chile","Reg. Metropolitana","","","","","","","2",""
"697c7c62-964f-4dc3-b45c-1514553a0c6b","2796222","FMNH","Insects","FMNHINS 0000 028 464","Abrocomophaga chilensis Emerson & Price, 1976","","","Lou-1974-11","Chile Reg. Metropolitana Santiago","Chile","Reg. Metropolitana","","","","","","","2",""
"ae43e5d5-627b-4427-aef9-9fb351330fff","2799256","FMNH","Insects","FMNHINS 0000 028 488","Abrocomophaga chilensis Emerson & Price, 1976","","","Lou-1974-11","Chile Reg. Metropolitana Santiago","Chile","Reg. Metropolitana","","","","","","","2",""
"4962a13b-529f-48e2-83cc-d82464ffbf9c","2797020","FMNH","Insects","FMNHINS 0000 028 478","Abrocomophaga chilensis Emerson & Price, 1976","","","Lou-1974-11","Chile Reg. Metropolitana Santiago","Chile","Reg. Metropolitana","","","","","","","2",""
"96a832ae-9e23-43a9-939a-eae137a1ed3d","2796239","FMNH","Insects","FMNHINS 0000 028 466","Abrocomophaga chilensis Emerson & Price, 1976","","","Lou-1974-11","Chile Reg. Metropolitana Santiago","Chile","Reg. Metropolitana","","","","","","","2",""
"66ac8c61-a5a7-480e-980b-7a1116820e44","2796191","FMNH","Insects","FMNHINS 0000 028 462","Abrocomophaga chilensis Emerson & Price, 1976","","","Lou-1974-11","Chile Reg. Metropolitana Santiago","Chile","Reg. Metropolitana","","","","","","","2",""
"41bd01c1-ab61-4361-afdb-088b6ad9b69d","2797006","FMNH","Insects","FMNHINS 0000 028 477","Abrocomophaga chilensis Emerson & Price, 1976","","","Lou-1974-11","Chile Reg. Metropolitana Santiago","Chile","Reg. Metropolitana","","","","","","","2",""
"e6830885-2fb1-4d75-9c90-4db282f6f989","2796267","FMNH","Insects","FMNHINS 0000 028 474","Abrocomophaga chilensis Emerson & Price, 1976","Paratype(s)","","Lou-1974-11","Chile Reg. Metropolitana Santiago","Chile","Reg. Metropolitana","","","","","","","1",""
"243ac60b-baa6-470d-97fb-ec019d9855d8","2796235","FMNH","Insects","FMNHINS 0000 028 465","Abrocomophaga chilensis Emerson & Price, 1976","Paratype(s)","","Lou-1974-11","Chile Reg. Metropolitana Santiago","Chile","Reg. Metropolitana","","","","","","","1",""
"a6a86626-04e6-4bbb-9626-9e2d2655df93","2796253","FMNH","Insects","FMNHINS 0000 028 471","Abrocomophaga chilensis Emerson & Price, 1976","Paratype(s)","","Lou-1974-11","Chile Reg. Metropolitana Santiago","Chile","Reg. Metropolitana","","","","","","","1",""
"beaf159c-d222-4df6-b179-a0eab72eef69","2796262","FMNH","Insects","FMNHINS 0000 028 472","Abrocomophaga chilensis Emerson & Price, 1976","Paratype(s)","","Lou-1974-11","Chile Reg. Metropolitana Santiago","Chile","Reg. Metropolitana","","","","","","","1",""
"d76356eb-95e9-4926-b7df-2299e8627603","2796236","FMNH","Insects","FMNHINS 0000 028 468","Abrocomophaga chilensis Emerson & Price, 1976","Paratype(s)","","Lou-1974-11","Chile Reg. Metropolitana Santiago","Chile","Reg. Metropolitana","","","","","","","1",""
"dce099e7-965b-4546-9b01-d701bd363d52","2797054","FMNH","Insects","FMNHINS 0000 028 479","Abrocomophaga chilensis Emerson & Price, 1976","Paratype(s)","","Lou-1974-11","Chile Reg. Metropolitana Santiago","Chile","Reg. Metropolitana","","","","","","","2",""
"4fac297b-acb5-4b29-b60f-d20033a7ed73","2796205","FMNH","Insects","FMNHINS 0000 028 463","Abrocomophaga chilensis Emerson & Price, 1976","Paratype(s)","","Lou-1974-11","Chile Reg. Metropolitana Santiago","Chile","Reg. Metropolitana","","","","","","","1",""
"33c89d9c-f30b-4717-98a8-dbe12afec82b","2796266","FMNH","Insects","FMNHINS 0000 028 473","Abrocomophaga chilensis Emerson & Price, 1976","Paratype(s)","","Lou-1974-11","Chile Reg. Metropolitana Santiago","Chile","Reg. Metropolitana","","","","","","","2",""
"65602f40-4eb4-4ee6-86f6-4383a201c601","2796982","FMNH","Insects","FMNHINS 0000 028 476","Abrocomophaga chilensis Emerson & Price, 1976","Paratype(s)","","Lou-1974-11","Chile Reg. Metropolitana Santiago","Chile","Reg. Metropolitana","","","","","","","1",""
"f3d57ace-4a05-438f-9c12-6c5a5ecbb87d","2796185","FMNH","Insects","FMNHINS 0000 028 461","Abrocomophaga chilensis Emerson & Price, 1976","","","Lou-1974-11","Chile Reg. Metropolitana Santiago","Chile","Reg. Metropolitana","","","","","","","2",""
"4ea4fbad-e2d8-4dee-b126-580bd81dce6a","3795448","FMNH","Insects","FMNHINS 0000 125 767","Pseudolucia oligocyanea (Ureta, 1956)","","L. E. Peña Guzmán","","Chile","Chile","","","","","","","","1",""
