"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"a18012e0-8164-4dd9-91eb-53f8309a82d5","2842129","FMNH","Insects","FMNHINS 0002 842 129","Polyrhachis proxima","","B. D. Blanchard","#057","","China","Yunnan","hand collected","","","","21.92","101.27","1",""
"61da40b8-cdd9-4015-9ee0-66905f3cbaa3","2842130","FMNH","Insects","FMNHINS 0002 842 130","Polyrhachis furcata","","B. D. Blanchard","#057","","China","Yunnan","hand collected","","","","21.92","101.27","1",""
"f86712ff-7a88-43a0-90a2-eb6caa654885","2842131","FMNH","Insects","FMNHINS 0002 842 131","Polyrhachis furcata","","B. D. Blanchard","#075","","China","Yunnan","hand collected","","","","21.649","101.202","1",""
"f6865bbf-8e71-43ce-b03d-b8a7e02b6fc6","2842177","FMNH","Insects","FMNHINS 0002 842 177","Polyrhachis illaudata","","B. D. Blanchard","#007","","China","Yunnan","hand collected","","","","21.911","101.283","1",""
"fe558413-8f46-4e69-81a6-5fd05bd0f290","2842178","FMNH","Insects","FMNHINS 0002 842 178","Polyrhachis bihamata","","B. D. Blanchard","#012","","China","Yunnan","hand collected","","","","21.911","101.281","1",""
"11cd7486-2e5c-4c9f-aeb5-6750a9a12c91","2842221","FMNH","Insects","FMNHINS 0002 842 221","Polyrhachis cyphonota","","M. Staab","","","China","Jiangxi","","","","","29.0811","117.924","1",""
"4f34afa9-806c-4645-bc7c-49aed9e3a505","2842222","FMNH","Insects","FMNHINS 0002 842 222","Polyrhachis illaudata","","M. Staab","","","China","Zhejiang","hand collected","","","","29.2453","118.125","1",""
"431a4aa9-f132-46cf-a2e5-888471fdbbbb","2842223","FMNH","Insects","FMNHINS 0002 842 223","Polyrhachis dives","","M. Staab","","","China","Jiangxi","","","","","29.1247","117.908","1",""
"97fde9ad-9b69-46bb-ae3e-448ed17cae0e","3883340","FMNH","Insects","FMNHINS 0003 883 340","Catocala electa (Vieweg, 1790)","","Pratt","","","","","","","","","","","1",""
"1245adf9-9f1a-4433-9a4d-f25a8e66e1cb","2821780","FMNH","Insects","FMNHINS 0002 821 780","Anotylus latiusculus Kraatz, 1859","","","","China","China","","","","","","","","1",""
"4d5c9ebf-c344-4b56-a67f-df4ad5e86707","2821781","FMNH","Insects","FMNHINS 0002 821 781","Anotylus latiusculus Kraatz, 1859","","","","China","China","","","","","","","","1",""
"8c4d78f4-2865-493a-824d-c4742a9db21f","3793795","FMNH","Insects","FMNHINS 0000 095 212","Parnassius rothschildianus","","","","China Sichuan","China","Sichuan","","","","","","","1",""
"ca599e96-ecf0-43d9-96b6-810906a5c2e6","3495199","FMNH","Insects","FMNHINS 0003 495 199","Praehelichus solskyi (Zaitzev, 1908)","","F. Hauser","","China","China","","","","","","","","1",""
"21a6f81c-9b68-44d4-95b1-e3ea66853cd9","3495200","FMNH","Insects","FMNHINS 0003 495 200","Praehelichus solskyi (Zaitzev, 1908)","","F. Hauser","","China","China","","","","","","","","1",""
"07ef41f0-2ae5-410b-865a-7f1b92a07352","3495198","FMNH","Insects","FMNHINS 0003 495 198","Praehelichus solskyi (Zaitzev, 1908)","","F. Hauser","","China","China","","","","","","","","1",""
"293f5b9d-ea25-4861-881a-88990e8b542e","3720634","FMNH","Insects","FMNHINS 0003 720 634","Helophorus (Transithelophorus) crinitus Ganglbauer, 1901","","F. Hauser","","","","","","","","","","","1",""
"41bc94a3-7f61-44ac-9c77-0402dee65a4e","3651407","FMNH","Insects","FMNHINS 0003 651 407","Eretes Laporte, 1833","","A. Buch","","China Zhejiang","China","Zhejiang","","","","","","","1",""
"44364d8a-ec66-4ee6-8916-d45551d3828d","3651408","FMNH","Insects","FMNHINS 0003 651 408","Eretes Laporte, 1833","","A. Buch","","China Zhejiang","China","Zhejiang","","","","","","","1",""
"59e824a3-fa57-4b77-aa8b-cf937298463b","3651409","FMNH","Insects","FMNHINS 0003 651 409","Eretes Laporte, 1833","","A. Buch","","China Zhejiang","China","Zhejiang","","","","","","","1",""
"b585c8f8-d098-4844-9426-9e7f4ef7f3cd","2819536","FMNH","Insects","FMNHINS 0002 819 536","Geodromicus chinensis Bernhauer, 1938","","","","China Fujian","China","Fujian","","","","","","","1","No"
"bdef716e-1213-4fab-9c8e-bea23395eaf4","4188492","FMNH","Insects","FMNHINS 0004 188 492","Centrotinae Amyot & Serville, 1843","","A. Smetana","","","China","Sichuan","","","","","29.58","102","1","Yes"
"b304c3da-c9e4-4ca0-b2fa-190165a9fce0","3054649","FMNH","Insects","FMNHINS 0000 124 669","Ahlbergia unicolora Johnson, 1992","","","","China Sichuan","China","Sichuan","","","","","","","1",""
"3e321edd-9ecf-4e8f-817a-d2de8c6d308b","3495194","FMNH","Insects","FMNHINS 0003 495 194","Praehelichus sinensis (Fairmaire, 1888)","","F. M. Thomson","","China","China","","","","","","","","1",""
"d5d0413b-7081-472b-bd99-e6747fdb48b5","3054593","FMNH","Insects","FMNHINS 0000 124 668","Ahlbergia unicolora Johnson, 1992","","","","China Sichuan","China","Sichuan","","","","","","","1",""
"6762fd63-41bf-4b7f-a175-f635ac1725b3","3182427","FMNH","Insects","FMNHINS 0000 040 110","Conops szechwanensis Camras","","","","China Sichuan","China","Sichuan","","","","","","","1",""
"4ca9c42a-e433-481f-bb99-a4b5f622a8a1","3054729","FMNH","Insects","FMNHINS 0000 124 674","Novosatsuma magnapurpurea Johnson, 1992","","","","China Sichuan","China","Sichuan","","","","","","","1",""
"b85cbab1-3da8-4888-ae91-b0e98db6d15d","3054669","FMNH","Insects","FMNHINS 0000 124 672","Ahlbergia circe montivaga Johnson, 1992","","","","China Yunnan","China","Yunnan","","","","","","","1",""
"a9af47f6-72e1-475d-a9e9-f98d40a63981","3054662","FMNH","Insects","FMNHINS 0000 124 671","Ahlbergia pictila Johnson, 1992","","","","China Sichuan","China","Sichuan","","","","","","","1",""
"0fb950f9-e43c-4300-a4f1-f0f7f0ff7df5","3054675","FMNH","Insects","FMNHINS 0000 124 673","Ahlbergia circe montivaga Johnson, 1992","","","","China Sichuan","China","Sichuan","","","","","","","1",""
"57b0edf4-4ab2-4db1-9399-49a75d4975f6","3054750","FMNH","Insects","FMNHINS 0000 124 675","Novosatsuma matusiki Johnson, 1992","","","","China Sichuan","China","Sichuan","","","","","","","1",""
"8b86efff-6c8b-43af-a165-05a017f3dc86","4030998","FMNH","Insects","FMNHINS 0004 030 998","Urophorus Murray, 1864","","A. Smetana","","","China","Sichuan","","","","","29.02","107.23","1","Yes"
"f2605baa-fcf4-45dc-850b-413254d238aa","4030999","FMNH","Insects","FMNHINS 0004 030 999","Urophorus Murray, 1864","","A. Smetana","","","China","Sichuan","","","","","29.02","107.23","1","Yes"
"49365989-9e8d-420a-b158-5df69ea5c1fc","4031000","FMNH","Insects","FMNHINS 0004 031 000","Urophorus Murray, 1864","","A. Smetana","","","China","Sichuan","","","","","29.02","107.23","1","Yes"
"a2d7cd32-9d22-4746-a37e-2868c832482b","4031001","FMNH","Insects","FMNHINS 0004 031 001","Urophorus Murray, 1864","","A. Smetana","","","China","Sichuan","","","","","29.02","107.23","1","Yes"
"c1d2b5da-8a84-418a-89db-1ec7fbbe693b","4031002","FMNH","Insects","FMNHINS 0004 031 002","Urophorus Murray, 1864","","A. Smetana","","","China","Sichuan","","","","","29.02","107.23","1","Yes"
"d9e7b646-5778-4da5-b227-f9cbc150e2e7","4031003","FMNH","Insects","FMNHINS 0004 031 003","Urophorus Murray, 1864","","A. Smetana","","","China","Sichuan","","","","","29.02","107.23","1","Yes"
"b10641ed-5c87-4be1-9e45-5bd6784a171b","4031004","FMNH","Insects","FMNHINS 0004 031 004","Urophorus Murray, 1864","","A. Smetana","","","China","Sichuan","","","","","29.02","107.23","1","Yes"
"4414774f-30cf-4bbf-a67c-0a6703409548","4031005","FMNH","Insects","FMNHINS 0004 031 005","Urophorus Murray, 1864","","A. Smetana","","","China","Sichuan","","","","","29.02","107.23","1","Yes"
"355e46d1-49cd-4db1-935f-2fff22856755","4188462","FMNH","Insects","FMNHINS 0004 188 462","Platyscelis Latreille, 1818","","F. Hauser","","","","","","","","","","","1","Yes"
"008083b6-9443-451d-b217-d1f799ded37b","4188469","FMNH","Insects","FMNHINS 0004 188 469","Blaps (Blaps) potanini Reitter, 1889","","F. Hauser","","","","","","","","","","","1","Yes"
"cee88bef-f1f7-4229-97df-c3bae754829d","3048389","FMNH","Insects","FMNHINS 0003 048 389","Stenus (Nestus) walkeri orientalis Bernhauer, 1931","","","","China","China","","","","","","","","1",""
"ef0f1fa5-4695-4cf2-85e6-cccbf7f69245","3047850","FMNH","Insects","FMNHINS 0003 047 850","Stenus (Stenus) latior Bernhauer, 1938","","","","","","","","","","","","","1",""
"92ddc29c-53c1-48d7-87d9-41ae0bded0a5","3047765","FMNH","Insects","FMNHINS 0003 047 765","Stenus (Parastenus) facialis Benick, 1940","","","","China Zhejiang","China","Zhejiang","","","","","","","1",""
"f8a3d89d-4032-45a6-8bb6-18255d818050","2819597","FMNH","Insects","FMNHINS 0002 819 597","Anthobium mocsarkii Bernhauer, 1913","","","","China","China","","","","","","","","1",""
"207e7c58-0da5-4e0a-a079-33052ec9ee5c","2821336","FMNH","Insects","FMNHINS 0002 821 336","Platystethus cornutus Gravenhorst, 1802","","","","China","China","","","","","","","","1",""
"ceb4b181-f11d-4a7f-af68-a58e5295b06d","2821337","FMNH","Insects","FMNHINS 0002 821 337","Platystethus cornutus Gravenhorst, 1802","","","","China","China","","","","","","","","1",""
"57a3b3e8-79bd-4e6b-aa9d-4b11c9140b12","2821338","FMNH","Insects","FMNHINS 0002 821 338","Platystethus cornutus Gravenhorst, 1802","","","","China","China","","","","","","","","1",""
"9bfdb34c-3456-465a-b10d-ca194bb21d54","4031830","FMNH","Insects","FMNHINS 0004 031 830","Bledius orphanus Sharp, 1874","","Klapperich","","","","","","","","","","","1","No"
"ec7dc791-46da-49da-b1da-5f3c754c2960","4031831","FMNH","Insects","FMNHINS 0004 031 831","Bledius orphanus Sharp, 1874","","Klapperich","","","","","","","","","","","1","No"
"f2847a33-f2de-468e-8cd1-52e116e124bd","4031829","FMNH","Insects","FMNHINS 0004 031 829","Bledius orphanus Sharp, 1874","","Klapperich","","","","","","","","","","","1","No"
"a7c2526a-d102-4ed7-b05b-2698e0cf4d9b","4427981","FMNH","Insects","FMNHINS 0004 427 981","Philonthus kuanshanensis Bernhauer, 1914","","","","China","China","","","","","","","","1","Yes"
"a42c2943-ee64-4d9f-ad86-1d8f42d43d03","4427982","FMNH","Insects","FMNHINS 0004 427 982","Gabrius kuanshanensis (Bernhauer, 1914)","","","","China","China","","","","","","","","1","Yes"
"8f16a923-54a7-4797-8add-e9c5dcbb7944","4087774","FMNH","Insects","FMNHINS 0004 087 774","Eucibdelus chinensis Bernhauer, 1933","","","","China","China","","","","","","","","1","Yes"
"833c12ae-bd5a-4b15-ba37-dc931287dbaf","4087775","FMNH","Insects","FMNHINS 0004 087 775","Eucibdelus freyi Bernhauer, 1939","","E. Reitter","","China Zhejiang","China","Zhejiang","","","","","","","1","Yes"
"23a6665f-76f2-4b44-b561-1c4a8d5ca983","4427651","FMNH","Insects","FMNHINS 0004 427 651","Papilio machaon Linnaeus, 1758","","H. Stevens","","China Szechwan","China","Szechwan","","","","","","","1",""
"2243a341-8993-453e-a873-7c87ab343ed3","4427652","FMNH","Insects","FMNHINS 0004 427 652","Papilio machaon Linnaeus, 1758","","H. Stevens","","China Szechwan","China","Szechwan","","","","","","","1",""
"9603b7f2-af8c-4ba2-bedd-42176f964391","4087788","FMNH","Insects","FMNHINS 0004 087 788","Eucibdelus kochi Bernhauer, 1939","","E. Reitter","","China Zhejiang","China","Zhejiang","","","","","","","1","Yes"
"367396e9-b292-4ed2-ac47-24ea27eaa5b5","3048962","FMNH","Insects","FMNHINS 0003 048 962","Eucibdelus sauteri Bernhauer, 1943","","Sauter","","China Taiwan","China","Taiwan","","","","","","","1",""
"e3c4135e-58c5-42b4-869c-f06bd1ae85d5","2818970","FMNH","Insects","FMNHINS 0002 818 970","Gyrophaena alexandrovi Bernhauer, 1938","","","","","","","","","","","","","1","Yes"
"31cdf91f-69ac-4fcf-9977-e3925dc9dd2e","3975649","FMNH","Insects","FMNHINS 0003 975 649","Gyrophaena alexandrovi Bernhauer, 1938","","","","","","","","","","","","","1","Yes"
"d6ae9ccc-f496-4fb3-881d-708c7c86201d","3975650","FMNH","Insects","FMNHINS 0003 975 650","Gyrophaena alexandrovi Bernhauer, 1938","","","","","","","","","","","","","1","Yes"
"306bd188-9359-4654-b978-87364304679c","3975653","FMNH","Insects","FMNHINS 0003 975 653","Gyrophaena alexandrovi Bernhauer, 1938","","","","","","","","","","","","","1","Yes"
"2705555e-d4ad-4043-9665-0fce144c156b","3975645","FMNH","Insects","FMNHINS 0003 975 645","Gyrophaena alexandrovi Bernhauer, 1938","","","","","","","","","","","","","1","Yes"
"279c515a-2d6d-43c9-accf-8da00454193a","3975646","FMNH","Insects","FMNHINS 0003 975 646","Gyrophaena alexandrovi Bernhauer, 1938","","","","","","","","","","","","","1","Yes"
"c26d26e9-d9d2-4510-a838-6446ce7ffd39","3975651","FMNH","Insects","FMNHINS 0003 975 651","Gyrophaena alexandrovi Bernhauer, 1938","","","","","","","","","","","","","1","Yes"
"96da81b8-17dc-44b0-8a48-330df4e19bdf","3975652","FMNH","Insects","FMNHINS 0003 975 652","Gyrophaena alexandrovi Bernhauer, 1938","","","","","","","","","","","","","1","Yes"
"770f619a-1c53-4fea-9b55-f9e019a4f0db","3975647","FMNH","Insects","FMNHINS 0003 975 647","Gyrophaena alexandrovi Bernhauer, 1938","","","","","","","","","","","","","1","Yes"
"a787cbd9-c2a7-44d5-81a0-8b58d4e49d1d","3975648","FMNH","Insects","FMNHINS 0003 975 648","Gyrophaena alexandrovi Bernhauer, 1938","","","","","","","","","","","","","1","Yes"
"bdf23ac0-f6a5-4e75-a613-c5d02ba36948","3975640","FMNH","Insects","FMNHINS 0003 975 640","Gyrophaena alexandrovi Bernhauer, 1938","","","","","","","","","","","","","1","Yes"
"e419ff72-1b12-49e9-9d29-3886b78216c7","3975641","FMNH","Insects","FMNHINS 0003 975 641","Gyrophaena alexandrovi Bernhauer, 1938","","","","","","","","","","","","","1","Yes"
"46c9fca6-d193-47d2-8665-442903939305","3975642","FMNH","Insects","FMNHINS 0003 975 642","Gyrophaena alexandrovi Bernhauer, 1938","","","","","","","","","","","","","1","Yes"
"73af7b9c-28d2-424d-bb09-1cf251f844c6","3975643","FMNH","Insects","FMNHINS 0003 975 643","Gyrophaena alexandrovi Bernhauer, 1938","","","","","","","","","","","","","1","Yes"
"45b3539f-d6a4-4b83-94ba-c3a35e726384","3975644","FMNH","Insects","FMNHINS 0003 975 644","Gyrophaena alexandrovi Bernhauer, 1938","","","","","","","","","","","","","1","Yes"
"4cbc86d6-a5cc-4780-9f48-0a5d4f59a2f7","2819300","FMNH","Insects","FMNHINS 0002 819 300","Edaphus szechuanus Puthz, 1975","","","","China Sichuan Sankiangkou","China","Sichuan","","","","","","","1",""
"ff371f30-7de1-4632-9818-08e8183cddb3","2842020","FMNH","Insects","FMNHINS 0002 842 020","Polyrhachis lamellidens Smith, 1874","","M. Staab","CSP20-NE 7(2009)","","China","Zhejiang","pitfall","","","","29.2814","118.088","1",""
"bacd8373-aefa-412c-9d6a-ab5246d15633","2819406","FMNH","Insects","FMNHINS 0002 819 406","Philonthus (Gabrius) pelzelmayeri Bernhauer, 1939","","E. Reitter","","China Zhejiang","China","Zhejiang","","","","","","","1",""
"f4871de9-e97c-41d5-b1f1-2189bfe3b21a","2819247","FMNH","Insects","FMNHINS 0002 819 247","Stenus (Hypostenus) polypterus Bernhauer, 1938","","","","","","","","","","","","","1",""
"53dade5d-68c7-48d1-be60-74f7363793e9","2819075","FMNH","Insects","FMNHINS 0002 819 075","Atheta (Atheta) bowringi Bernhauer, 1936","","J. Bowring","","China","China","","","","","","","","1",""
"7f6056ec-02ee-41f5-b750-9a511048df63","2819460","FMNH","Insects","FMNHINS 0002 819 460","Atheta (Coprothassa) chinkiangensis Bernhauer, 1939","","","","","","","","","","","","","1",""
"662a2061-cd10-4c58-b8b7-6e469e5d55e8","2819166","FMNH","Insects","FMNHINS 0002 819 166","Silusa aliena Bernhauer, 1916","","","","China   Kiautschau","China","","","","","","","","1",""
"fea5a0ef-75bb-4847-a16c-3801daebf126","2819084","FMNH","Insects","FMNHINS 0002 819 084","Thamiaraea kochi Bernhauer, 1939","","E. Reitter","","China Zhejiang","China","Zhejiang","","","","","","","1",""
"2e0b4f54-1498-499d-a0dd-57feada45f66","3047694","FMNH","Insects","FMNHINS 0003 047 694","Stenus (Nestus) civicus Benick, 1941","","F. J. von Zimmermann","","","","","","","","","","","1",""
"f1a31d2f-b680-419e-a251-a3f27fd5f04e","2819256","FMNH","Insects","FMNHINS 0002 819 256","Stenus (Hypostenus) plagiocephalus Benick, 1940","","E. Reitter","","China Zhejiang","China","Zhejiang","","","","","","","1",""
"80ae6752-9fe3-49ab-b7f3-ed009abbf9cf","2819610","FMNH","Insects","FMNHINS 0002 819 610","Anthobium chinense Bernhauer, 1938","","","","China Gansu","China","Gansu","","","","","","","1",""
"59e77ed9-06c6-466f-ae06-3eb26f0d2772","2819672","FMNH","Insects","FMNHINS 0002 819 672","Megarthrus dentipes Bernhauer, 1938","","","","","","","","","","","","","1",""
"684de8aa-d4b8-4105-a903-5a93499c36b9","3047605","FMNH","Insects","FMNHINS 0003 047 605","Stenus (Mesostenus) angusticollis Bernhauer, 1927","","","","China Yunnan","China","Yunnan","","","","","","","1",""
"1fb62603-7a72-48c4-865d-5be6f7433c4e","3047648","FMNH","Insects","FMNHINS 0003 047 648","Stenus (Stenus) beckeri Benick, 1941","","","","China Sichuan Sankiangkou","China","Sichuan","","","","","","","1",""
"a92a0cec-4474-4e12-bac4-5f4d1bcda2a7","3047692","FMNH","Insects","FMNHINS 0003 047 692","Stenus (Stenus) cirrus Benick, 1940","","","","China Zhejiang","China","Zhejiang","","","","","","","1",""
"7536aea0-65ec-426a-b8d5-2e9d300df3c2","3047685","FMNH","Insects","FMNHINS 0003 047 685","Stenus (Nestus) chinensis Bernhauer, 1931","","Walker","","China   Nanning","China","","","","","","","","1",""
"d1ba0e27-8044-4f3f-94df-d205b1afabcc","3047686","FMNH","Insects","FMNHINS 0003 047 686","Stenus (Hemistenus) chinkiangensis Bernhauer, 1938","","","","","","","","","","","","","1",""
"9672c53c-b60c-4d23-91ba-cae2345086e1","3047708","FMNH","Insects","FMNHINS 0003 047 708","Stenus (Nestus) coniventris Bernhauer, 1938","","","","","","","","","","","","","1",""
"7c8579f0-9abd-4e3a-b190-a4ac30ba39f2","3047839","FMNH","Insects","FMNHINS 0003 047 839","Stenus (Hypostenus) kochi Benick, 1940","","","","China Zhejiang","China","Zhejiang","","","","","","","1",""
"97c4b727-4655-4864-a168-d580ab171dba","3048354","FMNH","Insects","FMNHINS 0003 048 354","Stenus (Hypostenus) testaceopiceus Bernhauer, 1938","","","","","","","","","","","","","1",""
"cb99b8d5-f153-4e9f-86f1-76e5c6df880c","3048340","FMNH","Insects","FMNHINS 0003 048 340","Stenus (Nestus) subnitidus Bernhauer, 1939","","","","China","China","","","","","","","","1",""
"01f9901c-cc75-4f2e-8ae7-851f71bcb16a","3047766","FMNH","Insects","FMNHINS 0003 047 766","Stenus (Hypostenus) falsus Benick, 1940","","","","","","","","","","","","","1",""
"9890289d-ea14-4252-832f-e66152ee275c","3048315","FMNH","Insects","FMNHINS 0003 048 315","Stenus (Nestus) sinensis Benick, 1940","","","","China Zhejiang","China","Zhejiang","","","","","","","1",""
"c934ca26-044c-42fc-b837-ec89821a9a42","3047837","FMNH","Insects","FMNHINS 0003 047 837","Stenus (Stenus) klapperichi Benick, 1941","","F. J. von Zimmermann","","","","","","","","","","","1",""
"014dfa68-57a7-4402-a20e-fbca91051b1c","3047852","FMNH","Insects","FMNHINS 0003 047 852","Stenus (Nestus) latissimus Bernhauer, 1938","","","","","","","","","","","","","1",""
"4319c06e-44e6-4496-8968-a3a9e486db5b","3048243","FMNH","Insects","FMNHINS 0003 048 243","Stenus (Stenus) paradoxus Bernhauer, 1916","","","","","","","","","","","","","1",""
"4e396c05-7078-47bd-94e3-c5c771f80443","3048346","FMNH","Insects","FMNHINS 0003 048 346","Stenus (Stenus) szechuanus Puthz, 1981","","","","China Sichuan","China","Sichuan","","","","","","","1",""
"4fe5d3d6-1417-44d0-945f-8e9ddf88c139","3047836","FMNH","Insects","FMNHINS 0003 047 836","Stenus (Tesnus) kinkiangensis Bernhauer, 1939","","","","China Jiangxi","China","Jiangxi","","","","","","","1",""
