"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"b491e60c-f529-46d5-9bd7-6074cef484f7","921580","FMNH","Birds","128455","Phaethon lepturus catesbyi","","A. H. Verrill","","Bermuda Coney Id","Bermuda","Coney Id","","","skin(r)","Female","","","",""
"7fafa86b-a687-45ba-9509-41388ab37dcb","939654","FMNH","Birds","146406","Sialia sialis sialis","","A. H. Verrill","","Bermuda","Bermuda","","","","skin(r)","Female","","","",""
"aeec5b49-5d11-4522-a62e-3169f1a5f9c0","940823","FMNH","Birds","147518","Vireo griseus bermudianus","","A. H. Verrill","","Bermuda","Bermuda","","","","skin(r)","Male","","","",""
"bb057b44-2dca-4545-9ac3-51a16ee27b76","971028","FMNH","Birds","164620","Cardinalis cardinalis cardinalis","","A. H. Verrill","","Bermuda","Bermuda","","","","skin(r)","Female","","","",""
"8df3fb02-ccdd-422e-b4bd-adcf3449a450","971026","FMNH","Birds","164618","Cardinalis cardinalis cardinalis","","A. H. Verrill","","Bermuda","Bermuda","","","","skin(r)","Male","","","",""
"fb008afe-700e-4e4a-9fe3-707ffcc495fa","627292","FMNH","Fishes","48353","Gambusia holbrooki","","F. Haas, Hass, N. Burland, R. J. Lambert","Z48353","Bermuda","Bermuda","","","","alc","","32.285","-64.7757","54",""
"a74c4f34-f9dc-489a-b95c-b19f07825dee","627648","FMNH","Fishes","48646","Galeocerdo cuvier","","L. L. Mowbray","LLM-BE98","Bermuda","Bermuda","","","","alc","","32.3231","-64.7389","1",""
"49e1b518-3faa-4aae-b8ad-5e7c3865ff2b","628028","FMNH","Fishes","48913","Eucinostomus","","L. L. Mowbray","LLM-BE12","Bermuda","Bermuda","","","","alc","","","","10",""
"fa1a0d2a-66de-43b7-8b84-f56d51891d03","627872","FMNH","Fishes","48719","Gillellus greyi","Paratype(s)","L. L. Mowbray","LLM-BE30","Bermuda","Bermuda","","","","alc","","32.3813","-64.6655","1",""
"acb2daa1-4c56-45b5-99d0-5dfc1cb48ff0","628227","FMNH","Fishes","49112","Ginglymostoma cirratum","","L. L. Mowbray","LLM-BE146","Bermuda","Bermuda","","","","alc","","32.2916","-64.7502","1",""
"fe3e493d-cdc6-4dc4-9e4d-ae9248ebb54c","628223","FMNH","Fishes","49108","Ginglymostoma cirratum","","L. L. Mowbray","LLM-BE16","Bermuda","Bermuda","","","","alc","","","","3",""
"2a96b178-ffdf-4e38-9710-88c3746bacf3","628224","FMNH","Fishes","49109","Ginglymostoma cirratum","","L. L. Mowbray","LLM-BE16","Bermuda","Bermuda","","","","alc","","","","2",""
"37c123fb-d513-4df7-8db8-4b731233ad90","628226","FMNH","Fishes","49111","Ginglymostoma cirratum","","L. L. Mowbray","LLM-BE16","Bermuda","Bermuda","","","","alc","","","","3",""
"63df54fd-3d2b-4934-add5-106c266440e2","627113","FMNH","Fishes","48174","Gnatholepis thompsoni","","Gleeson, M. G. Grey, F. Haas, Hass, L. P. Woods, D. E. S. Brown","BOE-48-5","Bermuda","Bermuda","","poison","","alc","","32.345","-64.6669","1",""
"11dec825-e1af-4472-98a1-98bce8c31855","627697","FMNH","Fishes","48426","Coryphopterus glaucofraenum","","L. L. Mowbray","LLM-BE122.1","Bermuda","Bermuda","","","","alc","","32.2884","-64.7602","2",""
"65eaa933-a09c-4243-9f8a-f82439a0367d","627679","FMNH","Fishes","48677","Gramma hemichrysos","","L. L. Mowbray","LLM-BE16","Bermuda","Bermuda","","","","alc","","","","1",""
"21cb1612-1166-46bc-8d3e-75dff516f758","627060","FMNH","Fishes","48121","Haemulon aurolineatum","","D. E. S. Brown, Hass, Gleeson, L. P. Woods, M. G. Grey, R. J. Lambert, M. J. Bauer","BOE-48-3A","Bermuda","Bermuda","","rotenone","","alc","","32.3647","-64.7146","28",""
"1084d13f-1699-49e1-b1c8-0f2935d7738f","627447","FMNH","Fishes","48083","Haemulon aurolineatum","","D. E. S. Brown, M. G. Grey, Gleeson, L. P. Woods, Hass","BOE-48-1","Bermuda","Bermuda","","poison, dip net","","alc","","32.3742","-64.6635","8",""
"07ffb296-e9bb-492f-bf1a-6f59aae4202f","628021","FMNH","Fishes","48906","Haemulon carbonarium","","L. L. Mowbray","LLM-BE148","Bermuda","Bermuda","","","","alc","","32.3109","-64.7238","1",""
"b3c546ac-063a-4e94-9704-613009bf6e16","627229","FMNH","Fishes","48290","Haemulon carbonarium","","L. P. Woods, F. Haas, M. G. Grey, Gleeson, Poole","BOE-48-13","Bermuda","Bermuda","","","","alc","","32.3759","-64.6768","2",""
"8f548e6f-6398-49dc-9eb7-2e4d5b26c773","627158","FMNH","Fishes","48219","Haemulon carbonarium","","D. E. S. Brown, Gleeson, L. P. Woods, M. G. Grey, Hass, M. J. Bauer, Mirshy","BOE-48-10","Bermuda","Bermuda","","","","alc","","32.3501","-64.6597","5",""
"614b830e-f845-4f89-a1f2-28cf8d1dd08b","627725","FMNH","Fishes","48454","Haemulon flavolineatum","","L. L. Mowbray","LLM-BE3","Bermuda","Bermuda","","","","alc","","","","3",""
"3836002b-b0c1-4fb8-b3b5-13867d60eaa3","603255","FMNH","Fishes","5042","Haemulon flavolineatum","","T. H. Bean","THB1905-111","Bermuda","Bermuda","","","","alc","","32.2885","-64.7587","2",""
"50f6c635-ba8f-43df-878e-a3d164a56ba9","603256","FMNH","Fishes","5043","Haemulon flavolineatum","","T. H. Bean","THB1905-121","Bermuda","Bermuda","","Pot","","alc","","32.4705","-64.8118","1",""
"ed5e017c-3a48-459a-941f-6d7c6a938968","627079","FMNH","Fishes","48140","Haemulon flavolineatum","","L. P. Woods, Gleeson","BOE-48-4","Bermuda","Bermuda","","","","alc","","32.3483","-64.665","16",""
"8cae967a-19e4-4467-887b-6a797bd37e28","627119","FMNH","Fishes","48180","Haemulon flavolineatum","","D. E. S. Brown, Goodrich, Hine, P. Grey","BOE-48-6","Bermuda","Bermuda","","","","alc","","32.3587","-64.7118","11",""
"a08b7cef-0c1a-4297-885b-4757c731e8d1","603260","FMNH","Fishes","5047","Haemulon flavolineatum","","T. H. Bean","THB1905-139","Bermuda","Bermuda","","Seine","","alc","","32.3072","-64.8747","3",""
"79c509f5-7fb6-45ff-bc65-b2c178ddaf04","603257","FMNH","Fishes","5044","Haemulon flavolineatum","","T. H. Bean","THB1905-231","Bermuda","Bermuda","","Seine","","alc","","32.3488","-64.6577","2",""
"dc263438-921a-479f-bdad-ebc608044390","603258","FMNH","Fishes","5045","Haemulon flavolineatum","","T. H. Bean","THB1905-37","Bermuda","Bermuda","","fish pot","","alc","","32.3229","-64.741","1",""
"641c0d78-2284-406d-a7d2-e1a3c8e5ea4e","603259","FMNH","Fishes","5046","Haemulon flavolineatum","","T. H. Bean","THB1905-53","Bermuda","Bermuda","","Pot","","alc","","32.3229","-64.741","1",""
"3fe8bf20-7a5a-4157-a1dc-c4bbbed4d7c4","627209","FMNH","Fishes","48270","Haemulon flavolineatum","","L. P. Woods, F. Haas, M. G. Grey, Gleeson, Poole","BOE-48-13","Bermuda","Bermuda","","","","alc","","32.3759","-64.6768","8",""
"ed2692ca-e026-4945-adaa-deb7452fddab","627197","FMNH","Fishes","48258","Haemulon flavolineatum","","L. P. Woods, M. G. Grey, R. Mirsky","BOE-48-12","Bermuda","Bermuda","","","","alc","","32.3483","-64.665","2",""
"5c18069b-f062-4703-9676-8a4c4674aec0","627140","FMNH","Fishes","48201","Haemulon flavolineatum","","D. E. S. Brown, Gleeson, L. P. Woods, M. G. Grey, Hass, M. J. Bauer, Mirshy","BOE-48-10","Bermuda","Bermuda","","","","alc","","32.3501","-64.6597","5",""
"e310cc12-5472-43af-9482-25c5bd1db929","627156","FMNH","Fishes","48217","Haemulon flavolineatum","","D. E. S. Brown, Gleeson, L. P. Woods, M. G. Grey, Hass, M. J. Bauer, Mirshy","BOE-48-10","Bermuda","Bermuda","","","","alc","","32.3501","-64.6597","1",""
"349816cd-1457-4ff7-a5fd-50e3b3707ecf","627457","FMNH","Fishes","48093","Haemulon flavolineatum","","D. E. S. Brown, M. G. Grey, Gleeson, L. P. Woods, Hass","BOE-48-1","Bermuda","Bermuda","","poison, dip net","","alc","","32.3742","-64.6635","1",""
"a0f59f12-34d8-4a10-bb0d-02840535e75d","603263","FMNH","Fishes","5050","Haemulon melanurum","","T. H. Bean","THB1905-25","Bermuda","Bermuda","","","","alc","","32.3501","-64.6597","2",""
"0c330389-ca66-45ba-8621-17557e6670c6","603262","FMNH","Fishes","5049","Haemulon melanurum","","T. H. Bean","THB1905-26","Bermuda","Bermuda","","","","alc","","32.3525","-64.6623","4",""
"ed7e4264-26c1-4055-ad1d-4f10d3542882","603274","FMNH","Fishes","5061","Haemulon sciurus","","T. H. Bean","THB1905-141","Bermuda","Bermuda","","","","alc","","32.3636","-64.6961","1",""
"3b2e552f-9f1a-41cf-9359-cedf3af70f37","603273","FMNH","Fishes","5060","Haemulon sciurus","","T. H. Bean","THB1905-223","Bermuda","Bermuda","","Seine","","alc","","32.3672","-64.7018","5",""
"448a32cf-9bd7-4f33-891a-c0075d2b9e9c","627264","FMNH","Fishes","48325","Haemulon sciurus","","L. P. Woods, M. G. Grey, N. Burland","BOE-48-88","Bermuda","Bermuda","","","","alc","","32.3585","-64.7153","1",""
"e2284373-60fa-4142-a369-084e574da147","627167","FMNH","Fishes","48228","Haemulon sciurus","","D. E. S. Brown, L. P. Woods, M. G. Grey, Brunelli","BOE-48-9","Bermuda","Bermuda","","","","alc","","32.3496","-64.7085","6",""
"77522eaa-e216-4126-9af6-929f797fcc38","603272","FMNH","Fishes","5059","Haemulon sciurus","","T. H. Bean","THB1905-187","Bermuda","Bermuda","","Seine","","alc","","32.2928","-64.774","2",""
"73e49d68-65d5-4176-8a1e-b6113da9c159","603271","FMNH","Fishes","5058","Haemulon sciurus","","T. H. Bean","THB1905-135","Bermuda","Bermuda","","Seine","","alc","","32.3113","-64.7607","1",""
"0681dccb-cf36-4982-b374-9c085a4025d8","628312","FMNH","Fishes","49197","Haemulon sciurus","","D. E. S. Brown, M. G. Grey, Gleeson, L. P. Woods, Hass","BOE-48-1","Bermuda","Bermuda","","poison, dip net","","alc","","32.3742","-64.6635","1",""
"b0de05a5-26f1-4b2b-88d3-ddf722cb8633","603269","FMNH","Fishes","5056","Haemulon sciurus","","T. H. Bean","THB1905-98","Bermuda","Bermuda","","Seine","","alc","","32.3626","-64.6771","2",""
"4fbce146-772c-43e8-8dcf-9c1688068dd9","603268","FMNH","Fishes","5055","Haemulon sciurus","","T. H. Bean","THB1905-233","Bermuda","Bermuda","","seine","","alc","","32.3488","-64.6577","1",""
"0b385b19-c8ee-442a-80d4-0cd543e65847","603267","FMNH","Fishes","5054","Haemulon sciurus","","T. H. Bean","THB1905-39","Bermuda","Bermuda","","Seine","","alc","","32.3229","-64.741","4",""
"16877dba-1f22-4683-ad76-2ca0d86206d9","603270","FMNH","Fishes","5057","Haemulon sciurus","","T. H. Bean","THB1905-39","Bermuda","Bermuda","","Seine","","alc","","32.3229","-64.741","1",""
"8ea2187f-0714-4b0c-bc03-d38037a48cf4","627205","FMNH","Fishes","48266","Haemulon sciurus","","L. P. Woods, F. Haas, M. G. Grey, Gleeson, Poole","BOE-48-13","Bermuda","Bermuda","","","","alc","","32.3759","-64.6768","13",""
"6fa50597-f013-414c-9789-52b9f7344770","627470","FMNH","Fishes","48106","Haemulon sciurus","","Gleeson, F. Haas","BOE-48-2","Bermuda","Bermuda","","","","alc","","32.3647","-64.7137","5",""
"9ddbc683-a1a1-483d-8554-1e9f7c2aed68","627481","FMNH","Fishes","48117","Haemulon sciurus","","D. E. S. Brown, Gleeson, L. P. Woods, M. G. Grey, F. Haas, R. J. Lambert, M. J. Bauer","BOE-48-3","Bermuda","Bermuda","","","","alc","","32.3647","-64.7146","4",""
"23061ec3-c9dd-4aa7-acb0-655cc6b349f8","627284","FMNH","Fishes","48345","Harengula callolepis","","Gleeson","Z48344","Bermuda","Bermuda","","","","alc","","32.3672","-64.7018","2",""
"4959ec0e-faa5-44d2-b5d2-60bbb173d81d","627130","FMNH","Fishes","48191","Harengula callolepis","","L. P. Woods, M. G. Grey, F. Haas","BOE-48-7","Bermuda","Bermuda","","","","alc","","32.3701","-64.6967","5",""
"c3cf7f4e-ff61-48e8-b0d1-afdcdd83cbd7","627476","FMNH","Fishes","48112","Harengula callolepis","","Gleeson, F. Haas","BOE-48-2","Bermuda","Bermuda","","","","alc","","32.3647","-64.7137","11",""
"799df9ff-841b-48f1-a41d-e0a13e6092a3","628010","FMNH","Fishes","48895","Harengula sardina","","L. L. Mowbray","LLM-BE16","Bermuda","Bermuda","","","","alc","","","","10",""
"8082602c-440f-4264-9acf-de892ae6f4c5","603276","FMNH","Fishes","5063","Bodianus rufus","","T. H. Bean","THB1905-118","Bermuda","Bermuda","","","","alc","","32.4705","-64.8118","2",""
"82a58ad8-4130-4b89-906d-9f8a91c3c9d6","627484","FMNH","Fishes","48408","Holacanthus tricolor","","Biol. Sta.","Z48408","Bermuda","Bermuda","","","","alc","","","","1",""
"fda03e91-f2d3-4079-a609-c42e26d23bcc","628036","FMNH","Fishes","48921","Hemipteronotus martinicensis","","L. L. Mowbray","LLM-BE16","Bermuda","Bermuda","","","","alc","","","","1",""
"8508fc2f-28a4-498d-9287-5ad00e17279d","627863","FMNH","Fishes","48710","Hemipteronotus novacula","","L. L. Mowbray","LLM-BE44","Bermuda","Bermuda","","","","alc","","32.3496","-64.6893","1",""
"5e92c0a3-4ebd-41d7-821a-6079345a3f30","627689","FMNH","Fishes","48687","Hemipteronotus splendens","","L. L. Mowbray","LLM-BE51","Bermuda","Bermuda","","","","alc","","32.0892","-65.0593","1",""
"9f045349-e79b-47a0-8a38-e3cf554e03f6","605005","FMNH","Fishes","5151","Lachnolaimus maximus","","F. B. Spurling","THB 864","Bermuda","Bermuda","","","","alc","","","","1",""
"77f4a4be-cfca-4582-ab9a-ed0395fb922c","655577","FMNH","Fishes","76489","Branchiostoma","","","Z76489","Bermuda","Bermuda","","","","alc","","","","1",""
"63a644d5-279d-44fc-8d5e-6cfe4192f31c","661387","FMNH","Fishes","82585","Haemulon","","","Z82585","Bermuda","Bermuda","","","","alc","","","","1",""
"10258177-b237-4334-a0d8-bc61aa60c890","605283","FMNH","Fishes","5430","Synodus foetens","","T. H. Bean, F. Ingram","THB 877","Bermuda","Bermuda","","","","alc","","","","1",""
"b0f61c88-1dd5-4e32-ad2a-00af7a749af2","628031","FMNH","Fishes","48916","Holacanthus bermudensis","","L. L. Mowbray","LLM-BE159","Bermuda","Bermuda","","","","alc","","32.3113","-64.7607","2",""
"dffe9ffd-b3de-4707-8707-c55a3f35d142","627945","FMNH","Fishes","48830","Holacanthus bermudensis","","L. L. Mowbray","LLM-BE13","Bermuda","Bermuda","","","","alc","","","","1",""
"ddc5da6d-6a93-44c9-9606-60f35184955b","627564","FMNH","Fishes","48562","Holacanthus ciliaris","","L. L. Mowbray","LLM-BE16","Bermuda","Bermuda","","","","alc","","","","1",""
"db9bf206-94f2-49b3-b2a1-1e07917904fc","627940","FMNH","Fishes","48787","Holacanthus ciliaris","","L. L. Mowbray","LLM-BE16","Bermuda","Bermuda","","","","alc","","","","1",""
"3e306d91-a0bc-4e5f-a674-4ff4af044714","604610","FMNH","Fishes","4842","Holacanthus ciliaris","","T. H. Bean","THB1905-164","Bermuda","Bermuda","","","","alc","","32.3469","-64.6642","1",""
"d1d8a7da-3d7e-45fb-aa0e-c17014368cfe","604607","FMNH","Fishes","4839","Holacanthus ciliaris","","T. H. Bean","THB1905-121","Bermuda","Bermuda","","Pot","","alc","","32.4705","-64.8118","1",""
"315c1e72-5867-476e-b4b8-0f4841820349","604608","FMNH","Fishes","4840","Holacanthus ciliaris","","T. H. Bean","THB1905-37","Bermuda","Bermuda","","fish pot","","alc","","32.3229","-64.741","1",""
"890f9bd8-f64e-4b43-8b09-f281b1bc7bc1","604609","FMNH","Fishes","4841","Holacanthus ciliaris","","T. H. Bean","THB1905-59","Bermuda","Bermuda","","Pot","","alc","","32.3229","-64.741","1",""
"33e5c1cc-0bfa-484c-a7df-e7af1464c209","627587","FMNH","Fishes","48585","Hollardia hollardia","","L. L. Mowbray","LLM-BE7","Bermuda","Bermuda","","","","alc","","","","1",""
"15e4d888-be91-4eff-8fde-bf486dda11ff","628351","FMNH","Fishes","49236","Hygophum hygomii","","Astwood","LLM 184","Bermuda","Bermuda","","","","alc","","32.3206","-64.7672","1",""
"9eaf6f97-b457-4925-b9e5-166a2e020c98","627796","FMNH","Fishes","48817","Hypleurochilus bermudensis","","","Z48817","Bermuda","Bermuda","","","","alc","","32.3231","-64.7389","1",""
"88eac9c0-322e-42c8-a84c-5e7cd5765dd4","627862","FMNH","Fishes","48709","Hypleurochilus bermudensis","","L. L. Mowbray","LLM-BE116","Bermuda","Bermuda","","","","alc","","32.3319","-64.7232","1",""
"5dc813bb-d9f4-412b-97a0-ca0dfa95dcb2","628156","FMNH","Fishes","49041","Hypleurochilus bermudensis","","L. L. Mowbray","LLM-BE168","Bermuda","Bermuda","","","","alc","","32.3867","-64.7997","2",""
"88766252-44b6-4575-ba13-0be4c25e2480","604813","FMNH","Fishes","5082","Hypoplectrus puella","","T. H. Bean","THB1905-87","Bermuda","Bermuda","","","","alc","","32.2874","-64.7931","1",""
"8973e04d-d2c2-4c64-b0a9-8b627919358c","604817","FMNH","Fishes","5086","Hypoplectrus puella","","T. H. Bean","THB1905-57","Bermuda","Bermuda","","","","alc","","32.3229","-64.741","1",""
"ab8cec90-7032-4274-8d9c-fda0ddb146c0","604816","FMNH","Fishes","5085","Hypoplectrus puella","","T. H. Bean","THB1905-65","Bermuda","Bermuda","","","","alc","","32.3229","-64.741","1",""
"a76c8c86-9716-48e1-9a4d-01e6be2249aa","604944","FMNH","Fishes","5089","Hypoplectrus puella","","T. H. Bean","THB1905-178","Bermuda","Bermuda","","seine","","alc","","32.3113","-64.7607","1",""
"e7541b21-48e1-4b4d-b411-3d8e4050264c","604943","FMNH","Fishes","5088","Hypoplectrus puella","","T. H. Bean","THB1905-174","Bermuda","Bermuda","","","","alc","","32.3756","-64.6915","3",""
"5babfa7b-d788-4ec3-833e-b7a255eff0da","604942","FMNH","Fishes","5087","Hypoplectrus puella","","T. H. Bean","THB1905-187","Bermuda","Bermuda","","Seine","","alc","","32.2928","-64.774","2",""
"0bade609-3473-4542-8b73-09dc601fb155","604814","FMNH","Fishes","5083","Hypoplectrus puella","","T. H. Bean","THB1905-37","Bermuda","Bermuda","","fish pot","","alc","","32.3229","-64.741","1",""
"307717c7-8980-42e1-bc29-8813b4ac9915","604815","FMNH","Fishes","5084","Hypoplectrus puella","","T. H. Bean","THB1905-41","Bermuda","Bermuda","","Eel pot","","alc","","32.3229","-64.741","1",""
"52028661-d819-4fca-80d2-93621df379dc","604945","FMNH","Fishes","5090","Hypoplectrus puella","","T. H. Bean","THB1905-49","Bermuda","Bermuda","","Eel pot","","alc","","32.3229","-64.741","2",""
"1f9809f9-dc3e-483a-99e9-ca53287c7f1c","627916","FMNH","Fishes","48763","Hypoplectrus unicolor","","L. L. Mowbray","LLM-BE3","Bermuda","Bermuda","","","","alc","","","","1",""
"ea0618bf-769a-4803-a3e0-90569db83add","628037","FMNH","Fishes","48922","Hypoplectrus unicolor","","L. S. Mowbray, H. Peeterbridge","LSM1933-1","Bermuda","Bermuda","","","","alc","","32.2916","-64.7502","1",""
"4922a89d-e6ce-4c24-aa83-64c6707099f8","627083","FMNH","Fishes","48144","Hypoplectrus unicolor","","L. P. Woods, Gleeson","BOE-48-4","Bermuda","Bermuda","","","","alc","","32.3483","-64.665","1",""
"efa27496-0c52-43bf-b04b-906793139b9f","627523","FMNH","Fishes","48521","Hypoplectrus unicolor","","L. L. Mowbray","LLM-BE113","Bermuda","Bermuda","","","","alc","","32.3319","-64.7232","1",""
"08274233-6e7a-4b14-a219-e28e1c902c69","627678","FMNH","Fishes","48676","Hypoplectrus unicolor","","L. L. Mowbray","LLM-BE123","Bermuda","Bermuda","","","","alc","","32.2884","-64.7602","1",""
"78d67920-143a-4716-8673-b88b60d75542","627911","FMNH","Fishes","48758","Hypoplectrus unicolor","","L. L. Mowbray","LLM-BE132","Bermuda","Bermuda","","","","alc","","32.4754","-64.7699","1",""
"bdae8c12-4513-42cf-901e-80a1d15c6d5c","627910","FMNH","Fishes","48757","Hypoplectrus unicolor","","L. L. Mowbray","LLM-BE166","Bermuda","Bermuda","","","","alc","","32.3833","-64.8167","2",""
"87a52c64-ac31-4ef8-97ad-ab94ced7c6de","627953","FMNH","Fishes","48838","Hypoplectrus unicolor","","L. L. Mowbray","LLM-BE16","Bermuda","Bermuda","","","","alc","","","","1",""
"4408ffd2-2790-4a98-820a-1cf58a967fab","628086","FMNH","Fishes","48971","Hypoplectrus unicolor","","L. L. Mowbray","LLM-BE16","Bermuda","Bermuda","","","","alc","","","","2",""
"1a36a671-98be-47f4-9171-21169fb6585f","628079","FMNH","Fishes","48964","Hypoplectrus unicolor","","L. L. Mowbray","LLM-BE160","Bermuda","Bermuda","","","","alc","","21.4129","-71.1308","1",""
"ae0204dc-22df-4ab1-9263-e9b58b4a2e32","628204","FMNH","Fishes","49089","Hypoplectrus unicolor","","L. L. Mowbray","LLM-BE63","Bermuda","Bermuda","","","","alc","","32.3007","-64.742","1",""
"75b53d9f-20fb-4d6b-b726-5cb5c7677e91","627199","FMNH","Fishes","48260","Hypoplectrus unicolor","","L. P. Woods, M. G. Grey, R. Mirsky","BOE-48-12","Bermuda","Bermuda","","","","alc","","32.3483","-64.665","1",""
