"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"28638762-c548-4395-ba6b-69293a66448d","3048048","FMNH","Insects","FMNHINS 0003 048 048","Scaphisoma madecassa Brancsik, 1893","","","","Madagascar Antsiranana","Madagascar","Antsiranana","","","","","","","1",""
"8c1e16f1-692a-42a7-882c-e79bfa724193","3048005","FMNH","Insects","FMNHINS 0003 048 005","Scaphidium rufum Brancsik, 1893","","","","Madagascar Antsiranana","Madagascar","Antsiranana","","","","","","","1",""
"d79fc777-f9d9-435b-b1c3-0647c787c95c","2858591","FMNH","Insects","FMNHINS 0002 858 591","Sphaerotheriida Brandt, 1833","","S. M. Goodman","SMG-19264","Madagascar","Madagascar","","pitfall","","","","-17.9133","49.1933","","Yes"
"ad9ef933-4462-4fad-abe2-c6ea91da460e","2858125","FMNH","Insects","FMNHINS 0002 858 125","Polyboea Thorell, 1898","","S. M. Goodman","","","","","","","","","-22.4583","44.8417","",""
"2cb24e69-884d-4670-bffb-1299e067ea53","3119877","FMNH","Insects","FMNHINS 0003 119 877","Spirostreptida Brandt, 1833","","","","","","","","","","","-18.0617","44.525","",""
"8911a015-814a-473a-b867-8aa1b36ee0ec","2858677","FMNH","Insects","FMNHINS 0002 858 677","Sphaerotheriida Brandt, 1833","","T. Randriamora","RANT-2014-Antsa-PF#2&3","Madagascar Toamasina Alaotra-Mangoro","Madagascar","Toamasina","pitfall","","","","-18.9557","48.2798","","Yes"
"4d782fcb-739a-45ca-8a60-07c03a1298d3","2818991","FMNH","Insects","FMNHINS 0002 818 991","Astenus fisheri Janák & Lecoq, 2007","","B. L. Fisher","FMHD#94-56","Madagascar Antsiranana","Madagascar","Antsiranana","Winklersifting","","","","-14.75","49.4667","1",""
"d07c89ae-aff4-486a-a635-f2bf8e48e444","2818992","FMNH","Insects","FMNHINS 0002 818 992","Astenus manongarivo Janák & Lecoq, 2007","","B. L. Fisher","FMHD#98-375","Madagascar Antsiranana","Madagascar","Antsiranana","Winklersifting","","","","-14.0467","48.4017","1",""
"6ea6ac5f-53a0-4330-9575-babde4065e2b","2818993","FMNH","Insects","FMNHINS 0002 818 993","Astenus andringitranus Janák & Lecoq, 2007","","B. L. Fisher","FMHD#93-326","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","Winkler","","","","-22.2167","46.9667","1",""
"262cf61f-4d59-40a5-ad71-7d0fd1324982","2818985","FMNH","Insects","FMNHINS 0002 818 985","Paulianidia microptera Lecoq, 2008","","B. L. Fisher","","Madagascar Antsiranana","Madagascar","Antsiranana","Winkler","","","","-14.75","49.45","1",""
"ab7c7b36-6d56-4244-8368-68d85bef01a1","2818986","FMNH","Insects","FMNHINS 0002 818 986","Paulianidia parvalata Lecoq, 2008","","B. L. Fisher","FMHD#97-503","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","Winkler","","","","-22.4833","46.9683","1",""
"a8f1a4e7-bea7-4a97-a70d-b99b6eef75e1","2818987","FMNH","Insects","FMNHINS 0002 818 987","Paulianidia andringitrensis Lecoq, 2008","","B. L. Fisher","FMHD#93-326","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","Winkler","","","","-22.2167","46.9667","1",""
"fd6902a2-ce3b-4a81-a158-69b812ae1932","2818988","FMNH","Insects","FMNHINS 0002 818 988","Paulianidia ivohibensis Lecoq, 2008","","B. L. Fisher","FMHD#97-506","Madagascar Fianarantsoa Ihorombe","Madagascar","Fianarantsoa","Winkler","","","","-22.4967","46.955","1",""
"0f6215ef-3b23-4d39-8495-0170210719ca","2818989","FMNH","Insects","FMNHINS 0002 818 989","Paulianidia fisheri Lecoq, 2008","","B. L. Fisher","FMHD#94-55","Madagascar Antsiranana","Madagascar","Antsiranana","Winklersifting","","","","-14.75","49.4667","1",""
"6ed71507-9d11-4edc-b856-7c8f6bdd5369","2818990","FMNH","Insects","FMNHINS 0002 818 990","Paulianidia reticulata Lecoq, 2008","","B. L. Fisher","FMHD#94-60","Madagascar Antsiranana","Madagascar","Antsiranana","Winkler","","","","-14.75","49.4333","1",""
"dc77ae6b-de1a-4b70-92da-42676cfdad56","2819767","FMNH","Insects","FMNHINS 0002 819 767","Thinocharis toamasina Lecoq, 2014","","B. L. Fisher","FMHD#97-542","Madagascar Toamasina","Madagascar","Toamasina","pitfall","","","","-17.2833","49.4167","1",""
"22f774b0-1caf-4cd0-a76b-2a8c95f24865","2819768","FMNH","Insects","FMNHINS 0002 819 768","Thinocharis laureolaformis Lecoq, 2014","","W. E. Steiner","","","","","FIT","","","","","","1",""
"f6d9108a-146b-4a53-ab60-a921d3aaa1f8","2819769","FMNH","Insects","FMNHINS 0002 819 769","Thinocharis andohahela Lecoq, 2014","","B. L. Fisher","FMHD#92-161","Madagascar Toliara","Madagascar","Toliara","Winkler","","","","-24.5667","46.8167","1",""
"bdc52c35-f670-43b8-a00c-4a8a9cae623d","2819772","FMNH","Insects","FMNHINS 0002 819 772","Thinocharis microreticulata Lecoq, 2014","","","","","","","","","","","","","1",""
"0d9daa45-2cac-4dd2-ad6b-ac510f22ef84","2819771","FMNH","Insects","FMNHINS 0002 819 771","Thinocharis fisheri Lecoq, 2014","","B. L. Fisher","FMHD#98-375","Madagascar Antsiranana","Madagascar","Antsiranana","Winklersifting","","","","-14.0467","48.4017","1",""
"1c9767d7-9e85-49e9-9f42-0bdec5634b08","2819770","FMNH","Insects","FMNHINS 0002 819 770","Thinocharis brevipennis Lecoq, 2014","","B. L. Fisher","FMHD#94-58","Madagascar Antsiranana","Madagascar","Antsiranana","Winklersifting","","","","-14.75","49.45","1",""
"fcd6fa95-35c7-4044-9d90-ac31e930da15","2819773","FMNH","Insects","FMNHINS 0002 819 773","Thinocharis rufa Lecoq, 2014","","B. L. Fisher","FMHD#97-503","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","Winkler","","","","-22.4833","46.9683","1",""
"8a383175-9b22-4d70-bfde-ff9fea1a70e8","2819766","FMNH","Insects","FMNHINS 0002 819 766","Tympanophorus clavicornis Lecoq, 2012","","B. L. Fisher, Sylvain","FMHD#96-204","Madagascar Toliara","Madagascar","Toliara","pitfall","","","","-22.6833","44.8333","1",""
"c3ec1570-097c-4933-ad30-faff617f1826","2992838","FMNH","Insects","FMNHINS 0002 992 838","Charminus Thorell, 1899","","S. M. Goodman","FMHD#2003-9","","Madagascar","Toliara","pitfall","","","","-22.2167","43.33","2",""
"bd9332af-cd0e-45bd-b4ca-e85d487472a3","2992956","FMNH","Insects","FMNHINS 0002 992 956","Grosphus voahangyae","","","","","","","","","","","-18.8082","48.3372","6",""
"5ec49fe6-e1ad-4a77-a6cf-ece7618287fd","2992957","FMNH","Insects","FMNHINS 0002 992 957","Grosphus voahangyae","","","","","","","","","","","-18.7934","48.3436","8",""
"de27f7ba-ec67-4565-80dd-a4056bd5170e","2992958","FMNH","Insects","FMNHINS 0002 992 958","Grosphus voahangyae","","","","","","","","","","","-18.8058","48.3606","5","No"
"8d54810f-23fb-4543-9656-475827733190","2992959","FMNH","Insects","FMNHINS 0002 992 959","Grosphus voahangyae","","","","","","","","","","","-18.7987","48.3232","2",""
"c67d22aa-7b4e-456b-b87c-81fc4cd2cb58","2992960","FMNH","Insects","FMNHINS 0002 992 960","Grosphus voahangyae","","","","","","","","","","","-18.8239","48.3383","1",""
"d6ea6c76-d6d9-4a1c-b3d9-53114ea18a7d","2853978","FMNH","Insects","FMNHINS 0002 853 978","Formicidae","","S. M. Goodman","","Madagascar   Antsiranana","Madagascar","","pitfall","","","","","","150",""
"ff7f6d62-1924-4545-b65f-93c13df98985","3260354","FMNH","Insects","FMNHINS 0003 260 354","Tigidia Simon, 1892","","S. M. Goodman","FMHD#2003-3","","","","","","","","-22.8","43.4333","1",""
"aeaf6bc5-6258-48d7-afbd-39714f57c253","2853962","FMNH","Insects","FMNHINS 0002 853 962","Formicidae","","S. M. Goodman","","","","","","","","","","","15",""
"6aeb3246-020b-4716-8441-0a8a22632e13","2853956","FMNH","Insects","FMNHINS 0002 853 956","Formicidae","","S. M. Goodman","FMHD#2001-89","","","","pitfall","","","","-13.255","49.6167","2",""
"ed1d4f69-3c81-4cda-be44-cf919b6f3e81","3260480","FMNH","Insects","FMNHINS 0003 260 480","Nemesiidae Simon, 1889","","S. M. Goodman","FMHD#2000-223","","","","pitfall","","","","-21.7767","47.3467","2","Yes"
"f8acb57a-44e4-4ad0-8fa9-88303960ae34","3260359","FMNH","Insects","FMNHINS 0003 260 359","Tigidia Simon, 1892","","S. M. Goodman","FMHD#2001-41","","","","pitfall","","","","-12.9317","49.0567","2",""
"8cb7cc8a-218a-44c5-bc9d-ab4c24dc8d28","3260401","FMNH","Insects","FMNHINS 0003 260 401","Dipluridae Simon, 1889","","S. M. Goodman","FMHD#2001-41","","","","pitfall","","","","-12.9317","49.0567","4",""
"10d4d823-9280-47e0-8c5c-020297569d34","3260349","FMNH","Insects","FMNHINS 0003 260 349","Tigidia Simon, 1892","","S. M. Goodman, V. Soarmalala","FMHD#2003-5","","","","pitfall","","","","-22.8","43.4333","1",""
"636135c8-307b-48ab-91e0-dd6cc9238619","2858123","FMNH","Insects","FMNHINS 0002 858 123","Pisauridae Simon, 1890","","S. M. Goodman, V. Soarmalala","FMHD#2003-5","","","","pitfall","","","","-22.8","43.4333","1",""
"96f2586b-4a76-4a9d-b67c-2f2b47bfe118","3121041","FMNH","Insects","FMNHINS 0003 121 041","Harpagorhacus gracilipes Hoffman","","S. M. Goodman","","Madagascar Catanduanes","Madagascar","Catanduanes","","","","","","","1",""
"053df998-a1ee-4580-b66e-88e0dfc8f52f","2858113","FMNH","Insects","FMNHINS 0002 858 113","Euprosthenopsis Blandin, 1974","","S. M. Goodman","","","","","","","","","-24.8167","46.61","1",""
"f8724985-7589-4445-b27b-b58f72f54107","2858116","FMNH","Insects","FMNHINS 0002 858 116","Pisauridae Simon, 1890","","S. M. Goodman","","","","","pitfall","","","","-22.6783","44.1917","1",""
"b655b72c-d3e5-435e-a507-de17e7109ac5","2858118","FMNH","Insects","FMNHINS 0002 858 118","Pisauridae Simon, 1890","","S. M. Goodman","","","","","","","","","-24.5933","46.7383","2",""
"6062a84d-9c8a-4736-a9ad-b3571edf4051","2858122","FMNH","Insects","FMNHINS 0002 858 122","Polyboea vulpina Thorell, 1898","","S. M. Goodman","","","","","pitfall","","","","-16.3383","46.7933","1",""
"43886ff2-0fa8-45ab-baa5-4fdeb56cf406","2858680","FMNH","Insects","FMNHINS 0002 858 680","Sphaerotheriida Brandt, 1833","","S. M. Goodman","SMG-19473-19474","Madagascar Antsiranana Sava","Madagascar","Antsiranana","pitfall","","","","-12.7919","49.8242","1",""
"e39849d0-bf20-48bb-9283-e7b42ac4894e","2858683","FMNH","Insects","FMNHINS 0002 858 683","Spirobolida Bollman, 1893","","S. M. Goodman","SMG-19473-19474","Madagascar Antsiranana Sava","Madagascar","Antsiranana","pitfall","","","","-12.7919","49.8242","4","Yes"
"680f1ef1-525f-4d04-a80a-c909a1fbf51e","3120617","FMNH","Insects","FMNHINS 0003 120 617","Scolopendromorpha Latreille, 1817","","S. M. Goodman","SMG-19473-19474","Madagascar Antsiranana Sava","Madagascar","Antsiranana","pitfall","","","","-12.7919","49.8242","9",""
"5fc750c1-70ff-4580-b0c3-ddb4f5492584","3120600","FMNH","Insects","FMNHINS 0003 120 600","Spirostreptida Brandt, 1833","","S. M. Goodman","SMG-19473-19474","Madagascar Antsiranana Sava","Madagascar","Antsiranana","pitfall","","","","-12.7919","49.8242","1",""
"4a4cddb3-5ca1-4008-b2d5-6e0ace538bca","3120610","FMNH","Insects","FMNHINS 0003 120 610","Scolopendromorpha Latreille, 1817","","S. M. Goodman","SMG-19476","Madagascar Antsiranana Sava","Madagascar","Antsiranana","pitfall","","","","-12.8089","49.8683","1",""
"8b31d773-61c2-4e49-954c-389f3db66964","3120611","FMNH","Insects","FMNHINS 0003 120 611","Scolopendromorpha Latreille, 1817","","S. M. Goodman","SMG-19476","Madagascar Antsiranana Sava","Madagascar","Antsiranana","pitfall","","","","-12.8089","49.8683","1",""
"cfbcb175-8467-41b8-b277-722a80d62f69","3196511","FMNH","Insects","FMNHINS 0003 196 511","Spirobolida Bollman, 1893","","S. M. Goodman","SMG-19476","Madagascar Antsiranana Sava","Madagascar","Antsiranana","pitfall","","","","-12.8089","49.8683","5","Yes"
"aad2504f-37e7-48e8-961e-ff24cc2f87ec","3196505","FMNH","Insects","FMNHINS 0003 196 505","Spirobolida Bollman, 1893","","S. M. Goodman","SMG-19476","Madagascar Antsiranana Sava","Madagascar","Antsiranana","pitfall","","","","-12.8089","49.8683","1","Yes"
"9001881f-7c41-4208-8f3d-dfb0d798f165","3120601","FMNH","Insects","FMNHINS 0003 120 601","Spirostreptida Brandt, 1833","","S. M. Goodman","SMG-19476","Madagascar Antsiranana Sava","Madagascar","Antsiranana","pitfall","","","","-12.8089","49.8683","1",""
"54390f1a-e3d5-4c97-9419-a539549b7675","3120598","FMNH","Insects","FMNHINS 0003 120 598","Spirostreptida Brandt, 1833","","S. M. Goodman","SMG-19476","Madagascar Antsiranana Sava","Madagascar","Antsiranana","pitfall","","","","-12.8089","49.8683","1",""
"f973c719-ae9f-44c3-ba41-bfab4083609b","2858679","FMNH","Insects","FMNHINS 0002 858 679","Sphaerotheriida Brandt, 1833","","S. M. Goodman","SMG-19389","Madagascar Antananarivo Analamanga","Madagascar","Antananarivo","pitfall","","","","-18.4217","47.9433","1",""
"0b9cf2d6-f442-4b47-a683-1a432847b27e","3120616","FMNH","Insects","FMNHINS 0003 120 616","Scolopendromorpha Latreille, 1817","","S. M. Goodman","SMG-19389","Madagascar Antananarivo Analamanga","Madagascar","Antananarivo","pitfall","","","","-18.4217","47.9433","1",""
"5bff027b-bc2e-4e81-87a0-c0cfeec9e013","3120592","FMNH","Insects","FMNHINS 0003 120 592","Spirostreptida Brandt, 1833","","S. M. Goodman","SMG-19389","Madagascar Antananarivo Analamanga","Madagascar","Antananarivo","pitfall","","","","-18.4217","47.9433","6",""
"e95de7a9-39a7-4143-b4e2-62d336421186","2853866","FMNH","Insects","FMNHINS 0002 853 866","Formicidae","","B. L. Fisher","B.L. Fisher 705","","Madagascar","","","","","","-22.22","47.02","10",""
"a871fd02-ee58-4d3f-ae1b-ad0e151dd6e4","2949860","FMNH","Insects","FMNHINS 0002 949 860","Formicidae","","S. M. Goodman","","","Madagascar","Provincia de Toliara","pitfall","","","","-22.6783","44.1917","2",""
"7d6c3c31-a4b2-4dc4-bb60-b04d46185fb1","3482734","FMNH","Insects","FMNHINS 0003 482 734","Opisthacanthus madagascariensis Krapelin, 1894","","M. Raheriarisena","NR-0571","","","","","","","","-12.9682","49.6983","1",""
"1ec8488b-5b30-4348-bb91-efce9d61f714","3482735","FMNH","Insects","FMNHINS 0003 482 735","Opisthacanthus madagascariensis Krapelin, 1894","","M. Raheriarisena","NR-0570","","","","","","","","-12.9682","49.6983","1",""
"0970f084-3cc4-4588-9584-a38d37159ddb","3482737","FMNH","Insects","FMNHINS 0003 482 737","Opisthacanthus madagascariensis Krapelin, 1894","","M. Raheriarisena","NR-0567","","","","","","","","-12.9682","49.6983","1",""
"9e13fada-0b1f-42a0-b7fe-d614448db7e4","3482738","FMNH","Insects","FMNHINS 0003 482 738","Opisthacanthus madagascariensis Krapelin, 1894","","M. Raheriarisena","","","","","","","","","-12.9682","49.6983","1",""
"feaa99f0-c0b8-4e05-9e34-869f2f33d67f","3482761","FMNH","Insects","FMNHINS 0003 482 761","Grosphus hirtus Kraepelin, 1901","","Z. H. Harimpitia","Z.H.H.-032","","","","","","","","-18.0236","44.5022","1","No"
"94ce924e-c9e9-498d-ba0e-90f6f1844167","3482736","FMNH","Insects","FMNHINS 0003 482 736","Opisthacanthus madagascariensis Krapelin, 1894","","Z. H. Harimpitia","Z.H.H-045","","","","","","","","-18.0236","44.5022","1",""
"22c11b9c-5476-4a82-99e3-e103f3edfe00","3482739","FMNH","Insects","FMNHINS 0003 482 739","Opisthacanthus madagascariensis Krapelin, 1894","","Z. H. Harimpitia","Z.H.H-032","","","","","","","","-18.0236","44.5022","2",""
"b82c13ee-b598-4ff4-8a15-0893f8c39340","3482742","FMNH","Insects","FMNHINS 0003 482 742","Grosphus madagascariensis (Gervais, 1843)","","V. Soarimalala","VS-1389","","","","","","","","-23.7367","47.0233","3",""
"675089e0-61ab-4496-9442-3e89afe4d399","3482743","FMNH","Insects","FMNHINS 0003 482 743","Grosphus madagascariensis (Gervais, 1843)","","V. Soarimalala","VS-1330","","","","","","","","20.695","44.1983","3",""
"e624e446-5751-4597-b1b2-2f983a9c5dfc","3120758","FMNH","Insects","FMNHINS 0003 120 758","Spirostreptida Brandt, 1833","","C. A. Maier","","Madagascar Analamanga","Madagascar","Analamanga","hand","","","","","","1",""
"d7d468bd-63a5-4c18-b463-f0686f28c4e7","3120756","FMNH","Insects","FMNHINS 0003 120 756","Polyxenida Verhoeff, 1934","","C. A. Maier, Dufresne","","Madagascar Analamanga","Madagascar","Analamanga","sifting","","","","","","1",""
"dcba862e-7edc-4fcf-9daf-7917979221cc","3120755","FMNH","Insects","FMNHINS 0003 120 755","Geophilomorpha Latreille, 1817","","C. A. Maier, Dufresne","","Madagascar Analamanga","Madagascar","Analamanga","sifting","","","","","","1",""
"e54f1e22-9648-419c-a2af-e5b4e8fe9c66","3120757","FMNH","Insects","FMNHINS 0003 120 757","Lithobiomorpha Latreille, 1817","","C. A. Maier, Dufresne","","Madagascar Analamanga","Madagascar","Analamanga","sifting","","","","","","1",""
"61fa67f0-4fde-43e0-ade7-85c37bb633e1","3120729","FMNH","Insects","FMNHINS 0003 120 729","Neogrosphus griveaudi (Vauchon, 1969)","","","","","","","pitfall","","","","-24.0266","43.7371","13",""
"8adf1d11-9763-4adf-8d2e-a67c6fe954d7","2853910","FMNH","Insects","FMNHINS 0002 853 910","Formicidae","","B. L. Fisher","FMHD#92-161","Madagascar Toliara","Madagascar","Toliara","Winkler","","","","-24.5667","46.8167","25",""
"72951d6f-02ca-4b65-b47e-2489d99c3636","2853920","FMNH","Insects","FMNHINS 0002 853 920","Formicidae","","B. L. Fisher","FMHD#92-163","Madagascar Toliara","Madagascar","Toliara","Winkler","","","","-24.5667","46.8167","25",""
"391e994d-e03b-447b-988a-b5d85833e542","2858132","FMNH","Insects","FMNHINS 0002 858 132","Maypacius bilineatus Pavesi, 1895","","S. M. Goodman","FMHD#2003-9","","Madagascar","Toliara","pitfall","","","","-22.2167","43.33","5",""
"ac2dc399-b4e9-42d3-80f6-422984675583","3260446","FMNH","Insects","FMNHINS 0003 260 446","Barychelidae Simon, 1889","","S. M. Goodman","FMHD#2003-11","","Madagascar","Fianarantsoa","pitfall","","","","-22.2667","43.4783","1",""
"9eff3dc9-043b-4407-8dca-7cc8fddca1a4","3260510","FMNH","Insects","FMNHINS 0003 260 510","Genysa Simon, 1889","","S. M. Goodman","FMHD#2003-11","","Madagascar","Fianarantsoa","pitfall","","","","-22.2667","43.4783","7",""
"a7775068-33c9-4ae1-b8d6-6b9ad6b51127","3260445","FMNH","Insects","FMNHINS 0003 260 445","Genysa Simon, 1889","","S. M. Goodman","","","","","pitfall","","","","-22.6783","44.1917","1",""
"448c8bf2-cc86-46e7-8896-bcde411caa84","3260589","FMNH","Insects","FMNHINS 0003 260 589","Nemesiidae Simon, 1889","","S. M. Goodman","FMHD#2000-224","","Madagascar","Toliara","pitfall","","","","-22.6433","44.1717","3","Yes"
"d4488221-d54f-4b5d-80e1-13834d6ea056","3195877","FMNH","Insects","FMNHINS 0003 195 877","Grosphus madagascariensis (Gervais, 1843)","","V. Soarimalala","VS-2540","","","","","","","","-15.4529","50.3109","1",""
"28f05a44-b9d3-4a03-ba7e-bdc9b5dd35e5","3120631","FMNH","Insects","FMNHINS 0003 120 631","Grosphus madagascariensis (Gervais, 1843)","","S. M. Goodman","SMG-18934-18935","Madagascar Antsiranana Diana","Madagascar","Antsiranana","hand collected","","","","-12.9564","49.1181","3",""
"4cc70cfd-a801-477e-a023-b0e37e463f9d","3120632","FMNH","Insects","FMNHINS 0003 120 632","Grosphus madagascariensis (Gervais, 1843)","","S. M. Goodman","SMG-18936","Madagascar Antsiranana Diana","Madagascar","Antsiranana","hand collected","","","","-12.9564","49.1181","4",""
"9aec1418-5311-43ea-887c-8fa7f4541a3e","3120634","FMNH","Insects","FMNHINS 0003 120 634","Grosphus madagascariensis (Gervais, 1843)","","V. L. Soarimalala, S. M. Goodman","VS-1797","Madagascar Toamasina Antsinanana","Madagascar","Toamasina","","","","","-18.8103","48.98","1",""
"967a3946-dfcf-40e7-b98d-de134446e580","3120628","FMNH","Insects","FMNHINS 0003 120 628","Grosphus Simon, 1880","","","VS-2383","Madagascar Toliara Atsimo Andrefana","Madagascar","Toliara","pitfall","","","","-24.0266","43.7371","3",""
"d2abaca9-1e54-4cd2-a2d1-1d6cd2f445f9","3120627","FMNH","Insects","FMNHINS 0003 120 627","Grosphus olgae Lourenço, 2004","","","VS-2383","Madagascar Toliara Atsimo Andrefana","Madagascar","Toliara","pitfall","","","","-24.0266","43.7371","71",""
"3a7cf76c-f5b3-4426-9997-b499f8dd23e6","3482758","FMNH","Insects","FMNHINS 0003 482 758","Neogrosphus griveaudi (Vauchon, 1969)","","","VS-2383","Madagascar Toliara Atsimo Andrefana","Madagascar","Toliara","pitfall","","","","-24.0266","43.7371","10",""
"51f16ae0-11ad-4755-9d1c-f031d7c6f4e9","3120630","FMNH","Insects","FMNHINS 0003 120 630","Opisthacanthus Peters, 1861","","","VS-2383","Madagascar Toliara Atsimo Andrefana","Madagascar","Toliara","pitfall","","","","-24.0266","43.7371","4",""
