"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"a816f6be-45e8-46d7-b272-29e1863945f9","4588661","FMNH","Fishes","149540","Anablepsoides igneus","","K. Wan Tong You, J. H. Mol, I. Vrede","S2005-N3","Suriname Sipaliwini","Suriname","Sipaliwini","rotenonegill netseine","","alc","","4.92015","-54.5557","1",""
"237947b1-eade-466d-bcf9-ccfe0715f9ca","4588658","FMNH","Fishes","149537","Krobia guianensis","","K. Wan Tong You, J. H. Mol, I. Vrede","S2005-N3","Suriname Sipaliwini","Suriname","Sipaliwini","rotenonegill netseine","","alc","","4.92015","-54.5557","22",""
"923832ac-162b-41f9-a53d-2e42004701a0","147323","FMNH","Fishes","118182","Ituglanis amazonicus","","J. H. Mol, K. Wan Tong You, A. Flynn","S2005-BS11","Suriname Sipaliwini","Suriname","Sipaliwini","electrofishinggill netseine","","alc","","5.09963","-56.6397","1",""
"03b3bfb6-5c15-4c9b-94c9-8f5101110751","4585790","FMNH","Fishes","149168","Acestrorhynchus microlepis","","J. H. Mol, K. Wan Tong You, A. Flynn","S2005-BS11","Suriname Sipaliwini","Suriname","Sipaliwini","electrofishinggill netseine","","alc","","5.09963","-56.6397","3",""
"3f0142a9-8b8f-451f-9a0b-0d15d505d1ae","4585794","FMNH","Fishes","149172","Brachychalcinus orbicularis","","J. H. Mol, K. Wan Tong You, A. Flynn","S2005-BS11","Suriname Sipaliwini","Suriname","Sipaliwini","electrofishinggill netseine","","alc","","5.09963","-56.6397","12",""
"50398fa1-d41d-45e6-a255-c399362d9822","4585814","FMNH","Fishes","149183","Bryconops affinis","","J. H. Mol, K. Wan Tong You, A. Flynn","S2005-BS11","Suriname Sipaliwini","Suriname","Sipaliwini","electrofishinggill netseine","","alc","","5.09963","-56.6397","53",""
"d0c1788d-5d48-427f-acfe-841f54265643","4585818","FMNH","Fishes","149186","Chalceus macrolepidotus","","J. H. Mol, K. Wan Tong You, A. Flynn","S2005-BS11","Suriname Sipaliwini","Suriname","Sipaliwini","electrofishinggill netseine","","alc","","5.09963","-56.6397","3",""
"136a9980-a8a0-493d-90ea-60e957dc4763","4585838","FMNH","Fishes","149255","Jupiaba meunieri","","J. H. Mol, K. Wan Tong You, A. Flynn","S2005-BS11","Suriname Sipaliwini","Suriname","Sipaliwini","electrofishinggill netseine","","alc","","5.09963","-56.6397","4",""
"e79b692b-772f-4f89-b49e-39689bb3c753","4585841","FMNH","Fishes","149258","Jupiaba pinnata","","J. H. Mol, K. Wan Tong You, A. Flynn","S2005-BS11","Suriname Sipaliwini","Suriname","Sipaliwini","electrofishinggill netseine","","alc","","5.09963","-56.6397","13",""
"dc619901-64b1-4858-be67-5eabdf1f396f","4585857","FMNH","Fishes","149267","Jupiaba polylepis","","J. H. Mol, K. Wan Tong You, A. Flynn","S2005-BS11","Suriname Sipaliwini","Suriname","Sipaliwini","electrofishinggill netseine","","alc","","5.09963","-56.6397","6",""
"e7fbe1e6-3fbd-4920-a03c-58596b2fd51b","4585860","FMNH","Fishes","149270","Knodus","","J. H. Mol, K. Wan Tong You, A. Flynn","S2005-BS11","Suriname Sipaliwini","Suriname","Sipaliwini","electrofishinggill netseine","","alc","","5.09963","-56.6397","1",""
"16307b8c-b1fb-4af9-a247-ded46c0f21fa","4585867","FMNH","Fishes","149275","Moenkhausia collettii","","J. H. Mol, K. Wan Tong You, A. Flynn","S2005-BS11","Suriname Sipaliwini","Suriname","Sipaliwini","electrofishinggill netseine","","alc","","5.09963","-56.6397","52",""
"843bac70-4ec2-4ef4-9a89-13a299dd8c00","4585883","FMNH","Fishes","149282","Tetragonopterus georgiae","","J. H. Mol, K. Wan Tong You, A. Flynn","S2005-BS11","Suriname Sipaliwini","Suriname","Sipaliwini","electrofishinggill netseine","","alc","","5.09963","-56.6397","17",""
"09804f5f-7ebd-492e-af98-f54887df5b9a","4585893","FMNH","Fishes","149288","Moenkhausia lepidura","","J. H. Mol, K. Wan Tong You, A. Flynn","S2005-BS11","Suriname Sipaliwini","Suriname","Sipaliwini","electrofishinggill netseine","","alc","","5.09963","-56.6397","58",""
"3cb25921-ad06-402b-9bef-b0390c8e38d6","4585905","FMNH","Fishes","149294","Moenkhausia moisae","","J. H. Mol, K. Wan Tong You, A. Flynn","S2005-BS11","Suriname Sipaliwini","Suriname","Sipaliwini","electrofishinggill netseine","","alc","","5.09963","-56.6397","1",""
"8087541e-7b56-421c-8a13-b8c2c8e9c1b1","4585925","FMNH","Fishes","149305","Phenacogaster","","J. H. Mol, K. Wan Tong You, A. Flynn","S2005-BS11","Suriname Sipaliwini","Suriname","Sipaliwini","electrofishinggill netseine","","alc","","5.09963","-56.6397","16",""
"79799acb-ab61-4579-8e08-09fce56cf60b","4585955","FMNH","Fishes","149311","Characidium zebra","","J. H. Mol, K. Wan Tong You, A. Flynn","S2005-BS11","Suriname Sipaliwini","Suriname","Sipaliwini","electrofishinggill netseine","","alc","","5.09963","-56.6397","3",""
"f6e62635-ebf1-42d9-86e7-938df39b70c1","4585958","FMNH","Fishes","149314","Melanocharacidium dispilomma","","J. H. Mol, K. Wan Tong You, A. Flynn","S2005-BS11","Suriname Sipaliwini","Suriname","Sipaliwini","electrofishinggill netseine","","alc","","5.09963","-56.6397","11",""
"604e5dda-eb56-4728-8cd8-57ac3cdb1a72","4585968","FMNH","Fishes","149321","Cyphocharax spilurus","","J. H. Mol, K. Wan Tong You, A. Flynn","S2005-BS11","Suriname Sipaliwini","Suriname","Sipaliwini","electrofishinggill netseine","","alc","","5.09963","-56.6397","13",""
"f6304328-045e-474a-824e-9f0d00f5072d","4585976","FMNH","Fishes","149328","Hemiodus quadrimaculatus","","J. H. Mol, K. Wan Tong You, A. Flynn","S2005-BS11","Suriname Sipaliwini","Suriname","Sipaliwini","electrofishinggill netseine","","alc","","5.09963","-56.6397","4",""
"72c69db8-770b-4f9c-a6e0-2bc7f90ece25","4585747","FMNH","Fishes","149157","Leporinus granti","","J. H. Mol, K. Wan Tong You, A. Flynn","S2005-BS11","Suriname Sipaliwini","Suriname","Sipaliwini","electrofishinggill netseine","","alc","","5.09963","-56.6397","1",""
"7486f60c-e878-497d-8ca5-0ae7c0b87d54","4586397","FMNH","Fishes","149331","Geophagus brachybranchus","","J. H. Mol, K. Wan Tong You, A. Flynn","S2005-BS11","Suriname Sipaliwini","Suriname","Sipaliwini","electrofishinggill netseine","","alc","","5.09963","-56.6397","1",""
"a8edc215-58d4-4244-9163-3b1e20fde254","4585755","FMNH","Fishes","149159","Leporinus nijsseni","","J. H. Mol, K. Wan Tong You, A. Flynn","S2005-BS11","Suriname Sipaliwini","Suriname","Sipaliwini","electrofishinggill netseine","","alc","","5.09963","-56.6397","1",""
"2fd68c96-f246-4b81-a3b8-a19fdbfb09c7","4587323","FMNH","Fishes","149341","Pyrrhulina filamentosa","","J. H. Mol, K. Wan Tong You, A. Flynn","S2005-BS11","Suriname Sipaliwini","Suriname","Sipaliwini","electrofishinggill netseine","","alc","","5.09963","-56.6397","1",""
"185b200f-1e5f-4f1d-afe1-3b63f3e2d639","4587331","FMNH","Fishes","149446","Hoplias aimara","","J. H. Mol, K. Wan Tong You, A. Flynn","S2005-BS11","Suriname Sipaliwini","Suriname","Sipaliwini","electrofishinggill netseine","","alc","","5.09963","-56.6397","1",""
"2ca028e0-a1c0-4339-86f8-c23e623ebeb7","4587345","FMNH","Fishes","149454","Hoplias malabaricus","","J. H. Mol, K. Wan Tong You, A. Flynn","S2005-BS11","Suriname Sipaliwini","Suriname","Sipaliwini","electrofishinggill netseine","","alc","","5.09963","-56.6397","1",""
"8deeae95-c452-49f4-a683-6d6aa31ff9d0","4587349","FMNH","Fishes","149457","Serrasalmus rhombeus","","J. H. Mol, K. Wan Tong You, A. Flynn","S2005-BS11","Suriname Sipaliwini","Suriname","Sipaliwini","electrofishinggill netseine","","alc","","5.09963","-56.6397","2",""
"f9727519-2de3-43ef-9b81-764a09864bca","4587355","FMNH","Fishes","149460","Prosomyleus rhomboidalis","","J. H. Mol, K. Wan Tong You, A. Flynn","S2005-BS11","Suriname Sipaliwini","Suriname","Sipaliwini","electrofishinggill netseine","","alc","","5.09963","-56.6397","7",""
"45494593-bfc7-4259-b3fc-445faa0bd1e7","4587365","FMNH","Fishes","149467","Chasmocranus longior","","J. H. Mol, K. Wan Tong You, A. Flynn","S2005-BS11","Suriname Sipaliwini","Suriname","Sipaliwini","electrofishinggill netseine","","alc","","5.09963","-56.6397","2",""
"782ac784-1e88-4732-a1ca-42617ea17782","4587377","FMNH","Fishes","149473","Imparfinis pijpersi","","J. H. Mol, K. Wan Tong You, A. Flynn","S2005-BS11","Suriname Sipaliwini","Suriname","Sipaliwini","electrofishinggill netseine","","alc","","5.09963","-56.6397","1",""
"53fe15ed-171e-4be1-a95a-79cefced85ce","4587411","FMNH","Fishes","149478","Ancistrus temminckii","","J. H. Mol, K. Wan Tong You, A. Flynn","S2005-BS11","Suriname Sipaliwini","Suriname","Sipaliwini","electrofishinggill netseine","","alc","","5.09963","-56.6397","5",""
"fb1ec45b-24cd-44d8-85c0-71cd61baf3eb","4587424","FMNH","Fishes","149484","Hypostomus corantijni","","J. H. Mol, K. Wan Tong You, A. Flynn","S2005-BS11","Suriname Sipaliwini","Suriname","Sipaliwini","electrofishinggill netseine","","alc","","5.09963","-56.6397","7",""
"164cf23e-691f-47d6-b697-fcf5c392a7eb","4587439","FMNH","Fishes","149494","Metaloricaria nijsseni","","J. H. Mol, K. Wan Tong You, A. Flynn","S2005-BS11","Suriname Sipaliwini","Suriname","Sipaliwini","electrofishinggill netseine","","alc","","5.09963","-56.6397","4",""
"288d842a-d5d5-46af-8816-78955d4478aa","4587440","FMNH","Fishes","149495","Rhinotocinclus britskii","","J. H. Mol, K. Wan Tong You, A. Flynn","S2005-BS11","Suriname Sipaliwini","Suriname","Sipaliwini","electrofishinggill netseine","","alc","","5.09963","-56.6397","106",""
"7addf0f7-b59f-4188-b450-570f809a2fcd","4587449","FMNH","Fishes","149502","Guyanancistrus brevispinis","","J. H. Mol, K. Wan Tong You, A. Flynn","S2005-BS11","Suriname Sipaliwini","Suriname","Sipaliwini","electrofishinggill netseine","","alc","","5.09963","-56.6397","11",""
"3ca718a6-96a1-464b-8787-bc00c52eb036","4588410","FMNH","Fishes","149513","Hypopomus artedi","","J. H. Mol, K. Wan Tong You, A. Flynn","S2005-BS11","Suriname Sipaliwini","Suriname","Sipaliwini","electrofishinggill netseine","","alc","","5.09963","-56.6397","1",""
"ee04035b-7192-424b-b3de-507792912915","4588421","FMNH","Fishes","149517","Sternopygus macrurus","","J. H. Mol, K. Wan Tong You, A. Flynn","S2005-BS11","Suriname Sipaliwini","Suriname","Sipaliwini","electrofishinggill netseine","","alc","","5.09963","-56.6397","2",""
"06b5dcff-737b-4e79-9b2f-4c71c7b5fda3","4588618","FMNH","Fishes","149522","Crenicichla nickeriensis","","J. H. Mol, K. Wan Tong You, A. Flynn","S2005-BS11","Suriname Sipaliwini","Suriname","Sipaliwini","electrofishinggill netseine","","alc","","5.09963","-56.6397","6",""
"10fc46b1-002f-4d02-b0e6-a5e25cb23750","4588653","FMNH","Fishes","149532","Krobia guianensis","","J. H. Mol, K. Wan Tong You, A. Flynn","S2005-BS11","Suriname Sipaliwini","Suriname","Sipaliwini","electrofishinggill netseine","","alc","","5.09963","-56.6397","5",""
"ffb9db26-9ef5-481d-b47c-ef8157dffecc","147324","FMNH","Fishes","118183","Ituglanis amazonicus","","J. H. Mol, K. Wan Tong You, A. Flynn","S2005-BS7","Suriname Sipaliwini","Suriname","Sipaliwini","rotenoneelectrofishinggill netseine","","alc","","4.72225","-56.7567","6",""
"72a317a4-57ba-4eaf-9fb3-62eafd77cc32","4219161","FMNH","Fishes","144907","Crenicichla nickeriensis","","J. H. Mol, K. Wan Tong You, A. Flynn","S2005-BS7","Suriname Sipaliwini","Suriname","Sipaliwini","rotenoneelectrofishinggill netseine","","alc","","4.72225","-56.7567","34","Yes"
"7ff6c0d2-3ab1-4a98-8ad3-ca125934c696","4585791","FMNH","Fishes","149169","Acestrorhynchus microlepis","","J. H. Mol, K. Wan Tong You, A. Flynn","S2005-BS7","Suriname Sipaliwini","Suriname","Sipaliwini","rotenoneelectrofishinggill netseine","","alc","","4.72225","-56.7567","1",""
"8d081823-c46a-41e5-b9a5-bbf79713e018","4585812","FMNH","Fishes","149182","Bryconops affinis","","J. H. Mol, K. Wan Tong You, A. Flynn","S2005-BS7","Suriname Sipaliwini","Suriname","Sipaliwini","rotenoneelectrofishinggill netseine","","alc","","4.72225","-56.7567","17",""
"68f2932b-fbf1-4605-81af-d672a078728b","4585846","FMNH","Fishes","149263","Jupiaba pinnata","","J. H. Mol, K. Wan Tong You, A. Flynn","S2005-BS7","Suriname Sipaliwini","Suriname","Sipaliwini","rotenoneelectrofishinggill netseine","","alc","","4.72225","-56.7567","2",""
"16281f4c-b781-4316-adfc-bbfb4488a64f","4585863","FMNH","Fishes","149273","Moenkhausia collettii","","J. H. Mol, K. Wan Tong You, A. Flynn","S2005-BS7","Suriname Sipaliwini","Suriname","Sipaliwini","rotenoneelectrofishinggill netseine","","alc","","4.72225","-56.7567","25",""
"c02fda9f-591f-4832-8cd1-8f48f7b76213","4585880","FMNH","Fishes","149280","Tetragonopterus georgiae","","J. H. Mol, K. Wan Tong You, A. Flynn","S2005-BS7","Suriname Sipaliwini","Suriname","Sipaliwini","rotenoneelectrofishinggill netseine","","alc","","4.72225","-56.7567","5",""
"2a655401-e795-44c7-9b37-a0bbbd56423b","4585892","FMNH","Fishes","149287","Moenkhausia hemigrammoides","","J. H. Mol, K. Wan Tong You, A. Flynn","S2005-BS7","Suriname Sipaliwini","Suriname","Sipaliwini","rotenoneelectrofishinggill netseine","","alc","","4.72225","-56.7567","14",""
"dc7240d1-7e11-4219-b012-c55b0da706d1","4585913","FMNH","Fishes","149297","Moenkhausia surinamensis","","J. H. Mol, K. Wan Tong You, A. Flynn","S2005-BS7","Suriname Sipaliwini","Suriname","Sipaliwini","rotenoneelectrofishinggill netseine","","alc","","4.72225","-56.7567","1",""
"6220643c-09f3-4b21-bc6f-87c8a01889d2","4585922","FMNH","Fishes","149303","Phenacogaster","","J. H. Mol, K. Wan Tong You, A. Flynn","S2005-BS7","Suriname Sipaliwini","Suriname","Sipaliwini","rotenoneelectrofishinggill netseine","","alc","","4.72225","-56.7567","3",""
"14d3916b-a43d-4c53-9505-79aae4be7b6f","4585952","FMNH","Fishes","149309","Poptella brevispina","","J. H. Mol, K. Wan Tong You, A. Flynn","S2005-BS7","Suriname Sipaliwini","Suriname","Sipaliwini","rotenoneelectrofishinggill netseine","","alc","","4.72225","-56.7567","5",""
"393f5efb-d5a6-4ac3-87aa-54d689612188","4585768","FMNH","Fishes","149164","Acestrorhynchus falcatus","","J. H. Mol, K. Wan Tong You, A. Flynn","S2005-BS7","Suriname Sipaliwini","Suriname","Sipaliwini","rotenoneelectrofishinggill netseine","","alc","","4.72225","-56.7567","2",""
"0f07cdf7-3fbd-4046-8229-dbf8ff6833b2","4587320","FMNH","Fishes","149339","Pyrrhulina filamentosa","","J. H. Mol, K. Wan Tong You, A. Flynn","S2005-BS7","Suriname Sipaliwini","Suriname","Sipaliwini","rotenoneelectrofishinggill netseine","","alc","","4.72225","-56.7567","1",""
"3367658f-cab9-4ea2-9faa-c47f257cee73","4587329","FMNH","Fishes","149445","Hoplerythrinus unitaeniatus","","J. H. Mol, K. Wan Tong You, A. Flynn","S2005-BS7","Suriname Sipaliwini","Suriname","Sipaliwini","rotenoneelectrofishinggill netseine","","alc","","4.72225","-56.7567","2",""
"b432ec78-3575-42e6-a138-17435e934d36","4587334","FMNH","Fishes","149448","Hoplias aimara","","J. H. Mol, K. Wan Tong You, A. Flynn","S2005-BS7","Suriname Sipaliwini","Suriname","Sipaliwini","rotenoneelectrofishinggill netseine","","alc","","4.72225","-56.7567","3",""
"17124699-665e-4b46-9a77-46208ce50095","4587342","FMNH","Fishes","149451","Hoplias malabaricus","","J. H. Mol, K. Wan Tong You, A. Flynn","S2005-BS7","Suriname Sipaliwini","Suriname","Sipaliwini","rotenoneelectrofishinggill netseine","","alc","","4.72225","-56.7567","2",""
"ae95f7b4-0eed-4312-86a1-5d512526274b","4587357","FMNH","Fishes","149462","Callichthys callichthys","","J. H. Mol, K. Wan Tong You, A. Flynn","S2005-BS7","Suriname Sipaliwini","Suriname","Sipaliwini","rotenoneelectrofishinggill netseine","","alc","","4.72225","-56.7567","1",""
"db5c093c-5876-4a35-9ed2-5fcd3484ac90","4587378","FMNH","Fishes","149474","Rhamdia quelen","","J. H. Mol, K. Wan Tong You, A. Flynn","S2005-BS7","Suriname Sipaliwini","Suriname","Sipaliwini","rotenoneelectrofishinggill netseine","","alc","","4.72225","-56.7567","2",""
"74a002be-2efa-4c69-ae76-19f852c03623","4587422","FMNH","Fishes","149482","Hypostomus corantijni","","J. H. Mol, K. Wan Tong You, A. Flynn","S2005-BS7","Suriname Sipaliwini","Suriname","Sipaliwini","rotenoneelectrofishinggill netseine","","alc","","4.72225","-56.7567","4",""
