"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"88ef8bb1-553c-44a0-92e2-791f81654d8b","2858608","FMNH","Insects","FMNHINS 0002 858 608","Lithobiomorpha Latreille, 1817","","Hey & Associates","Grainger2","","","","pitfall","","","","42.2201","-87.9159","5",""
"91b379f6-4755-4232-94f2-f7b7cec08ccd","2858609","FMNH","Insects","FMNHINS 0002 858 609","Lithobiomorpha Latreille, 1817","","Hey & Associates","Grainger1","","","","pitfall","","","","42.2201","-87.9159","2",""
"e15efb6e-c910-46c7-bb52-dbf1576887fe","2858610","FMNH","Insects","FMNHINS 0002 858 610","Lithobiomorpha Latreille, 1817","","Hey & Associates","T2","","","","pitfall","","","","42.2201","-87.9159","8",""
"7938203f-8093-4252-a181-3a6af8a232f6","2858611","FMNH","Insects","FMNHINS 0002 858 611","Lithobiomorpha Latreille, 1817","","Hey & Associates","Grainger2","","","","pitfall","","","","42.2201","-87.9159","8",""
"182509bc-5b8b-4d60-ba5a-0764892f587b","2858612","FMNH","Insects","FMNHINS 0002 858 612","Lithobiomorpha Latreille, 1817","","Hey & Associates","T4","","","","pitfall","","","","42.2201","-87.9159","4",""
"9f434686-98f7-4beb-b139-9e663cec345a","2858613","FMNH","Insects","FMNHINS 0002 858 613","Lithobiomorpha Latreille, 1817","","Hey & Associates","G4","","","","pitfall","","","","42.2201","-87.9159","2",""
"9dd1131b-7bca-41d9-8961-0080fceb207f","2858614","FMNH","Insects","FMNHINS 0002 858 614","Lithobiomorpha Latreille, 1817","","Hey & Associates","Grainger4","","","","pitfall","","","","42.2201","-87.9159","3",""
"22dc8ca1-e2b8-4e7f-bb6e-11a0e6863ec9","2858615","FMNH","Insects","FMNHINS 0002 858 615","Lithobiomorpha Latreille, 1817","","Hey & Associates","G3","","","","pitfall","","","","42.2201","-87.9159","3",""
"c6871913-c9db-41cf-b6f1-5f738f87925f","2858616","FMNH","Insects","FMNHINS 0002 858 616","Lithobiomorpha Latreille, 1817","","Hey & Associates","Grainger2","","","","pitfall","","","","42.2201","-87.9159","5",""
"eda47265-c9d6-44ee-9572-b2cfa2b2a291","2858617","FMNH","Insects","FMNHINS 0002 858 617","Lithobiomorpha Latreille, 1817","","Hey & Associates","G2","","","","pitfall","","","","42.2201","-87.9159","4",""
"b3243b9b-d4dd-4b1f-aa47-95b2ba247168","2858618","FMNH","Insects","FMNHINS 0002 858 618","Lithobiomorpha Latreille, 1817","","Hey & Associates","Grainger3","","","","pitfall","","","","42.2201","-87.9159","5",""
"f3cbcfb0-2170-4e85-abf6-c097f6337f6f","2858619","FMNH","Insects","FMNHINS 0002 858 619","Lithobiomorpha Latreille, 1817","","Hey & Associates","G3","","","","pitfall","","","","42.2201","-87.9159","3",""
"234a4f47-9523-4921-b385-1c1ec2b63545","2858620","FMNH","Insects","FMNHINS 0002 858 620","Lithobiomorpha Latreille, 1817","","Hey & Associates","G4","","","","pitfall","","","","42.2201","-87.9159","8",""
"4ac041f8-8a9c-4a61-a0ac-bba25a38d412","2858621","FMNH","Insects","FMNHINS 0002 858 621","Lithobiomorpha Latreille, 1817","","Hey & Associates","Grainger4","","","","pitfall","","","","42.2201","-87.9159","4",""
"c64c2735-0669-4e09-b926-0a9827e256bd","2858622","FMNH","Insects","FMNHINS 0002 858 622","Lithobiomorpha Latreille, 1817","","Hey & Associates","G4","","","","pitfall","","","","42.2201","-87.9159","1",""
"abccf8aa-b708-40ab-add8-fe209c7a1f3a","2858623","FMNH","Insects","FMNHINS 0002 858 623","Lithobiomorpha Latreille, 1817","","Hey & Associates","T1","","","","pitfall","","","","42.2201","-87.9159","3",""
"585a4b6e-4219-4360-b8f0-78a612efcc05","2858176","FMNH","Insects","FMNHINS 0002 858 176","Polydesmida Leach, 1815","","M. K. Thayer, A. Varsek, J. E. Louderman","FMHD#97-220","United States of America Illinois Cook","United States of America","Illinois","Berlese","","","","41.6767","-87.865","1",""
"db89f0e4-0b24-4171-a818-f0728ac6c1f2","2858229","FMNH","Insects","FMNHINS 0002 858 229","Julida Brandt, 1833","","M. K. Thayer, A. Varsek, J. E. Louderman","FMHD#97-114","United States of America Illinois Cook","United States of America","Illinois","Berlese","","","","41.6767","-87.8767","13",""
"b50e7839-b178-40aa-b13d-f0e9e205595a","2858284","FMNH","Insects","FMNHINS 0002 858 284","Stemmiulida Pocock, 1894","","S. B. Peck","FMHD#73-4","United States of America Puerto Rico Aguas Buenas","United States of America","Puerto Rico","Berlese","","","","18.2266","-66.1063","15",""
"146a765b-f07c-44a7-935c-56afebbfedb9","2858706","FMNH","Insects","FMNHINS 0002 858 706","Geophilomorpha Latreille, 1817","","H. S. Dybas, F. G. Werner","FMHD#64-15","","","","","","","","32.3527","-110.736","1",""
"4eee45ac-c34d-4214-bd11-173f9fd34e47","2858382","FMNH","Insects","FMNHINS 0002 858 382","Julida Brandt, 1833","","A. F. Newton, M. K. Thayer","FMHD#76-671","United States of America California Fresno","United States of America","California","Berlese","","","","37.32","-119.08","3",""
"ef7e6227-4f9c-433e-8605-4c39c9d09bed","2858414","FMNH","Insects","FMNHINS 0002 858 414","Callipodida Pocock, 1894","","A. F. Newton, M. K. Thayer","FMHD#75-646","United States of America California Amador","United States of America","California","Berlese","","","","38.47","-120.47","1",""
"2995d908-9c4c-4f16-93e8-e3c2488a4456","2858477","FMNH","Insects","FMNHINS 0002 858 477","Chordeumatida Koch, 1847","","D. S. Chandler","FMHD#81-307","United States of America California Napa","United States of America","California","Berlese","","","","38.4621","-122.254","32",""
"f95043bd-8fc6-4125-b00a-31a707ac3b2d","2858383","FMNH","Insects","FMNHINS 0002 858 383","Chordeumatida Koch, 1847","","A. F. Newton","FMHD#75-660","United States of America California Amador","United States of America","California","Berlese","","","","38.57","-120.27","6",""
"64eec36f-f90d-459d-a046-ae4a2b79d1a0","2858175","FMNH","Insects","FMNHINS 0002 858 175","Polyxenus Latreille, 1802","","J. F. Cornell, S. Cornell","","","","","Berlese","","","","35.3617","-78.029","1",""
"eb0a1ac9-f0ce-46ed-9a4c-226bb55ab686","2858334","FMNH","Insects","FMNHINS 0002 858 334","Julida Brandt, 1833","","S. B. Menke","FMHD#2011-9","","","","","","","","42.4253","-88.3062","1",""
"41d4c0df-5bfa-488f-99c8-af6f0a872e10","2858342","FMNH","Insects","FMNHINS 0002 858 342","Polydesmida Leach, 1815","","S. B. Menke","FMHD#2011-20","","","","","","","","42.4156","-88.3269","6",""
"eb839f7c-d731-4dfc-9954-3a6120ff33b1","2858341","FMNH","Insects","FMNHINS 0002 858 341","Julida Brandt, 1833","","S. B. Menke","FMHD#2011-20","","","","","","","","42.4156","-88.3269","2",""
"47580441-630d-4097-85e7-6712601b93e0","2858343","FMNH","Insects","FMNHINS 0002 858 343","Polydesmida Leach, 1815","","S. B. Menke","FMHD#2011-17","","","","","","","","42.2351","-88.4515","1",""
"b9ce369d-9455-40b5-bc0b-9428ce472071","2858344","FMNH","Insects","FMNHINS 0002 858 344","Julida Brandt, 1833","","S. B. Menke","FMHD#2011-15","","","","","","","","42.1923","-88.3218","1",""
"b2e2badd-6493-48a8-9cff-45db3eee3455","2858339","FMNH","Insects","FMNHINS 0002 858 339","Julida Brandt, 1833","","S. B. Menke","FMHD#2011-14","","","","","","","","42.1938","-88.3153","1",""
"4c6f4211-b1d2-482e-b3fb-0f852576b56a","2858332","FMNH","Insects","FMNHINS 0002 858 332","Julida Brandt, 1833","","S. B. Menke","FMHD#2011-16","","","","","","","","42.1914","-88.3271","2",""
"37963aba-bbdb-4fed-879b-77ac8f6e331d","2858333","FMNH","Insects","FMNHINS 0002 858 333","Polydesmida Leach, 1815","","S. B. Menke","FMHD#2011-16","","","","","","","","42.1914","-88.3271","1",""
"a7263052-f70c-4944-9e37-184506c82d2f","2858326","FMNH","Insects","FMNHINS 0002 858 326","Polydesmida Leach, 1815","","S. B. Menke","FMHD#2011-13","","","","","","","","42.1916","-88.3016","7",""
"a9e7416a-db8d-4682-b57b-a8cd92dff283","2858327","FMNH","Insects","FMNHINS 0002 858 327","Julida Brandt, 1833","","S. B. Menke","FMHD#2011-13","","","","","","","","42.1916","-88.3016","7",""
"8ed9d7ad-0efb-4a83-9e6b-232b616f2ad9","2858348","FMNH","Insects","FMNHINS 0002 858 348","Polydesmida Leach, 1815","","S. B. Menke","FMHD#2011-18","","","","","","","","42.2373","-88.4542","1",""
"36c3def3-c20d-4430-8854-6d97c78194a7","2858346","FMNH","Insects","FMNHINS 0002 858 346","Julida Brandt, 1833","","S. B. Menke","FMHD#2011-18","","","","","","","","42.2373","-88.4542","9",""
"f16014bf-0ce4-4e03-bcfa-2a58aa9d9fab","2858337","FMNH","Insects","FMNHINS 0002 858 337","Polydesmida Leach, 1815","","S. B. Menke","FMHD#2011-22","","","","","","","","42.4138","-88.3239","1",""
"cd0013ba-c6ae-4988-8420-3f3b42f0329c","2858336","FMNH","Insects","FMNHINS 0002 858 336","Julida Brandt, 1833","","S. B. Menke","FMHD#2011-22","","","","","","","","42.4138","-88.3239","2",""
"a9f7b6de-c9c3-479a-b51c-70a5a6b801c1","2858330","FMNH","Insects","FMNHINS 0002 858 330","Polydesmida Leach, 1815","","S. B. Menke","FMHD#2011-19","","","","","","","","42.235","-88.4528","1",""
"a8fe124e-f388-46a4-81fb-216347a349be","2858329","FMNH","Insects","FMNHINS 0002 858 329","Julida Brandt, 1833","","S. B. Menke","FMHD#2011-19","","","","","","","","42.235","-88.4528","14",""
"3fed62cb-435e-4751-93d5-a730a83a4818","2858345","FMNH","Insects","FMNHINS 0002 858 345","Julida Brandt, 1833","","S. B. Menke","FMHD#2011-12","","","","","","","","42.2419","-88.5739","7",""
"5dfa3b05-1884-440c-b29a-3222d02608a3","2858328","FMNH","Insects","FMNHINS 0002 858 328","Julida Brandt, 1833","","S. B. Menke","FMHD#2011-23","","","","","","","","42.4212","-88.3401","4",""
"852ca28c-8979-48e8-b9b0-0bb9e69a06b9","2858331","FMNH","Insects","FMNHINS 0002 858 331","Julida Brandt, 1833","","S. B. Menke","FMHD#2011-21","","","","","","","","42.417","-88.3048","5",""
"7ce80b1a-4d0c-485b-9eaa-5c9e95e974f6","2858335","FMNH","Insects","FMNHINS 0002 858 335","Chordeumatida Koch, 1847","","S. B. Menke","FMHD#2011-10","","","","","","","","42.384","-88.439","1",""
"2812088e-a8c1-41ab-8d94-31a31230915d","2858735","FMNH","Insects","FMNHINS 0002 858 735","Scolopendromorpha Latreille, 1817","","J. E. Louderman, M. Nolte, H. Fricke, A. G. Flores","FMHD#2017-23","","","","at light","","","","42.3608","-90.4292","1",""
"e49fc011-af50-46a6-bb7d-89bc02a35aa3","2993220","FMNH","Insects","FMNHINS 0002 993 220","Callipodida Pocock, 1894","","M. J. Walker, M. Jorgensen","","","","","","","","","32.2539","-92.5181","3",""
"740af534-1147-41fa-a929-570d5a4c5b17","2858731","FMNH","Insects","FMNHINS 0002 858 731","Lithobiomorpha Latreille, 1817","","A. F. Newton, M. K. Thayer","","","","","","","","","45.2088","-121.701","1",""
"afbcb8fc-c67e-4b5d-b091-de1dc627d2a0","2993219","FMNH","Insects","FMNHINS 0002 993 219","Oxidus gracilis (Koch, 1847)","","M. J. Walker, M. Jorgensen","","","United States of America","Alabama","","","","","34.17","-87.2711","10",""
"f9974ef2-b849-41d5-a4e1-5414a4af152e","2993222","FMNH","Insects","FMNHINS 0002 993 222","Abacion texense (Loomis, 1937)","","M. J. Walker, M. Jorgensen","","","","","","","","","29.8211","-96.1119","7",""
"cda43c19-c13e-41df-9c8f-a061b322752a","2992749","FMNH","Insects","FMNHINS 0002 992 749","Polydesmida Leach, 1815","","M. Jorgensen","","","","","","","","","29.4881","-82.9769","2",""
"dc8e4e6b-b9e5-41a0-8868-23ed4f0ef4c8","2993082","FMNH","Insects","FMNHINS 0002 993 082","Polydesmida Leach, 1815","","R. Boswell, T. Boswell","","","","","","","","","41.5856","-87.9129","1",""
"426d8138-0d5e-44e6-a5de-c127e38eb71c","2858646","FMNH","Insects","FMNHINS 0002 858 646","Lithobiomorpha Latreille, 1817","","Hey & Associates","Trans7","","","","pitfall","","","","42.4891","-87.8111","1",""
"8fca6a7e-582f-4500-a900-b1ceb778ba14","2858647","FMNH","Insects","FMNHINS 0002 858 647","Lithobiomorpha Latreille, 1817","","Hey & Associates","transect4","","","","pitfall","","","","42.4891","-87.8111","2",""
"2492dee6-0397-4aca-b6c3-84c413d11c80","2858648","FMNH","Insects","FMNHINS 0002 858 648","Lithobiomorpha Latreille, 1817","","Hey & Associates","SB3","","","","pitfall","","","","42.4891","-87.8111","6",""
"96a624fb-7740-44ff-8e84-a9fed49889b8","2858649","FMNH","Insects","FMNHINS 0002 858 649","Lithobiomorpha Latreille, 1817","","Hey & Associates","SB8","","","","pitfall","","","","42.4891","-87.8111","2",""
"fc049759-ffc2-4f07-a1a2-8eeea97a1e8d","2858650","FMNH","Insects","FMNHINS 0002 858 650","Lithobiomorpha Latreille, 1817","","Hey & Associates","SB3","","","","pitfall","","","","42.4891","-87.8111","1",""
"40318d5c-c772-4f33-9bcc-973210bb7786","2858651","FMNH","Insects","FMNHINS 0002 858 651","Lithobiomorpha Latreille, 1817","","Hey & Associates","SB7","","","","pitfall","","","","42.4891","-87.8111","1",""
"0b4d4f90-cf1e-4fd4-a9fa-cdcd31cfaa43","2858652","FMNH","Insects","FMNHINS 0002 858 652","Lithobiomorpha Latreille, 1817","","Hey & Associates","SB6","","","","pitfall","","","","42.4891","-87.8111","1",""
"333f459d-9809-4465-a084-351833cb88ea","2858653","FMNH","Insects","FMNHINS 0002 858 653","Lithobiomorpha Latreille, 1817","","Hey & Associates","SB3","","","","pitfall","","","","42.4891","-87.8111","1",""
"a2e8e089-730f-4acf-b5a7-77ccd7a80844","2858654","FMNH","Insects","FMNHINS 0002 858 654","Lithobiomorpha Latreille, 1817","","Hey & Associates","SB7","","","","pitfall","","","","42.4891","-87.8111","3",""
"b8139d50-f118-45da-aedd-e2196e2357d7","2858655","FMNH","Insects","FMNHINS 0002 858 655","Lithobiomorpha Latreille, 1817","","Hey & Associates","SB4","","","","pitfall","","","","42.4891","-87.8111","1",""
"1385c4af-87e7-475a-b5a5-eeec5f910443","2858657","FMNH","Insects","FMNHINS 0002 858 657","Lithobiomorpha Latreille, 1817","","Hey & Associates","Spring Bluff9","","","","pitfall","","","","42.4891","-87.8111","2",""
"f409112b-9de7-4346-9c16-3e0550f5422e","2858658","FMNH","Insects","FMNHINS 0002 858 658","Lithobiomorpha Latreille, 1817","","Hey & Associates","SB3","","","","pitfall","","","","42.4891","-87.8111","2",""
"4dbcc6fe-4913-42d2-969f-fd4ec51cde3b","2858659","FMNH","Insects","FMNHINS 0002 858 659","Lithobiomorpha Latreille, 1817","","Hey & Associates","SB5","","","","pitfall","","","","42.4891","-87.8111","2",""
"e841b4b8-46a0-4bec-961e-abebc372b5dc","2858660","FMNH","Insects","FMNHINS 0002 858 660","Lithobiomorpha Latreille, 1817","","Hey & Associates","SB8","","","","pitfall","","","","42.4891","-87.8111","2",""
"65cf352b-b1c5-49a7-822e-d4056e687c16","2858661","FMNH","Insects","FMNHINS 0002 858 661","Lithobiomorpha Latreille, 1817","","Hey & Associates","Trans3","","","","pitfall","","","","42.4891","-87.8111","2",""
"4bb0b570-b824-4500-b57b-947d6cd780ad","2858662","FMNH","Insects","FMNHINS 0002 858 662","Lithobiomorpha Latreille, 1817","","Hey & Associates","SB7","","","","pitfall","","","","42.4891","-87.8111","1",""
"a58cad7b-e376-4f34-9ae7-21aad9f82a01","2858664","FMNH","Insects","FMNHINS 0002 858 664","Lithobiomorpha Latreille, 1817","","Hey & Associates","SB7","","","","pitfall","","","","42.4891","-87.8111","1",""
"ad2cee10-caae-404b-b8c9-90f58b425d79","2858665","FMNH","Insects","FMNHINS 0002 858 665","Lithobiomorpha Latreille, 1817","","Hey & Associates","SB3","","","","pitfall","","","","42.4891","-87.8111","2",""
"cf412581-6b62-4ca5-ad6e-b24c4e18947b","2858666","FMNH","Insects","FMNHINS 0002 858 666","Lithobiomorpha Latreille, 1817","","Hey & Associates","SB1","","","","pitfall","","","","42.4891","-87.8111","1",""
"9c70ded6-cb1c-4e81-9350-3cee5c24702d","2858667","FMNH","Insects","FMNHINS 0002 858 667","Lithobiomorpha Latreille, 1817","","Hey & Associates","SB6","","","","pitfall","","","","42.4891","-87.8111","1",""
"dcfe7aba-c39d-4ef5-9225-67fdc8237e69","2858668","FMNH","Insects","FMNHINS 0002 858 668","Lithobiomorpha Latreille, 1817","","Hey & Associates","SB1","","","","pitfall","","","","42.4891","-87.8111","3",""
"0a106ba2-a426-4304-bb87-7be97452dd0a","2858669","FMNH","Insects","FMNHINS 0002 858 669","Lithobiomorpha Latreille, 1817","","Hey & Associates","SB5","","","","pitfall","","","","42.4891","-87.8111","2",""
"c9735047-35ca-4923-9cf2-ef2bf94610c3","2858670","FMNH","Insects","FMNHINS 0002 858 670","Lithobiomorpha Latreille, 1817","","Hey & Associates","SB1","","","","pitfall","","","","42.4891","-87.8111","1",""
"938633bb-85dc-4093-adba-84e729fcadf4","2858671","FMNH","Insects","FMNHINS 0002 858 671","Lithobiomorpha Latreille, 1817","","Hey & Associates","Trans8","","","","pitfall","","","","42.4891","-87.8111","1",""
"1510941c-4cc0-43ae-80af-a28ae0d9d523","2858663","FMNH","Insects","FMNHINS 0002 858 663","Lithobiomorpha Latreille, 1817","","Hey & Associates","SB7","","","","pitfall","","","","42.4891","-87.8111","1",""
"f0636e1e-96f8-4e4f-9574-2261b0032788","2858606","FMNH","Insects","FMNHINS 0002 858 606","Lithobiomorpha Latreille, 1817","","Hey & Associates","SpringBluff4","","","","pitfall","","","","42.4891","-87.8111","2",""
"28ff62c7-c6c1-4251-ab1b-7654aaf3a6ad","2858635","FMNH","Insects","FMNHINS 0002 858 635","Lithobiomorpha Latreille, 1817","","Hey & Associates","SB4","","","","pitfall","","","","42.4891","-87.8111","1",""
"539c3970-db09-4955-acb5-774143aa55c4","2858636","FMNH","Insects","FMNHINS 0002 858 636","Lithobiomorpha Latreille, 1817","","Hey & Associates","SB1","","","","pitfall","","","","42.4891","-87.8111","1",""
"df99c356-c7a1-457c-a900-34ae778952fb","2858637","FMNH","Insects","FMNHINS 0002 858 637","Lithobiomorpha Latreille, 1817","","Hey & Associates","SB5","","","","pitfall","","","","42.4891","-87.8111","4",""
"8910c7b4-ac7a-454d-b0a2-fec9fa3a60ec","2858638","FMNH","Insects","FMNHINS 0002 858 638","Lithobiomorpha Latreille, 1817","","Hey & Associates","SB7","","","","pitfall","","","","42.4891","-87.8111","3",""
"abc6a1cb-3789-4066-9c77-e15e6cd0630b","2858639","FMNH","Insects","FMNHINS 0002 858 639","Lithobiomorpha Latreille, 1817","","Hey & Associates","SB8","","","","pitfall","","","","42.4891","-87.8111","3",""
"15df799a-1c58-463a-8f1e-39c4c18fdbc9","2858640","FMNH","Insects","FMNHINS 0002 858 640","Lithobiomorpha Latreille, 1817","","Hey & Associates","Spring Bluff3","","","","pitfall","","","","42.4891","-87.8111","1",""
"ddd0226f-87f0-4a64-aae0-c40c45b7d236","2858641","FMNH","Insects","FMNHINS 0002 858 641","Lithobiomorpha Latreille, 1817","","Hey & Associates","Spring Bluff 4","","","","pitfall","","","","42.4891","-87.8111","5",""
"e972ee76-8d3b-4904-90fb-668abb15e8b6","2858642","FMNH","Insects","FMNHINS 0002 858 642","Lithobiomorpha Latreille, 1817","","Hey & Associates","SB6","","","","pitfall","","","","42.4891","-87.8111","1",""
"ac6ff5ee-608a-4e8b-a206-cbc7c9b4d1d4","2858643","FMNH","Insects","FMNHINS 0002 858 643","Lithobiomorpha Latreille, 1817","","Hey & Associates","SB3","","","","pitfall","","","","42.4891","-87.8111","2",""
"49cd582a-7736-4128-92c8-261f4c11f757","2858644","FMNH","Insects","FMNHINS 0002 858 644","Lithobiomorpha Latreille, 1817","","Hey & Associates","SB3","","","","pitfall","","","","42.4891","-87.8111","5",""
"57889c6d-4cd0-4a32-b3f1-e07eff1e8278","2858645","FMNH","Insects","FMNHINS 0002 858 645","Lithobiomorpha Latreille, 1817","","Hey & Associates","SB6","","","","pitfall","","","","42.4891","-87.8111","1",""
