"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"5e75fa1c-54f4-4940-8cb7-ba932872a683","640120","FMNH","Fishes","61514","Halichoeres maculipinna","","D. S. Erdman, L. Wolf","DSE1953-33","Haiti","Haiti","","spear","","alc","","18.8","-72.65","4",""
"c05f0596-05ee-4d5a-a672-38453b81b0b2","640137","FMNH","Fishes","61531","Halichoeres poeyi","","D. S. Erdman","DSE1953-26","Haiti","Haiti","","rotenone","","alc","","18.55","-73.7833","1",""
"71433fac-e9c6-4146-a160-a61a4aa7a903","640130","FMNH","Fishes","61524","Halichoeres radiatus","","D. S. Erdman","DSE-53-H8","Haiti","Haiti","","","","alc","","18.9896","-73.1045","1",""
"8b231652-705e-43f1-baee-3bb4b07da3be","653430","FMNH","Fishes","74589","Harengula humeralis","","D. S. Erdman, L. M. Erdman","DSE1953-31","Haiti","Haiti","","seine","","alc","","72.3833","-18.55","6",""
"11eb92fb-d09c-451e-8d08-80faafb4c3fc","667149","FMNH","Fishes","88275","Holacanthus ciliaris","","L. Wolf","DSE1953-32","Haiti","Haiti","","underwater spear","","alc","","18.6083","-72.4","1",""
"e3b952d0-4822-4192-bc3f-24e333024907","641732","FMNH","Fishes","62877","Hypoplectrus aberranus","","D. S. Erdman","DSE1953-31C","Haiti","Haiti","","rotenone","","alc","","72.3833","-18.55","1",""
"67002d8c-7846-47e4-856f-4094b9a9687f","641734","FMNH","Fishes","62879","Hypoplectrus unicolor puella","","D. S. Erdman","DSE1953-31C","Haiti","Haiti","","rotenone","","alc","","72.3833","-18.55","1",""
"45905f6f-aeca-43f4-b215-e6b578f0e2fa","653453","FMNH","Fishes","74612","Jenkinsia lamprotaenia","","D. S. Erdman","DSE1953-36","Haiti","Haiti","","","","alc","","18.7083","-72.8","1",""
"7ae03a0b-4c6e-4640-8489-1d90741771c5","653451","FMNH","Fishes","74610","Jenkinsia lamprotaenia","","D. S. Erdman","DSE1953-44","Haiti","Haiti","","rotenone poison","","alc","","18.4167","-74.4833","6",""
"5a98d51d-37ca-4a89-bed6-df9dc2f58cff","641318","FMNH","Fishes","62234","Labrisomus bucciferus","","D. S. Erdman","DSE1953-43","Haiti","Haiti","","rotenone","","alc","","18.6","-74.4167","8",""
"d729c803-d307-46cf-b6ba-786b5a8e3970","641322","FMNH","Fishes","62238","Labrisomus bucciferus","","D. S. Erdman","DSE1953-44","Haiti","Haiti","","rotenone poison","","alc","","18.4167","-74.4833","1",""
"5ae324c3-0c2c-4679-894c-7f850c34d470","641312","FMNH","Fishes","62228","Labrisomus bucciferus","","D. S. Erdman, L. Wolf","DSE1953-33","Haiti","Haiti","","spear","","alc","","18.8","-72.65","9",""
"40009d6c-65c3-43a9-b804-99bbedd9dc05","641317","FMNH","Fishes","62233","Labrisomus guppyi","","D. S. Erdman","DSE1953-36","Haiti","Haiti","","","","alc","","18.7083","-72.8","2",""
"48c5b843-152b-4afd-a43c-5f3b21caa0bb","641305","FMNH","Fishes","62221","Labrisomus guppyi","","D. S. Erdman","DSE1953-24","Haiti","Haiti","","rotenone","","alc","","18.6333","-73.8333","1",""
"a7c4afee-396e-4d2d-9476-6bf52f02990b","641311","FMNH","Fishes","62227","Labrisomus guppyi","","D. S. Erdman, L. Wolf","DSE1953-33","Haiti","Haiti","","spear","","alc","","18.8","-72.65","3",""
"64f30be0-0408-4f8c-8cba-001268d3a027","641313","FMNH","Fishes","62229","Labrisomus nigricinctus","","D. S. Erdman, L. Wolf","DSE1953-33","Haiti","Haiti","","spear","","alc","","18.8","-72.65","1",""
"430ae554-2800-492c-aa5e-93098ef6b3df","641307","FMNH","Fishes","62223","Labrisomus nuchipinnis","","D. S. Erdman, L. M. Erdman","DSE1953-31","Haiti","Haiti","","seine","","alc","","72.3833","-18.55","2",""
"c6586eca-3a54-4e17-9602-ff4c57c215ec","641310","FMNH","Fishes","62226","Labrisomus nuchipinnis","","D. S. Erdman, L. M. Erdman","DSE1953-31B","Haiti","Haiti","","seine","","alc","","72.3833","-18.55","2",""
"f1e1f499-9c7c-4a3b-ac65-3ba1172c63b9","641319","FMNH","Fishes","62235","Labrisomus nuchipinnis","","D. S. Erdman","DSE1953-43","Haiti","Haiti","","rotenone","","alc","","18.6","-74.4167","3",""
"d76907ed-4ef3-43ee-ad0d-e94081c90cf2","646288","FMNH","Fishes","67213","Lutjanus apodus","","D. S. Erdman, L. M. Erdman","DSE1953-31","Haiti","Haiti","","seine","","alc","","72.3833","-18.55","2",""
"ecb458a2-f623-4b23-ab26-e32968495892","646272","FMNH","Fishes","67197","Lutjanus aya","","D. S. Erdman","DSE-53-H4","Haiti","Haiti","","","","alc","","18.5551","-72.3489","1",""
"c715da77-95ab-47e9-a672-f33cfd51ad16","641323","FMNH","Fishes","62239","Malacoctenus aurolineatus","","D. S. Erdman","DSE1953-44","Haiti","Haiti","","rotenone poison","","alc","","18.4167","-74.4833","4",""
"d2a10998-9df7-4a1b-84e4-f624f103c69a","641309","FMNH","Fishes","62225","Malacoctenus delalandei","","D. S. Erdman, L. M. Erdman","DSE1953-31B","Haiti","Haiti","","seine","","alc","","72.3833","-18.55","2",""
"f5fc6d5e-4058-4cfe-a8bc-f5d68f7c8693","641320","FMNH","Fishes","62236","Malacoctenus erdmani","","D. S. Erdman","DSE1953-43","Haiti","Haiti","","rotenone","","alc","","18.6","-74.4167","2",""
"8d3e4e22-7c4d-4004-8bb5-9d29cc4f05a6","641324","FMNH","Fishes","62240","Malacoctenus erdmani","","D. S. Erdman","DSE1953-44","Haiti","Haiti","","rotenone poison","","alc","","18.4167","-74.4833","2",""
"e99ab494-cf38-4dae-a921-33c83fcade20","641308","FMNH","Fishes","62224","Malacoctenus macropus","","D. S. Erdman","DSE1953-31A","Haiti","Haiti","","rotenone","","alc","","72.3833","-18.55","1",""
"dc7de892-11cc-4a88-889e-7c07a746a86e","641316","FMNH","Fishes","62232","Malacoctenus macropus","","D. S. Erdman","DSE1953-34","Haiti","Haiti","","","","alc","","18.8583","-72.9083","2",""
"82eb5786-565b-428c-8868-2cce1f442f07","641314","FMNH","Fishes","62230","Malacoctenus triangulatus","","D. S. Erdman, L. Wolf","DSE1953-33","Haiti","Haiti","","spear","","alc","","18.8","-72.65","2",""
"6fbedb8d-049b-4f75-a1d5-e0f7c0b24e56","650896","FMNH","Fishes","72329","Microdesmus floridanus","","D. S. Erdman","DSE1953-31A","Haiti","Haiti","","rotenone","","","","72.3833","-18.55","1",""
"ccfac340-411f-41de-9e87-a04d6a08b33e","650895","FMNH","Fishes","72328","Microdesmus floridanus","","D. S. Erdman","DSE1953-26","Haiti","Haiti","","rotenone","","alc","","18.55","-73.7833","1",""
"664654f3-58c2-4a43-b1f7-f0acfa13f780","640701","FMNH","Fishes","61780","Microspathodon chrysurus","","D. S. Erdman","DSE1953-31C","Haiti","Haiti","","rotenone","","","","72.3833","-18.55","",""
"3f5ba074-716c-48e5-aa2c-5de136e4ad4c","651496","FMNH","Fishes","72667","Monacanthus setifer","","D. S. Erdman, L. M. Erdman","DSE1953-31","Haiti","Haiti","","seine","","alc","","72.3833","-18.55","2",""
"8a2aea70-e6e0-4221-8aac-4babbd4b20bf","669184","FMNH","Fishes","90242","Mugil trichodon","","D. S. Erdman, L. M. Erdman","DSE1953-31","Haiti","Haiti","","seine","","alc","","72.3833","-18.55","2",""
"5eac184f-6c7d-42de-9881-84733b170481","669185","FMNH","Fishes","90243","Mugil trichodon","","D. S. Erdman, L. M. Erdman","DSE1953-31B","Haiti","Haiti","","seine","","alc","","72.3833","-18.55","4",""
"8e347069-a3fd-4ca0-91b2-74359edee0a0","669957","FMNH","Fishes","91418","Mugilidae","","D. S. Erdman","DSE1953-38","Haiti","Haiti","","seine","","alc","","19.8333","-72.4167","6",""
"d2b0f91c-50b4-45d0-8759-16d4d18adca5","665255","FMNH","Fishes","86401","Odontoscion dentex","","D. S. Erdman","DSE1953-31A","Haiti","Haiti","","rotenone","","alc","","72.3833","-18.55","2",""
"8435c6ac-e44d-49c4-8f73-230b5752c123","641321","FMNH","Fishes","62237","Paraclinus nigripinnis","","D. S. Erdman","DSE1953-43","Haiti","Haiti","","rotenone","","alc","","18.6","-74.4167","8",""
"2a36b7cc-9695-480a-b8e7-29c39490626a","641315","FMNH","Fishes","62231","Paraclinus nigripinnis","","D. S. Erdman, L. Wolf","DSE1953-33","Haiti","Haiti","","spear","","alc","","18.8","-72.65","2",""
"c31c8df3-7b0a-4671-898f-a807467a135b","641449","FMNH","Fishes","62290","Paranthias furcifer","","D. S. Erdman","DSE1953-29","Haiti","Haiti","","","","alc","","18.5339","-72.3645","1",""
"4a7b41f3-7650-4ba1-a115-28a9b5f829d0","641448","FMNH","Fishes","62289","Petrometopon cruentatus","","D. S. Erdman","DSE1953-29","Haiti","Haiti","","","","alc","","18.5339","-72.3645","1",""
"2c83a3c9-99cd-40f9-9f5a-4e276b01bcd0","641451","FMNH","Fishes","62292","Petrometopon cruentatus","","D. S. Erdman","DSE1953-36","Haiti","Haiti","","","","alc","","18.7083","-72.8","1",""
"104e2337-d6f4-4e7e-a7fb-4acbcd46dd4c","641446","FMNH","Fishes","62287","Petrometopon cruentatus","","D. S. Erdman","DSE1953-24","Haiti","Haiti","","rotenone","","alc","","18.6333","-73.8333","1",""
"e571b3bb-31da-44b6-9d21-5683209a9ec0","641447","FMNH","Fishes","62288","Petrometopon cruentatus","","D. S. Erdman","DSE1953-27","Haiti","Haiti","","rotenone","","alc","","18.45","-72.9","4",""
"279b4429-fa3f-4ddd-a688-14bf9d6faeff","641450","FMNH","Fishes","62291","Petrometopon cruentatus","","D. S. Erdman, L. Wolf","DSE1953-33","Haiti","Haiti","","spear","","alc","","18.8","-72.65","1",""
"46beee6c-37dc-40cc-9ed0-9300d00304d2","653683","FMNH","Fishes","74692","Scarus croicensis","","D. S. Erdman","DSE1953-36","Haiti","Haiti","","","","alc","","18.7083","-72.8","3",""
"3a0d53e1-558d-4548-a722-a4dcd5b924ea","653684","FMNH","Fishes","74693","Scarus croicensis","","D. S. Erdman","DSE1953-26","Haiti","Haiti","","rotenone","","alc","","18.55","-73.7833","4",""
"c3c5de84-7036-4ea9-9eb4-6a4571ad5948","653677","FMNH","Fishes","74686","Scarus croicensis","","D. S. Erdman, L. Wolf","DSE1953-33","Haiti","Haiti","","spear","","alc","","18.8","-72.65","1",""
"9618796f-d404-498a-8b1a-47f7b31e0c59","649604","FMNH","Fishes","70782","Chaetodipterus faber","","D. S. Erdman","DSE1953-36","Haiti","Haiti","","","","alc","","18.7083","-72.8","1",""
"aa871744-296a-4a12-9f1d-8f4011f1d701","640300","FMNH","Fishes","61694","Acyrtus rubiginosus","","D. S. Erdman","DSE1953-44","Haiti","Haiti","","rotenone poison","","alc","","18.4167","-74.4833","2",""
"8d02897f-5153-4acd-8669-cf22e27b1ed7","649603","FMNH","Fishes","70781","Pomacanthus arcuatus","","D. S. Erdman, L. Wolf","DSE1953-35","Haiti","Haiti","","speared","","alc","","18.9167","-73.0667","1",""
"f2017cf7-8cbe-4722-9429-f05d878ef119","653762","FMNH","Fishes","74751","Ahlia egmontis","","D. S. Erdman","DSE1953-36","Haiti","Haiti","","","","alc","","18.7083","-72.8","3",""
"e3f58767-9a4c-488a-bf9a-0eb20e1825cb","653761","FMNH","Fishes","74750","Ahlia egmontis","","D. S. Erdman, L. Wolf","DSE1953-33","Haiti","Haiti","","spear","","alc","","18.8","-72.65","1",""
"adb2b4a2-0848-4113-a9ec-1bacbbacd917","640062","FMNH","Fishes","61456","Pomacentrus fuscus","","D. S. Erdman","DSE1953-31A","Haiti","Haiti","","rotenone","","alc","","72.3833","-18.55","1",""
"815e2a06-7177-4643-a9da-244d03956044","640063","FMNH","Fishes","61457","Pomacentrus fuscus","","D. S. Erdman","DSE1953-34","Haiti","Haiti","","","","alc","","18.8583","-72.9083","1",""
"5f6b7a7d-72e7-42f2-a5d7-39ed00da3293","640066","FMNH","Fishes","61460","Pomacentrus fuscus","","D. S. Erdman","DSE1953-43","Haiti","Haiti","","rotenone","","alc","","18.6","-74.4167","5",""
"2a7845a0-2699-40ab-8c67-e298c0ee086b","640081","FMNH","Fishes","61475","Pomacentrus fuscus","","D. S. Erdman","DSE1953-44","Haiti","Haiti","","rotenone poison","","alc","","18.4167","-74.4833","1",""
"90d7d3c6-ef0a-45b1-8e70-a7c8fc02028c","640060","FMNH","Fishes","61454","Eupomacentrus dorsopunicans","","D. S. Erdman","DSE1953-31C","Haiti","Haiti","","rotenone","","alc","","72.3833","-18.55","4",""
"2aa3e878-06db-4043-ab95-61b60688c303","640083","FMNH","Fishes","61477","Eupomacentrus variabilis","","D. S. Erdman","DSE1953-26","Haiti","Haiti","","rotenone","","alc","","18.55","-73.7833","1",""
"e69bfaa4-0312-473b-9c4a-e255cdd15402","640793","FMNH","Fishes","61399","Pomacentrus leucostictus","","D. S. Erdman","DSE1953-40B","Haiti","Haiti","","","","alc","","18.7031","-72.8342","1",""
"479bb14c-16f8-42d7-a1a0-fd19dd5abbf4","640840","FMNH","Fishes","61446","Pomacentrus leucostictus","","D. S. Erdman","DSE1953-31A","Haiti","Haiti","","rotenone","","alc","","72.3833","-18.55","1",""
"ea6085e4-0181-4b2e-8c0f-642595b7a4ea","640080","FMNH","Fishes","61474","Pomacentrus leucostictus","","D. S. Erdman","DSE1953-43","Haiti","Haiti","","rotenone","","alc","","18.6","-74.4167","1",""
"f2dc62ef-030f-436d-addc-ff5ee733b581","640792","FMNH","Fishes","61398","Pomacentrus leucostictus","","D. S. Erdman, L. Wolf","DSE1953-33","Haiti","Haiti","","spear","","alc","","18.8","-72.65","2",""
"b9463bb3-f3fa-4278-802f-a7f23d58edf9","640220","FMNH","Fishes","61614","Eupomacentrus planifrons","","D. S. Erdman","DSE1953-31A","Haiti","Haiti","","rotenone","","alc","","72.3833","-18.55","1",""
"cf3223f4-9d3d-4f8e-bac5-aa2290331a7a","641052","FMNH","Fishes","61979","Apogon maculatus","","D. S. Erdman","DSE1953-31A","Haiti","Haiti","","rotenone","","alc","","72.3833","-18.55","1",""
"f33afc10-0512-47a9-96dc-1689e204956c","641055","FMNH","Fishes","61982","Apogon maculatus","","D. S. Erdman","DSE1953-36","Haiti","Haiti","","","","alc","","18.7083","-72.8","1",""
"0992b7c6-4179-4806-956e-df431c300481","641050","FMNH","Fishes","61977","Apogon maculatus","","D. S. Erdman","DSE1953-26","Haiti","Haiti","","rotenone","","alc","","18.55","-73.7833","1",""
"6b2c1109-1894-4a99-95fe-8c9cbec43d76","641051","FMNH","Fishes","61978","Apogon maculatus","","D. S. Erdman","DSE1953-27","Haiti","Haiti","","rotenone","","alc","","18.45","-72.9","3",""
"0bcfde1f-1a1e-4673-806e-38b433c90552","641056","FMNH","Fishes","61983","Apogon pigmentarius","","D. S. Erdman","DSE1953-36","Haiti","Haiti","","","","alc","","18.7083","-72.8","4",""
"61274b75-e51c-4226-8a39-7f7fbf489164","641053","FMNH","Fishes","61980","Apogon pigmentarius","","D. S. Erdman, L. Wolf","DSE1953-33","Haiti","Haiti","","spear","","alc","","18.8","-72.65","7",""
"e77c35dd-f72d-4c80-915f-fca1030be1fa","653642","FMNH","Fishes","74651","Sparisoma viride","","L. Wolf","DSE1953-32","Haiti","Haiti","","underwater spear","","alc","","18.6083","-72.4","1",""
"2414b482-ac4c-426c-8e1f-a89edb33b562","653643","FMNH","Fishes","74652","Sparisoma viride","","D. S. Erdman","DSE1953-34","Haiti","Haiti","","","","alc","","18.8583","-72.9083","1",""
"77ce3682-1b4e-4362-91cf-da365114a8dd","641715","FMNH","Fishes","62860","Heteropriacanthus cruentatus","","D. S. Erdman, L. Wolf","DSE1953-33","Haiti","Haiti","","spear","","alc","","18.8","-72.65","1","No"
"4e4e8478-b82b-42c6-9cf6-7a8d272cf204","615503","FMNH","Fishes","24379","Gobiomorus dormitor","","","CPE1928-10","Haiti","Haiti","","","","alc","","","","1",""
"fa21dd68-bdbe-44dd-b2be-efdc3c2e00f1","675498","FMNH","Fishes","96656","Cetengraulis edentulus","","A. Curtiss","Z96656","Haiti","Haiti","","","","","","18.5551","-72.3489","1",""
"f0f463e5-5eac-4aa2-ac43-93b00f8ab6c3","653805","FMNH","Fishes","74794","Corythoichthys brachycephalus","","D. S. Erdman","DSE1953-43","Haiti","Haiti","","rotenone","","alc","","18.6","-74.4167","2",""
"4048709e-67af-43fc-9d10-91173ef337ff","641797","FMNH","Fishes","63098","Cyprinodon variegatus","","D. S. Erdman, J. Street, V. Burns, S. Tal","DSE1953-40A","Haiti","Haiti","","","","alc","","18.7167","-72.8333","16",""
"5851a832-70fe-4a59-85d4-433608f520f1","638908","FMNH","Fishes","60169","Holocentrus marianus","","D. S. Erdman","DSE1953-36","Haiti","Haiti","","","","alc","","18.7083","-72.8","1",""
"dc6e187f-d54f-4235-bf0b-84ecb93f33ac","638904","FMNH","Fishes","60165","Holocentrus rufus","","D. S. Erdman","DSE1953-31A","Haiti","Haiti","","rotenone","","alc","","72.3833","-18.55","1",""
"0b133960-3516-402b-b38f-1bfad6c68842","640094","FMNH","Fishes","61488","Rypticus subbifrenatus","","D. S. Erdman","DSE-53-H11","Haiti","Haiti","","","","alc","","18.7019","-72.8039","1",""
"c067a673-2298-4bc4-aba1-644724819ba9","687718","FMNH","Fishes","108671","Limia nigrofasciata","","D. S. Erdman","DSE-53-H11.1","Haiti","Haiti","","","","alc","","18.4041","-73.0256","552",""
"59f7d8ce-cc2e-43e5-b097-036b21ff9d58","653448","FMNH","Fishes","74607","Lycengraulis limnichthys","","D. S. Erdman, L. M. Erdman","DSE1953-31B","Haiti","Haiti","","seine","","alc","","72.3833","-18.55","10",""
"16bf02bb-3213-427f-91d2-a1a6204aef0e","653446","FMNH","Fishes","74605","Lycengraulis limnichthys","","D. S. Erdman, L. M. Erdman","DSE1953-31B","Haiti","Haiti","","seine","","alc","","72.3833","-18.55","18",""
"455231df-f6df-4487-a10a-a22b8ab5867d","644399","FMNH","Fishes","65264","Malacanthus plumieri","","D. S. Erdman","DSE1953-29","Haiti","Haiti","","","","alc","","18.5339","-72.3645","1",""
"2e9ba9fc-8a57-4bc6-bd2f-9bac142b40c7","652729","FMNH","Fishes","74214","Sphyraena barracuda","","D. S. Erdman, L. M. Erdman","DSE1953-31","Haiti","Haiti","","seine","","alc","","72.3833","-18.55","2",""
"c4555869-d9cb-4e0a-9d76-c3dca72e2610","642382","FMNH","Fishes","63721","Scorpaena plumieri","","D. S. Erdman","DSE-53-H5","Haiti","Haiti","","","","alc","","18.6491","-72.4815","1",""
"a2b55f0e-faa8-4510-b40a-73976bc0b25f","651698","FMNH","Fishes","72499","Scorpaena plumieri","","D. S. Erdman","DSE1953-43","Haiti","Haiti","","rotenone","","alc","","18.6","-74.4167","1",""
"7dbcebb3-8f5d-4265-8d9c-9e5493bfeea8","640947","FMNH","Fishes","61874","Abudefduf saxatilis","","D. S. Erdman","DSE1953-43","Haiti","Haiti","","rotenone","","alc","","18.6","-74.4167","1",""
"a37460a1-da5a-49ee-93d8-33211722b866","640946","FMNH","Fishes","61873","Abudefduf saxatilis","","D. S. Erdman, L. Wolf","DSE1953-33","Haiti","Haiti","","spear","","alc","","18.8","-72.65","1",""
"03f2a4b9-14f3-4024-b461-dcf9ef13fd08","615840","FMNH","Fishes","23307","Agonostomus monticola","","","CPE1928-2","Haiti","Haiti","","","","alc","","18.5389","-72.222","37",""
"6a114ba0-9d99-4724-b313-31755ca805aa","615839","FMNH","Fishes","23302","Agonostomus monticola","","","CPE1928-5","Haiti","Haiti","","","","alc","","18.5396","-72.4297","5",""
"0b6dd69a-7e2f-4aae-8fba-f72888cefa2e","615841","FMNH","Fishes","23344","Agonostomus monticola","","","CPE1928-3","Haiti","Haiti","","","","alc","","","","5",""
"e7ee3a7d-d8da-4862-8306-eda2f2556345","652731","FMNH","Fishes","74216","Sphyraena barracuda","","D. S. Erdman, L. M. Erdman","DSE1953-31","Haiti","Haiti","","seine","","alc","","72.3833","-18.55","1",""
"771bd534-80af-40c7-9af4-f1d46e2a629a","641306","FMNH","Fishes","62222","Stathmonotus stahli","","D. S. Erdman","DSE1953-24","Haiti","Haiti","","rotenone","","alc","","18.6333","-73.8333","1",""
"4d45b7cb-7c84-4153-9bbb-639b172f82de","653672","FMNH","Fishes","74681","Sparisoma abilogaard","","D. S. Erdman","DSE1953-31A","Haiti","Haiti","","rotenone","","alc","","72.3833","-18.55","1",""
"2730fec0-7dc5-433f-8a46-0e6105bbec91","653671","FMNH","Fishes","74680","Sparisoma abilogaard","","D. S. Erdman","DSE1953-36","Haiti","Haiti","","","","alc","","18.7083","-72.8","2",""
"97a06aa7-7b57-46b6-9d60-afd18f7abf9c","653655","FMNH","Fishes","74664","Sparisoma abilogaardi","","D. S. Erdman, L. Wolf","DSE1953-35","Haiti","Haiti","","speared","","alc","","18.9167","-73.0667","1",""
"29566917-b0c6-4128-ade5-422ef01dd93f","653657","FMNH","Fishes","74666","Sparisoma radians","","D. S. Erdman","DSE1953-26","Haiti","Haiti","","rotenone","","alc","","18.55","-73.7833","1",""
"b7788c5c-2179-4b7a-9f01-fd8307ad13ab","653639","FMNH","Fishes","74648","Sparisoma rubripinne","","D. S. Erdman","DSE-53-H3","Haiti","Haiti","","","","alc","","9.6","-78.6833","22",""
"88021d8f-a67b-4b8e-878b-ac04be1f0445","653759","FMNH","Fishes","74748","Anguilla rostrata","","D. S. Erdman","DSE1953-34","Haiti","Haiti","","","","alc","","18.8583","-72.9083","1",""
"4103e526-8fea-4257-a890-d33008ca0a17","653748","FMNH","Fishes","74737","Anguilla rostrata","","D. S. Erdman","DSE1953-43","Haiti","Haiti","","rotenone","","alc","","18.6","-74.4167","1",""
"006da939-b67e-4161-936d-032f927dd6f3","653750","FMNH","Fishes","74739","Anguilla rostrata","","D. S. Erdman","DSE1953-24","Haiti","Haiti","","rotenone","","alc","","18.6333","-73.8333","1",""
"7f773a55-b3c4-4b45-9a15-93359b57d8f1","653477","FMNH","Fishes","74636","Sparisoma rubripinne","","D. S. Erdman","DSE1953-43","Haiti","Haiti","","rotenone","","alc","","18.6","-74.4167","1",""
"5f5cdd16-fdad-4f84-8868-1d2097374341","653478","FMNH","Fishes","74637","Sparisoma rubripinne","","D. S. Erdman, L. Wolf","DSE1953-33","Haiti","Haiti","","spear","","alc","","18.8","-72.65","23",""
"4f324d02-7b4f-4411-a63a-fdadad8c122b","653755","FMNH","Fishes","74744","Anguilla rostrata","","D. S. Erdman, L. Wolf","DSE1953-33","Haiti","Haiti","","spear","","alc","","18.8","-72.65","2",""
"7af48f70-7dc5-4377-a1e1-81a36d50330b","669183","FMNH","Fishes","90241","Syngnathidae","","D. S. Erdman, L. M. Erdman","DSE1953-31","Haiti","Haiti","","seine","","alc","","72.3833","-18.55","1",""
"6ca8e986-daab-4110-b0c2-2b201623bed7","669186","FMNH","Fishes","90244","Syngnathidae","","D. S. Erdman, L. M. Erdman","DSE1953-31B","Haiti","Haiti","","seine","","alc","","72.3833","-18.55","1",""
"e29c946a-440d-44bb-bf67-bc7dea9bbe63","638887","FMNH","Fishes","60148","Holocentrus adscensionis","","D. S. Erdman","DSE1953-31A","Haiti","Haiti","","rotenone","","alc","","72.3833","-18.55","1",""
"5af48b08-3867-4937-b523-b8c2da0d10a3","638888","FMNH","Fishes","60149","Holocentrus adscensionis","","D. S. Erdman","DSE1953-31C","Haiti","Haiti","","rotenone","","alc","","72.3833","-18.55","1",""
"2064a1d6-dc50-492c-b50a-748c1cd163f6","638889","FMNH","Fishes","60150","Holocentrus adscensionis","","D. S. Erdman","DSE1953-34","Haiti","Haiti","","","","alc","","18.8583","-72.9083","1",""
"1e857921-07a1-4c0e-9476-0c2ba0de732f","676311","FMNH","Fishes","97554","Strongylura timucu","","D. S. Erdman","DSE1953-46","Haiti","Haiti","","dip net","","alc","","18.1667","-73.7333","1",""
"f71700b8-1410-44d8-85bf-9fc87745387b","653796","FMNH","Fishes","74785","Strongylura timucu","","D. S. Erdman, L. M. Erdman","DSE1953-31","Haiti","Haiti","","seine","","alc","","72.3833","-18.55","2",""
"a7744f15-cfbb-4405-8455-7421f4750e36","653797","FMNH","Fishes","74786","Strongylura timucu","","D. S. Erdman, L. M. Erdman","DSE1953-31B","Haiti","Haiti","","seine","","alc","","72.3833","-18.55","2",""
