"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"64efa999-c4d0-40f6-b8c0-00677fc4effe","819726","FMNH","Insects","FMNHINS 0000 819 726","Megistopoda aranea (Coquillétt, 1899)","","M. D. Tuttle, F. L. Harder","SVP 17497","Venezuela Amazonas","Venezuela","Amazonas","","","","","","","",""
"eada587c-ff06-46f3-8e05-64323b998efc","819727","FMNH","Insects","FMNHINS 0000 819 727","Neotrichobius bisetosus Wenzel, 1976","","M. D. Tuttle, F. L. Harder","SVP 17497","Venezuela Amazonas","Venezuela","Amazonas","","","","","","","",""
"abedcfac-6ab6-40b4-b730-dc9fcb9471c0","819778","FMNH","Insects","FMNHINS 0000 819 778","Megistopoda aranea (Coquillétt, 1899)","","N. E. Peterson, et al.","SVP 20157","Venezuela Falcón","Venezuela","Falcón","","","","","","","",""
"af7ed02c-d65e-40bd-82bb-a62592f7d669","819787","FMNH","Insects","FMNHINS 0000 819 787","Hippoboscoidea","","N. E. Peterson, et al.","SVP 20194","Venezuela Falcón","Venezuela","Falcón","","","","","","","",""
"7d2c3590-be20-4a12-b5ec-be575447a87b","819801","FMNH","Insects","FMNHINS 0000 819 801","Megistopoda aranea (Coquillétt, 1899)","","N. E. Peterson, et al.","SVP 20212","Venezuela Falcón","Venezuela","Falcón","","","","","","","",""
"947826e4-531d-41eb-b152-ff555d01ebc8","819802","FMNH","Insects","FMNHINS 0000 819 802","Metelasmus pseudopterus Coquillétt, 1907","","N. E. Peterson, et al.","SVP 20212","Venezuela Falcón","Venezuela","Falcón","","","","","","","",""
"0a20ca24-283b-49d8-9078-898caf0b4324","819896","FMNH","Insects","FMNHINS 0000 819 896","Megistopoda Macquart, 1852","","N. E. Peterson, J. O. Matson","SVP 22733","Venezuela Zulia","Venezuela","Zulia","","","","","","","",""
"55499a9c-d2a3-4298-a428-a7aeaed809dd","820027","FMNH","Insects","FMNHINS 0000 820 027","Mastoptera minuta (Costa Lima, 1921)","","M. D. Tuttle, F. L. Harder","SVP 28536","Venezuela Amazonas","Venezuela","Amazonas","","","","","","","",""
"bbf03db7-e90b-41f2-a049-22521ee30694","820131","FMNH","Insects","FMNHINS 0000 820 131","Megistopoda Macquart, 1852","","A. L. Tuttle","SVP 32614","Venezuela Carabobo","Venezuela","Carabobo","","","","","","","",""
"f6fb1239-c2f9-4d83-bf6b-f253064d6fda","820246","FMNH","Insects","FMNHINS 0000 820 246","Metelasmus pseudopterus Coquillétt, 1907","","A. L. Tuttle","SVP 40870","Venezuela Apure","Venezuela","Apure","","","","","","","",""
"b7268d87-768e-476f-8d46-8a147a8b816a","820265","FMNH","Insects","FMNHINS 0000 820 265","Trichobius costalimai Guimarães, 1938","","M. D. Tuttle, F. L. Harder","SVP 27966","Venezuela Amazonas","Venezuela","Amazonas","","","","","","","",""
"868e34df-cd74-4f7c-8c28-303d9f345b3a","820266","FMNH","Insects","FMNHINS 0000 820 266","Trichobius costalimai Guimarães, 1938","","M. D. Tuttle, F. L. Harder","SVP 27967","Venezuela Amazonas","Venezuela","Amazonas","","","","","","","",""
"f3135a77-68bc-4162-ab3f-c238bdb9242b","820404","FMNH","Insects","FMNHINS 0000 820 404","Neotrichobius delicatus Machado-Allison, 1966","","M. D. Tuttle, F. L. Harder","SVP 18039","Venezuela Amazonas","Venezuela","Amazonas","","","","","","","",""
"6eda73d5-e3bd-4f2e-80c6-3fb512eceb52","820406","FMNH","Insects","FMNHINS 0000 820 406","Hippoboscoidea","","M. D. Tuttle, F. L. Harder","SVP 19284","Venezuela Amazonas","Venezuela","Amazonas","","","","","","","",""
"9dffec7d-8427-4602-a505-1c24959fdd6c","820447","FMNH","Insects","FMNHINS 0000 820 447","Metelasmus pseudopterus Coquillétt, 1907","","A. L. Tuttle, M. D. Tuttle","SVP 09767","Venezuela Bolívar","Venezuela","Bolívar","","","","","","","",""
"51a9d0d7-9718-4620-b068-9a943ff41952","820671","FMNH","Insects","FMNHINS 0000 820 671","Paratrichobius longicrus (Miranda Ribeiro, 1907)","","A. L. Tuttle","SVP 41125","Venezuela Zulia","Venezuela","Zulia","","","","","","","",""
"4dc8d5db-335d-4f35-b8a9-e449433f107f","820722","FMNH","Insects","FMNHINS 0000 820 722","Trichobius joblingi Wenzel, 1966","","M. D. Tuttle, F. L. Harder","SVP 31957","Venezuela Carabobo","Venezuela","Carabobo","","","","","","","",""
"c4f02586-b863-464e-9ad5-ad39f9927e5d","820728","FMNH","Insects","FMNHINS 0000 820 728","Trichobius joblingi Wenzel, 1966","","M. D. Tuttle, F. L. Harder","SVP 31978","Venezuela Carabobo","Venezuela","Carabobo","","","","","","","",""
"a47daec5-5e3d-4bc3-8d9b-a9209e37d26f","820735","FMNH","Insects","FMNHINS 0000 820 735","Strebla guajiro (Garcia & Casal, 1965)","","A. L. Tuttle","SVP 32629","Venezuela Carabobo","Venezuela","Carabobo","","","","","","","",""
"a5d9c695-a17e-4455-a0b6-8056150ed9ac","820863","FMNH","Insects","FMNHINS 0000 820 863","Trichobius joblingi Wenzel, 1966","","A. L. Tuttle","SVP 33318","Venezuela Barinas","Venezuela","Barinas","","","","","","","",""
"19e5eca1-0ad7-46a5-b4b4-e379fd32e4b8","820909","FMNH","Insects","FMNHINS 0000 820 909","Trichobius persimilis Wenzel, 1976","","A. L. Tuttle","SVP 33985","Venezuela Barinas","Venezuela","Barinas","","","","","","","",""
"32f9a20c-ebc1-431f-9cf0-68f6ae5920a3","820913","FMNH","Insects","FMNHINS 0000 820 913","Trichobius persimilis Wenzel, 1976","","A. L. Tuttle","SVP 33989","Venezuela Barinas","Venezuela","Barinas","","","","","","","",""
"a925f6fa-08ef-4753-ad81-649e00e2c388","820971","FMNH","Insects","FMNHINS 0000 820 971","Trichobius joblingi Wenzel, 1966","","N. E. Peterson, J. O. Matson","SVP 22690","Venezuela Zulia","Venezuela","Zulia","","","","","","","",""
"faf64a65-9d89-426a-92a8-01dbb80201c0","821240","FMNH","Insects","FMNHINS 0000 821 240","Trichobius joblingi Wenzel, 1966","","N. E. Peterson, et al.","SVP 14317","Venezuela Sucre","Venezuela","Sucre","","","","","","","",""
"afd687f6-96d7-4315-96a7-52bc9093e969","821487","FMNH","Insects","FMNHINS 0000 821 487","Megistopoda aranea (Coquillétt, 1899)","","N. E. Peterson, et al.","SVP 20126","Venezuela Falcón","Venezuela","Falcón","","","","","","","",""
"6c493d32-4ce1-45cd-8ce1-28bb0351a784","821573","FMNH","Insects","FMNHINS 0000 821 573","Trichobius joblingi Wenzel, 1966","","N. E. Peterson, et al.","SVP 20335","Venezuela Yaracuy","Venezuela","Yaracuy","","","","","","","",""
"c96a27a5-c0ec-4bf0-8894-abb68a197141","821644","FMNH","Insects","FMNHINS 0000 821 644","Strebla guajiro (Garcia & Casal, 1965)","","M. D. Tuttle, F. L. Harder","SVP 32000","Venezuela Carabobo","Venezuela","Carabobo","","","","","","","",""
"1695127a-7243-44a9-827a-cde0a699db18","821687","FMNH","Insects","FMNHINS 0000 821 687","Megistopoda proxima (Séguy, 1926)","","N. E. Peterson","SVP 02281","Venezuela Trujillo","Venezuela","Trujillo","","","","","","","",""
"32c7691c-51eb-4598-8d06-5b40ee7944fc","821688","FMNH","Insects","FMNHINS 0000 821 688","Megistopoda Macquart, 1852","","N. E. Peterson","SVP 02281","Venezuela Trujillo","Venezuela","Trujillo","","","","","","","",""
"b3e968bb-216f-440e-aeb4-596f1646e096","821771","FMNH","Insects","FMNHINS 0000 821 771","Trichobius joblingi Wenzel, 1966","","A. L. Tuttle","SVP 33456","Venezuela Barinas","Venezuela","Barinas","","","","","","","",""
"6d3b5464-9a0c-4353-9c6e-1d7411d26d03","821789","FMNH","Insects","FMNHINS 0000 821 789","Trichobius parasiticus Gervais, 1844","","N. E. Peterson","SVP 02446","Venezuela Trujillo","Venezuela","Trujillo","","","","","","","",""
"e01f6e6c-bc30-42ea-9760-a75b695815a2","821912","FMNH","Insects","FMNHINS 0000 821 912","Strebla guajiro (Garcia & Casal, 1965)","","A. L. Tuttle","SVP 34558","Venezuela Apure","Venezuela","Apure","","","","","","","",""
"3fb11cbf-7aae-4a59-97cf-a0ad9d4fea58","821914","FMNH","Insects","FMNHINS 0000 821 914","Trichobius lionycteridis Wenzel, 1966","","A. L. Tuttle","SVP 34567a","Venezuela Apure","Venezuela","Apure","","","","","","","",""
"22175e58-0f71-4d57-8daa-b7708b203cf3","821929","FMNH","Insects","FMNHINS 0000 821 929","Strebla guajiro (Garcia & Casal, 1965)","","A. L. Tuttle","SVP 34667","Venezuela Apure","Venezuela","Apure","","","","","","","",""
"6e5b231f-033a-4df3-8b36-0c305466c8c7","822213","FMNH","Insects","FMNHINS 0000 822 213","Trichobius costalimai Guimarães, 1938","","A. L. Tuttle","SVP 41858","Venezuela Zulia","Venezuela","Zulia","","","","","","","",""
"f285ca23-634e-4f63-9c22-48ff45957c55","822329","FMNH","Insects","FMNHINS 0000 822 329","Trichobius joblingi Wenzel, 1966","","A. L. Tuttle","SVP 42884","Venezuela Bolívar","Venezuela","Bolívar","","","","","","","",""
"9432bfdd-5e64-425e-ac03-77495aec0042","822599","FMNH","Insects","FMNHINS 0000 822 599","Trichobius joblingi Wenzel, 1966","","A. L. Tuttle, M. D. Tuttle","SVP 07456","Venezuela Bolívar","Venezuela","Bolívar","","","","","","","",""
"e1001eb7-ae90-4e85-9625-1c3d8bdfb797","822604","FMNH","Insects","FMNHINS 0000 822 604","Parastrebla handleyi Wenzel, 1966","","A. L. Tuttle, M. D. Tuttle","SVP 07464","Venezuela Bolívar","Venezuela","Bolívar","","","","","","","",""
"4149e2a3-8309-4be1-b4d0-79d57fa049be","822706","FMNH","Insects","FMNHINS 0000 822 706","Trichobius parasiticus Gervais, 1844","","N. E. Peterson, et al.","SVP 11822a","Venezuela Sucre","Venezuela","Sucre","","","","","","","",""
"fbbb727b-96f5-4d91-adfa-bfcab3edbef4","822725","FMNH","Insects","FMNHINS 0000 822 725","Trichobius parasiticus Gervais, 1844","","N. E. Peterson, et al.","SVP 12065","Venezuela Nueva Esparta","Venezuela","Nueva Esparta","","","","","","","",""
"9433f6ed-9968-4584-807f-8dfabcfc0457","822905","FMNH","Insects","FMNHINS 0000 822 905","Trichobius joblingi Wenzel, 1966","","N. E. Peterson","SVP 02556","Venezuela Trujillo","Venezuela","Trujillo","","","","","","","",""
"4763f966-7948-4b79-8b44-32b0577ff2e3","822980","FMNH","Insects","FMNHINS 0000 822 980","Strebla wiedemanni Kolenati, 1856","","M. D. Tuttle, F. L. Harder","SVP 29137","Venezuela Amazonas","Venezuela","Amazonas","","","","","","","",""
"397355fb-0c62-45bb-a2d2-fd1cabe726bb","823030","FMNH","Insects","FMNHINS 0000 823 030","Trichobius joblingi Wenzel, 1966","","A. L. Tuttle, M. D. Tuttle","SVP 07753","Venezuela Bolívar","Venezuela","Bolívar","","","","","","","",""
"11fb0def-f37d-4c1e-af4c-10abfc5a4e96","823102","FMNH","Insects","FMNHINS 0000 823 102","Trichobius parasiticus Gervais, 1844","","N. E. Peterson, J. O. Matson","SVP 23370a","Venezuela Falcón","Venezuela","Falcón","","","","","","","",""
"334066e5-e3cc-4ae8-9cc0-5ce928f42dff","823106","FMNH","Insects","FMNHINS 0000 823 106","Trichobius parasiticus Gervais, 1844","","N. E. Peterson","SVP 02385","Venezuela Trujillo","Venezuela","Trujillo","","","","","","","",""
"cf6b5ac1-b0a0-4675-9e17-99691fcb4ded","823229","FMNH","Insects","FMNHINS 0000 823 229","Megistopoda Macquart, 1852","","M. D. Tuttle, F. L. Harder","SVP 30658","Venezuela Amazonas","Venezuela","Amazonas","","","","","","","",""
"49095a3c-fd86-4782-bf06-7a0b9840bfb0","823251","FMNH","Insects","FMNHINS 0000 823 251","Paradyschiria parvula Falcoz, 1931","","A. L. Tuttle, M. D. Tuttle","SVP 01431","Venezuela Falcón","Venezuela","Falcón","","","","","","","",""
"bed5ef6a-ea67-47cc-b16b-cb86f9d993be","823290","FMNH","Insects","FMNHINS 0000 823 290","Noctiliostrebla maai Wenzel, 1966","","M. D. Tuttle, F. L. Harder","SVP 26714","Venezuela Amazonas","Venezuela","Amazonas","","","","","","","",""
"9ecb7911-e89a-4059-8d3e-231d13b5989f","823357","FMNH","Insects","FMNHINS 0000 823 357","Trichobius parasiticus Gervais, 1844","","M. D. Tuttle, F. L. Harder","SVP 30927","Venezuela Amazonas","Venezuela","Amazonas","","","","","","","",""
"2ca810fa-f4fe-4ad1-b263-ad2dcebcca3e","823366","FMNH","Insects","FMNHINS 0000 823 366","Trichobius parasiticus Gervais, 1844","","M. D. Tuttle, F. L. Harder","SVP 30975","Venezuela Amazonas","Venezuela","Amazonas","","","","","","","",""
"dc124828-6ef2-49a1-ba09-01f28b02c075","823515","FMNH","Insects","FMNHINS 0000 823 515","Hippoboscoidea","","A. L. Tuttle","SVP 34562","Venezuela Apure","Venezuela","Apure","","","","","","","",""
"ec4b8b00-1a9e-4a01-a19c-a38c4367e1c4","823590","FMNH","Insects","FMNHINS 0000 823 590","Hippoboscoidea","","A. L. Tuttle","SVP 40240","Venezuela Apure","Venezuela","Apure","","","","","","","",""
"1b40a40d-45ce-4657-b9c2-a0aab5cb84eb","823776","FMNH","Insects","FMNHINS 0000 823 776","Strebla wiedemanni Kolenati, 1856","","A. L. Tuttle, M. D. Tuttle","SVP 05682","Venezuela Apure","Venezuela","Apure","","","","","","","",""
"b7f1bc63-96b5-480d-a8bb-deba74385cea","823786","FMNH","Insects","FMNHINS 0000 823 786","Trichobius dugesii Townsend, 1891","","A. L. Tuttle, M. D. Tuttle","SVP 06067","Venezuela Apure","Venezuela","Apure","","","","","","","",""
"3fee54b5-0715-4ecb-8c75-145f4da4bdef","823958","FMNH","Insects","FMNHINS 0000 823 958","Paraeuctenodes longipes Pessoa & Guimarães, 1937","","N. E. Peterson, et al.","SVP 20265","Venezuela Falcón","Venezuela","Falcón","","","","","","","",""
"3e07c344-7e69-43d8-961a-e3e1af452196","823983","FMNH","Insects","FMNHINS 0000 823 983","Strebla curvata Wenzel, 1976","","N. E. Peterson, et al.","SVP 21342","Venezuela Miranda","Venezuela","Miranda","","","","","","","",""
"25581893-59b4-41d8-b266-68f66a5cdedb","824113","FMNH","Insects","FMNHINS 0000 824 113","Trichobius dugesii Townsend, 1891","","A. L. Tuttle, M. D. Tuttle","SVP 09280","Venezuela Bolívar","Venezuela","Bolívar","","","","","","","",""
"efc2ce53-6662-4fb7-b149-638c37b855e6","824115","FMNH","Insects","FMNHINS 0000 824 115","Strebla curvata Wenzel, 1976","","A. L. Tuttle, M. D. Tuttle","SVP 09281","Venezuela Bolívar","Venezuela","Bolívar","","","","","","","",""
"24e9390e-0c25-451b-84e6-7bce313936da","824236","FMNH","Insects","FMNHINS 0000 824 236","Megistopoda Macquart, 1852","","N. E. Peterson, J. O. Matson","SVP 23602","Venezuela Zulia","Venezuela","Zulia","","","","","","","",""
"57616f37-49f2-4872-9d0c-10f1b589d301","824297","FMNH","Insects","FMNHINS 0000 824 297","Trichobius dugesii Townsend, 1891","","A. L. Tuttle, M. D. Tuttle","SVP 05308","Venezuela Carabobo","Venezuela","Carabobo","","","","","","","",""
"852d75f9-ba6f-45f3-9da5-f8773ddf959d","824492","FMNH","Insects","FMNHINS 0000 824 492","Hippoboscoidea","","A. L. Tuttle","SVP 43000","Venezuela Bolívar","Venezuela","Bolívar","","","","","","","",""
"c86b6efe-d7ef-41e1-bdc7-4a66536ec6bb","824494","FMNH","Insects","FMNHINS 0000 824 494","Hippoboscoidea","","A. L. Tuttle","SVP 43002","Venezuela Bolívar","Venezuela","Bolívar","","","","","","","",""
"86f40a8d-f453-4578-9f7a-e27bb4c0f331","824496","FMNH","Insects","FMNHINS 0000 824 496","Hippoboscoidea","","A. L. Tuttle","SVP 43003","Venezuela Bolívar","Venezuela","Bolívar","","","","","","","",""
"4fff4c26-857a-4ba1-b506-7bed30013a5b","824499","FMNH","Insects","FMNHINS 0000 824 499","Hippoboscoidea","","A. L. Tuttle","SVP 43004","Venezuela Bolívar","Venezuela","Bolívar","","","","","","","",""
"2f8066fe-8ef8-4011-9796-321a99ac4991","824501","FMNH","Insects","FMNHINS 0000 824 501","Hippoboscoidea","","A. L. Tuttle","SVP 43006","Venezuela Bolívar","Venezuela","Bolívar","","","","","","","",""
"ab51a859-f20b-44e5-975c-6e1b90b6b3f2","824504","FMNH","Insects","FMNHINS 0000 824 504","Hippoboscoidea","","A. L. Tuttle","SVP 43008","Venezuela Bolívar","Venezuela","Bolívar","","","","","","","",""
"5f938909-4f41-4ffd-b371-b0b9d4250537","824507","FMNH","Insects","FMNHINS 0000 824 507","Hippoboscoidea","","A. L. Tuttle","SVP 43010","Venezuela Bolívar","Venezuela","Bolívar","","","","","","","",""
"d2117dd0-0d14-408c-872d-d623b0614437","824511","FMNH","Insects","FMNHINS 0000 824 511","Hippoboscoidea","","A. L. Tuttle","SVP 43011","Venezuela Bolívar","Venezuela","Bolívar","","","","","","","",""
"bfc9be95-3b6c-4aa4-b8f3-e0aa1f42849b","824515","FMNH","Insects","FMNHINS 0000 824 515","Hippoboscoidea","","A. L. Tuttle","SVP 43013","Venezuela Bolívar","Venezuela","Bolívar","","","","","","","",""
"93792512-eae9-442b-a8ab-2c01d51752a4","824680","FMNH","Insects","FMNHINS 0000 824 680","Trichobius sphaeronotus Jobling, 1939","","A. L. Tuttle","SVP 44550","Venezuela Lara","Venezuela","Lara","","","","","","","",""
"e2965655-c1e3-450c-a0ad-5fc8eee59bde","824708","FMNH","Insects","FMNHINS 0000 824 708","Hippoboscoidea","","A. L. Tuttle","SVP 43014","Venezuela Bolívar","Venezuela","Bolívar","","","","","","","",""
"71365429-377c-4694-b02f-b19a470cfa3a","824717","FMNH","Insects","FMNHINS 0000 824 717","Anastrebla spurrelli Wenzel, 1976","","A. L. Tuttle","SVP 43062","Venezuela Bolívar","Venezuela","Bolívar","","","","","","","",""
