"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"e13488ab-aa2c-43c8-8036-dd6a83f595ca","2700885","FMNH","Mammals","202117","Aethomys kaiseri","","E. H. Heller","","Congo Haut-Zaire","Congo","Haut-Zaire","","","skull","Female","","","",""
"bab0b216-1fe6-4456-bde9-0694a1249a9e","2700888","FMNH","Mammals","202120","Aethomys kaiseri","","E. H. Heller","","Congo Haut-Zaire","Congo","Haut-Zaire","","","skull","Male","","","",""
"5a28c276-c289-447f-82d1-843f53589847","452747","FMNH","Invertebrate Zoology","106105","Pachnodes rutshuruensis (Pilsbry, 1919)","","E. S. Ross, R. E. Leech","ER-106105","Congo","Congo","","","","","","","","1",""
"7bbc5161-cbae-46f6-a442-157720e33ba6","2701244","FMNH","Mammals","202357","Praomys jacksoni","","E. H. Heller","","Congo Haut-Zaire","Congo","Haut-Zaire","","","skull","Male","","","",""
"047e98fb-aa9c-4ffc-874a-ca9948c521df","2701058","FMNH","Mammals","202290","Mus minutoides","","E. H. Heller","","Congo Haut-Zaire","Congo","Haut-Zaire","","","skull","Female","","","",""
"65ff6c4b-5bc8-438b-9c3c-abb1914b57d3","2701059","FMNH","Mammals","202291","Mus minutoides","","E. H. Heller","","Congo Haut-Zaire","Congo","Haut-Zaire","","","skull","Female","","","",""
"2f970588-8286-4a15-bf4e-a8b453109e6e","2700968","FMNH","Mammals","202200","Otomys tropicalis vulcanicus","","E. H. Heller","","Congo Haut-Zaire","Congo","Haut-Zaire","","","skull","Female","","","",""
"0dd55063-a4d5-474c-8203-464ad270c914","2701247","FMNH","Mammals","202360","Praomys jacksoni","","E. H. Heller","","Congo Haut-Zaire","Congo","Haut-Zaire","","","skull","Female","","","",""
"d76227ec-81ad-4cfa-bc65-54fff64c3961","2701245","FMNH","Mammals","202358","Praomys jacksoni","","E. H. Heller","","Congo Haut-Zaire","Congo","Haut-Zaire","","","skull","Female","","","",""
"0579ef22-2258-4e55-a6c2-215e9d2b2419","675486","FMNH","Fishes","96644","Microthrissa royauxi","","","L1915-2","Congo","Congo","","","","","","0.506282","25.1852","2","No"
"7cc80f97-fab0-4394-8087-03e7cc946a84","4424176","FMNH","Fishes","145919","Eleotridae","","R. F. Inger","RFI 2428","Congo Orientale","Congo","Orientale","","","alc","","3.73964","29.4918","2",""
"9df0f2cb-46fe-4bbf-8099-243e8d843eea","2700886","FMNH","Mammals","202118","Aethomys kaiseri","","E. H. Heller","","Congo Haut-Zaire","Congo","Haut-Zaire","","","skull","Female","","","",""
"f4d8a001-c971-46b1-81da-cc4ad32469a1","2700889","FMNH","Mammals","202121","Aethomys kaiseri","","E. H. Heller","","Congo Haut-Zaire","Congo","Haut-Zaire","","","skull","Female","","","",""
"8ab6f4f5-9718-4dc1-bcec-9d2cb841f10e","2701060","FMNH","Mammals","202292","Mus minutoides","","E. H. Heller","","Congo Haut-Zaire","Congo","Haut-Zaire","","","skull","Male","","","",""
"d4680530-059e-44c5-970a-253be8b3e003","2701249","FMNH","Mammals","202362","Praomys jacksoni","","E. H. Heller","","Congo Haut-Zaire","Congo","Haut-Zaire","","","skull","Male","","","",""
"f13faf20-9490-4a28-bcd1-da0597572144","2700890","FMNH","Mammals","202122","Aethomys kaiseri","","E. H. Heller","","Congo Haut-Zaire","Congo","Haut-Zaire","","","skull","Male","","","",""
"ef64ffbb-08bb-4e25-8cd6-dee684c243b7","2701251","FMNH","Mammals","202364","Praomys jacksoni","","E. H. Heller","","Congo Haut-Zaire","Congo","Haut-Zaire","","","skull","Male","","","",""
"990d1dea-c493-4f37-8b2e-b7953d9aeb37","452831","FMNH","Invertebrate Zoology","106216","Zingis mesogaea (E. von Martens)","","E. S. Ross, R. E. Leech","ER-106216","Congo","Congo","","","","","","","","1",""
"16b40b0b-fe47-4c38-948e-2b31c91bd465","2700872","FMNH","Mammals","202104","Lophuromys woosnami","","E. H. Heller","","Congo Haut-Zaire","Congo","Haut-Zaire","","","skull","Male","","","",""
"f35ad9d7-e9cd-4cc0-8fbd-7964320a31ce","2700975","FMNH","Mammals","202207","Dasymys incomtus","","E. H. Heller","","Congo Haut-Zaire","Congo","Haut-Zaire","","","skull","Male","","","",""
"d668ac42-bf9a-459b-a1c6-f96cee2d6ee8","452817","FMNH","Invertebrate Zoology","106199","Thapsia mukulensis Pilsbry","","E. S. Ross, R. E. Leech","ER-106199","Congo","Congo","","","","","","","","1",""
"97269920-7918-4aa6-9bfe-5a7452def174","2701210","FMNH","Mammals","202323","Mus triton fors","","E. H. Heller","","Congo Haut-Zaire","Congo","Haut-Zaire","","","skull","Female","","","",""
"27116ac6-b155-44b3-81a3-4b9d3bae77c9","2701211","FMNH","Mammals","202324","Mus triton fors","","E. H. Heller","","Congo Haut-Zaire","Congo","Haut-Zaire","","","skull","Female","","","",""
"dad19280-2da2-4413-8033-5364cd608d88","2701212","FMNH","Mammals","202325","Mus triton fors","","E. H. Heller","","Congo Haut-Zaire","Congo","Haut-Zaire","","","skull","Male","","","",""
"8930cd99-e866-4392-a1a1-f128070ddd21","2700887","FMNH","Mammals","202119","Aethomys kaiseri","","E. H. Heller","6836","Congo Haut-Zaire","Congo","Haut-Zaire","","","skull","Female","","","",""
"544b503f-8c49-4aad-8631-1ef62ce692f3","675487","FMNH","Fishes","96645","Potamothrissa obtusirostris","","","L1915-1","Congo","Congo","","","","","","","","2",""
"7533b1dc-d88c-4469-bdac-baf0d644b262","2701250","FMNH","Mammals","202363","Praomys jacksoni","","E. H. Heller","","Congo Haut-Zaire","Congo","Haut-Zaire","","","skull","Female","","","",""
"5e766b55-7042-4931-ae0a-9802b96008b2","2700891","FMNH","Mammals","202123","Aethomys kaiseri","","E. H. Heller","","Congo Haut-Zaire","Congo","Haut-Zaire","","","skull","Female","","","",""
"b5f13c96-457d-4629-a659-d1428c41964e","652619","FMNH","Fishes","73551","Clarias","","R. F. Inger","RFI 2428","Congo Orientale","Congo","Orientale","","","alc","","3.73964","29.4918","1",""
"757d710f-4e24-4344-a138-11ceb10c3e00","678923","FMNH","Fishes","100365","Citharinus congicus","","G. W. Bane","GWB 60JAN21","Congo","Congo","","","","alc","","","","5",""
"781b7128-2165-4cc7-a368-312a7caabe49","652622","FMNH","Fishes","73554","Micropanchax macrurus","","R. F. Inger","RFI 2428","Congo Orientale","Congo","Orientale","","","alc","","3.73964","29.4918","5",""
"fdc3a695-051e-4fb2-9b03-2affc8f610ce","652621","FMNH","Fishes","73553","Nannaethiops tritaeniatus","","R. F. Inger","RFI 2428","Congo Orientale","Congo","Orientale","","","alc","","3.73964","29.4918","26","No"
"21c7dd68-4c47-40cf-899d-bbd5f6967a86","456059","FMNH","Invertebrate Zoology","114195","Thapsia mukulensis Pilsbry","","E. S. Ross, R. E. Leech","ER-114195","Congo","Congo","","","","","","","","1",""
"cdb75730-c41d-497e-9807-41847a742526","2701018","FMNH","Mammals","202250","Mastomys coucha uganda","","E. H. Heller","","Congo Haut-Zaire","Congo","Haut-Zaire","","","skull","Female","","","",""
"630287d5-d44e-44d0-8bc3-525acc670041","456054","FMNH","Invertebrate Zoology","114190","Pachnodes herbigradus (Pilsbry, 1919)","","E. S. Ross, R. E. Leech","ER-114190","Congo","Congo","","","","","","","","1",""
"4f70085a-2150-487b-82d3-53c06dbce599","652625","FMNH","Fishes","73557","Barbus trispilopleura","","R. F. Inger","RFI 2428","Congo Orientale","Congo","Orientale","","","alc","","3.73964","29.4918","4",""
"8ea7d7dc-0377-404a-8f13-66f44f5c0e55","661700","FMNH","Fishes","82980","Alestes imberi","","H. Lang, J. P. Chapin","Z82980","Congo","Congo","","","","","","0.506282","25.1852","1","No"
"fd4cdc1b-7275-4f0b-9f2c-0ad5fe91c91d","2700969","FMNH","Mammals","202201","Otomys tropicalis vulcanicus","","E. H. Heller","","Congo Haut-Zaire","Congo","Haut-Zaire","","","skull","Female","","","",""
"b6894447-f99d-4611-8bcf-da0b43a4e662","2701209","FMNH","Mammals","202322","Mus triton fors","","E. H. Heller","","Congo Haut-Zaire","Congo","Haut-Zaire","","","skull","Female","","","",""
"af2bf0d6-3e35-4d72-8513-049f7922246b","2700970","FMNH","Mammals","202202","Otomys tropicalis vulcanicus","","E. H. Heller","","Congo Haut-Zaire","Congo","Haut-Zaire","","","skull","Male","","","",""
"b2a8b8d1-6736-42f9-bd23-2deda3cd4ab0","2701019","FMNH","Mammals","202251","Mastomys coucha uganda","","E. H. Heller","","Congo Haut-Zaire","Congo","Haut-Zaire","","","skull","Female","","","",""
"87be6d3e-a0b2-4356-ad65-ff90242795e1","2700961","FMNH","Mammals","202193","Otomys denti kempi","","E. H. Heller","","Congo Haut-Zaire","Congo","Haut-Zaire","","","skull","Male","","","",""
"9abc471e-b112-4b74-8152-b60c05905ead","2700971","FMNH","Mammals","202203","Otomys tropicalis vulcanicus","","E. H. Heller","","Congo Haut-Zaire","Congo","Haut-Zaire","","","skull","Male","","","",""
"30edce9e-fb96-489a-9678-a953eadd86f9","2700870","FMNH","Mammals","202102","Lophuromys woosnami","","E. H. Heller","","Congo Haut-Zaire","Congo","Haut-Zaire","","","skull","Male","","","",""
"eeac3450-87b9-4500-bb95-51122addbc74","2701248","FMNH","Mammals","202361","Praomys jacksoni","","E. H. Heller","6783","Congo Haut-Zaire","Congo","Haut-Zaire","","","skull","Male","","","",""
"3f7200ad-bdc8-4630-9fc6-05e7fb1d1dec","2700962","FMNH","Mammals","202194","Otomys denti kempi","","E. H. Heller","","Congo Haut-Zaire","Congo","Haut-Zaire","","","skull","Female","","","",""
"03fc1cbc-3f2d-49ef-818f-cc10edf3894a","2701020","FMNH","Mammals","202252","Mastomys coucha uganda","","E. H. Heller","","Congo Haut-Zaire","Congo","Haut-Zaire","","","skull","Male","","","",""
"7a5649cc-29e5-4f51-a858-46248c2fbc27","2701021","FMNH","Mammals","202253","Mastomys coucha uganda","","E. H. Heller","","Congo Haut-Zaire","Congo","Haut-Zaire","","","skull","Female","","","",""
"8d1c1e73-04b0-4a34-bbdb-6872293c6e24","2700972","FMNH","Mammals","202204","Dasymys incomtus","","E. H. Heller","","Congo Haut-Zaire","Congo","Haut-Zaire","","","skull","Male","","","",""
"25772eae-1112-489b-8943-95545d3e9eb5","2700973","FMNH","Mammals","202205","Dasymys incomtus","","E. H. Heller","","Congo Haut-Zaire","Congo","Haut-Zaire","","","skull","Female","","","",""
"f93f0b13-ce91-4427-b95a-16aac6be4801","2700974","FMNH","Mammals","202206","Dasymys incomtus","","E. H. Heller","","Congo Haut-Zaire","Congo","Haut-Zaire","","","skull","Male","","","",""
"d7c8521a-ee18-4bec-988b-aab59d84636d","652617","FMNH","Fishes","73549","Clarias poensis","","R. F. Inger","RFI 2428","Congo Orientale","Congo","Orientale","","","alc","","3.73964","29.4918","5",""
"02d7cd72-3bb0-490b-89bc-7699705c3e66","2701022","FMNH","Mammals","202254","Mastomys coucha uganda","","E. H. Heller","","Congo Haut-Zaire","Congo","Haut-Zaire","","","skull","Female","","","",""
"b41ef3b9-fc2f-45ed-88a7-72d5b88c4bbf","675506","FMNH","Fishes","96664","Ilisha africana","","","L1915-3","Congo","Congo","","","","","","-5.99035","12.3833","2",""
"99b07d11-e37a-4b88-bff6-1007cd0dd1a5","2701246","FMNH","Mammals","202359","Praomys jacksoni","","E. H. Heller","","Congo Haut-Zaire","Congo","Haut-Zaire","","","skull","Female","","","",""
"6bb3e363-6f9e-4dd9-8df0-2dc16b56f6d7","2700963","FMNH","Mammals","202195","Otomys denti kempi","","E. H. Heller","","Congo Haut-Zaire","Congo","Haut-Zaire","","","skull","Female","","","",""
"15050c6d-4279-4da7-95e8-206eadc3d561","2700952","FMNH","Mammals","202184","Arvicanthis abyssinicus nubians","","E. H. Heller","","Congo Haut-Zaire","Congo","Haut-Zaire","","","skull","Female","","","",""
"c1b18c2a-1c22-4986-b111-cf222ce4dfc5","2700892","FMNH","Mammals","202124","Aethomys kaiseri","","E. H. Heller","","Congo Haut-Zaire","Congo","Haut-Zaire","","","skull","Female","","","",""
"e3f91ac0-b263-48ff-9dde-a101f14a0d25","2700869","FMNH","Mammals","202101","Lophuromys woosnami","","E. H. Heller","","Congo Haut-Zaire","Congo","Haut-Zaire","","","skull","Male","","","",""
"ecb30568-c2b6-43b0-a187-b4c8d1c6b018","3804804","FMNH","Insects","FMNHINS 0003 804 804","Acraea (Actinote) pharsalus Ward, 1871","","W. C. Hewitson","Str-3240","Congo","Congo","","","","","","","","1",""
"c0ee61cf-0ecf-481f-9093-9b6569ca28bd","3014570","FMNH","Insects","FMNHINS 0000 124 952","Charaxes fulvescens (Aurivillius, 1891)","","I. B. Dobkin","","Congo","Congo","","","","","","","","1",""
"95f4c6c0-7b55-458c-b10c-4b99ff656fde","2888133","FMNH","Insects","FMNHINS 0000 124 131","Libythea labdaca Westwood, 1851","","H. Strecker","Str-84","Congo","Congo","","","","","","","","1",""
"db83b07d-387f-40d7-bcbe-e5a9fe16cc3e","3059518","FMNH","Insects","FMNHINS 0000 124 791","Neptis agatha (Stoll, 1781)","","W. C. Hewitson","Str-3240","Congo","Congo","","","","","","","","1",""
"046ff1ef-7d67-4f45-b2af-d4c94744d5ac","809622","FMNH","Insects","FMNHINS 0000 124 212","Acraea (Actinote) pharsalus Ward, 1871","","W. C. Hewitson","Str-3240","Congo","Congo","","","","","","","","1",""
"7b7a15f7-2a03-4bd8-9840-1c6f1185b5b3","806844","FMNH","Insects","FMNHINS 0000 095 185","Tolna versicolor (Walker, 1869)","","H. Strecker","Str-84","Congo","Congo","","","","","","","","1",""
"e2d3d4ec-fae1-4bba-84c7-b9f105bb9a27","2800263","FMNH","Insects","FMNHINS 0000 028 513","Felicola (Felicola) rahmi Emerson & Stojanovich","Paratype(s)","U. Rahm","Lou-1962-309","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","","","","","1",""
"9b260295-d7be-49b6-afd0-1555bcc2d8e2","802108","FMNH","Insects","FMNHINS 0000 095 294","Sevenia benguelae (Chapman, 1872)","","T. W. Chapman","Str-3181","Congo","Congo","","","","","","","","1",""
"334a3f82-4068-446a-b994-0ba6b911e7ea","3794353","FMNH","Insects","FMNHINS 0003 794 353","Colias electo hecate Strecker, 1900","","A. G. Weeks","Str-1321","Congo Bahia","Congo","Bahia","","","","","","","2",""
"a3eb7622-0eba-4ca0-ad7f-541d65b67bec","814073","FMNH","Insects","FMNHINS 0000 095 244","Colias electo hecate Strecker, 1900","","A. G. Weeks","Str-1321","Congo Bahia","Congo","Bahia","","","","","","","1",""
"05ce9b56-37ba-4a57-b849-4d42946e4081","2795708","FMNH","Insects","FMNHINS 0000 028 446","Suricatoecus congoensis Price & Emerson","Paratype(s)","U. Rahm","Lou-1963-2015","Congo","Congo","","","","","","","","2",""
"43853b38-d898-4f28-8510-f0c791318ff6","2822287","FMNH","Insects","FMNHINS 0002 822 287","Anotylus inustus Gravenhorst, 1806","","","","Congo","Congo","","","","","","","","1",""
"932ce368-8c1a-4751-95d3-09af52e7a164","801837","FMNH","Insects","FMNHINS 0000 124 181","Bematistes formosa Butler, 1874","","F. D. Godman","Str-2228","Congo","Congo","","","","","","","","1",""
"22eed242-1907-44c8-b62f-91970cd368e7","818025","FMNH","Insects","FMNHINS 0000 124 182","Bematistes elongata Butler, 1874","","W. C. Hewitson","Str-3240","Congo","Congo","","","","","","","","1",""
"7f24a86b-d91e-42e6-abe6-f3fee21323a9","3804821","FMNH","Insects","FMNHINS 0003 804 821","Bematistes elongata Butler, 1874","","W. C. Hewitson","Str-3240","Congo","Congo","","","","","","","","4",""
"0c15c609-957d-47b5-8d50-619a9e9a8175","801829","FMNH","Insects","FMNHINS 0000 124 198","Acraea oreas angolanus Lathy, 1906","","A. G. Weeks","Str-1321","Congo Bahia","Congo","Bahia","","","","","","","1",""
"83c4736c-8c4c-403c-9d11-ceef3a1e2546","802109","FMNH","Insects","FMNHINS 0000 124 571","Sevenia pechueli (Dewitz, 1879)","","H. Strecker","Str-84","Congo","Congo","","","","","","","","1",""
"70378bfe-576a-47d3-b6e6-e09d3a161e81","3060355","FMNH","Insects","FMNHINS 0000 124 809","Euriphene tadema (Hewitson, 1866)","","W. C. Hewitson","Str-3240","Congo","Congo","","","","","","","","1",""
"0f3af179-92a0-40f1-8947-4aaa341af922","810611","FMNH","Insects","FMNHINS 0000 124 810","Euriphene tadema (Hewitson, 1866)","","W. C. Hewitson","Str-3240","Congo","Congo","","","","","","","","1",""
"fc7ac784-8ddc-48bd-bced-60a2988a753c","3105410","FMNH","Insects","FMNHINS 0000 125 399","Heteropsis eliasis (Hewitson, 1866)","","H. Strecker","Str-84","Congo","Congo","","","","","","","","1",""
"fc417827-05b8-4ddb-b08e-da5b76849bd6","802195","FMNH","Insects","FMNHINS 0000 124 372","Junonia artaxia Hewitson, 1864","","A. G. Weeks, Jr.","Str-1336","Congo","Congo","","","","","","","","1",""
"965cb099-e098-4028-9a21-f6ebd74f00e2","3064270","FMNH","Insects","FMNHINS 0000 124 858","Euphaedra (Medoniana) medon (Linnaeus, 1763)","","W. C. Hewitson","Str-3240","Congo","Congo","","","","","","","","1",""
"df7b64ad-9893-400c-9a2a-906de35f0df3","3064346","FMNH","Insects","FMNHINS 0000 124 859","Euphaedra (Medoniana) medon (Linnaeus, 1763)","","W. C. Hewitson","Str-3240","Congo","Congo","","","","","","","","1",""
"6304af6a-7266-4eaa-b6f7-1512c9547c3a","819377","FMNH","Insects","FMNHINS 0000 124 218","Acraea terpsichore Linnaeus, 1758","","W. C. Hewitson","Str-3240","Congo","Congo","","","","","","","","1",""
"8bf85ab7-23e7-4c2c-9f19-a9f3fd82a56f","3804823","FMNH","Insects","FMNHINS 0003 804 823","Acraea terpsichore Linnaeus, 1758","","W. C. Hewitson","Str-3240","Congo","Congo","","","","","","","","7",""
"f5856d91-0f38-4ac0-9e87-7f2781ba6d61","3060790","FMNH","Insects","FMNHINS 0000 124 818","Hamanumida daedalus (Fabricius, 1775)","","A. Doncaster","Str-1285","Congo","Congo","","","","","","","","1","No"
"0ffcd03d-f99b-4407-b85c-1643d1eff96c","447076","FMNH","Invertebrate Zoology","95925","Pseudopeas saxatile (Morelet)","","","FMNH95925","Congo","Congo","","","","","","","","9",""
"5c8e610c-b60d-40db-9725-1510b5e36707","450495","FMNH","Invertebrate Zoology","102354","Subulina normalis (Morelet)","","","FMNH102354","Congo","Congo","","","","","","","","6",""
"fa32f6a7-701d-4314-bc0d-7cfe0f1dfe2e","414683","FMNH","Invertebrate Zoology","36746","Streptostele horei (Smith, 1890)","","","FMNH36746","Congo","Congo","","","","","","","","2",""
"584924c4-f01c-4194-9518-dbe576963469","420587","FMNH","Invertebrate Zoology","43083","Zingis nsendweensis (Dupuis & Putzey)","","","FMNH43083","Congo","Congo","","","","","","","","3",""
"ff7ab789-e09c-4dc5-b9b8-8d86c10af8b8","450339","FMNH","Invertebrate Zoology","102162","Parennea nyangweensis (Putzeys, 1899)","","C. de Wijngaert","CW-102162","Congo","Congo","","","","","","","","1",""
"44e978dd-8630-48b3-9598-7fba550920eb","450340","FMNH","Invertebrate Zoology","102163","Pseudopeas curvelliforme Pilsbry","","C. de Wijngaert","CW-102163","Congo","Congo","","","","","","","","1",""
"69393c4d-7e7a-4f07-9cbb-953fa4ed79b2","450341","FMNH","Invertebrate Zoology","102164","Subulona famelica (Pilsbry)","","C. de Wijngaert","CW-102164","Congo","Congo","","","","","","","","2",""
"1165f57a-ce13-4ef5-8beb-be609ee354c7","451205","FMNH","Invertebrate Zoology","103187","Pseudopeas saxatile (Morelet)","","","FMNH103187","Congo","Congo","","","","","","","","6",""
"1e8d3e78-fe37-4ac6-932d-bcb807892418","451208","FMNH","Invertebrate Zoology","103190","Subulina normalis (Morelet)","","","FMNH103190","Congo","Congo","","","","","","","","4",""
"f51515fb-b5da-42f3-9d6c-f0d85b01bb8d","452746","FMNH","Invertebrate Zoology","106104","Pachnodes rutshuruensis (Pilsbry, 1919)","","E. S. Ross, R. E. Leech","ER-106104","Congo","Congo","","","","","","","","1",""
"7b3f031c-82e2-4d87-a8c6-bdae075a7556","452822","FMNH","Invertebrate Zoology","106207","Marconia lata ruweuzoriensis Pilsbry, 1919","","Ross, Leech","ER-106207","Congo","Congo","","","","","","","","2",""
"be0ddb26-0d27-4006-8765-9e81f37bb53b","498366","FMNH","Invertebrate Zoology","216067","Subulina glyptocephala Pilsbry","","","FMNH216067","Congo","Congo","","","","","","","","1",""
"0e9e4020-f98e-4ee6-a5b9-beae05cd3ccc","414575","FMNH","Invertebrate Zoology","36631","Streptostele horei (Smith, 1890)","","","FMNH36631","Congo","Congo","","","","","","","","1",""
"99129dd9-0e9f-4fdd-b0e1-f6bbd633c841","414817","FMNH","Invertebrate Zoology","36881","Tayloria nseudweensis (Putzeys, 1899)","","","FMNH36881","Congo","Congo","","","","","","","","2",""
"4446c9f9-faf1-48bc-8c48-4dc07447fd15","4309740","FMNH","Invertebrate Zoology","390906","Glabella tyermani (Marrat, 1876)","","local people","FMNH390906","","","","","","","","","","1",""
"26a5ed66-7d44-43bb-b6b8-5630af055d0d","472930","FMNH","Invertebrate Zoology","160429","Zingis nsendweensis (Dupuis & Putzey)","","","FMNH160429","Congo","Congo","","","","","","","","1",""
"15f3273c-6a75-4c6e-926a-69242f743066","420053","FMNH","Invertebrate Zoology","42893","Zingis nsendweensis (Dupuis & Putzey)","","","FMNH42893","Congo","Congo","","","","","","","","3",""
"0cc603da-21ed-4ad2-8f2b-8a753fcb9d0b","420250","FMNH","Invertebrate Zoology","43018","Trochozonites percostulatus Dupuis & Putzey","","","FMNH43018","Congo","Congo","","","","","","","","1",""
"7500ff53-e7f9-441b-a1b9-38835c517801","424780","FMNH","Invertebrate Zoology","49366","Marconia gaudioni (Dupuis & Putzeys, 1902)","","","FMNH49366","Congo","Congo","","","","","","","","2",""
"6d90d65c-71fa-4ac8-a595-adc1571c5873","498398","FMNH","Invertebrate Zoology","216116","Kempioconcha stuhlmanni (E. von Martens, 1895)","","","FMNH216116","Congo","Congo","","","","","","","","1",""
"cc7716cd-beaf-4727-9384-122456c0f1b3","439336","FMNH","Invertebrate Zoology","82835","Achatina stuhlmanni E. von Martens, 1892","","","FMNH82835","Congo","Congo","","","","","","","","1",""
"e5c5501d-d451-45a8-ac73-041869c5be1f","429785","FMNH","Invertebrate Zoology","60850","Limicolaria festiva (E. von Martens)","","","FMNH60850","Congo","Congo","","","","","","","","2",""
"a3c7ca5e-0da2-4441-b367-392ce8ec1ca4","452827","FMNH","Invertebrate Zoology","106212","Conulinus metula (E. von Martens, 1895)","","","FMNH106212","Congo","Congo","","","","","","","","1",""
"e466af01-7491-4858-a8b7-cdbd71d4af37","420588","FMNH","Invertebrate Zoology","43084","Zingis mesogaea mesogaea (E. von Martens)","","","FMNH43084","Congo","Congo","","","","","","","","3",""
"3070a838-976b-4ed4-8080-fcc51402a4c9","400835","FMNH","Invertebrate Zoology","3078","Amplicaecum involuta Gedoelst","","G. F. de Witte","GW-3078","Congo","Congo","","","unknown > 70% EtOH","","","","","1",""
"8c4f2301-ca62-4380-b12c-9341edad8d28","400836","FMNH","Invertebrate Zoology","3079","Amplicaecum involuta Gedoelst","","G. F. de Witte","GW-3079","Congo","Congo","","","unknown > 70% EtOH","","","","","1",""
"7aef46bf-6a4f-4a3d-a029-c378efe28e7f","405081","FMNH","Invertebrate Zoology","7947","Oligochaeta","","E. Heller","EH-7947","Congo","Congo","","","unknown > 70% EtOH","","","","","1",""
"c0e826e2-697d-4b6f-a6ec-d4b256176e90","2700953","FMNH","Mammals","202185","Arvicanthis abyssinicus nubians","","E. H. Heller","6837","Congo Haut-Zaire","Congo","Haut-Zaire","","","skull","Female","","","",""
"0174fdb5-e632-416c-b458-c75317e2ca1e","1902426","FMNH","Amphibians and Reptiles","75037","Agama","","H. A. Beatty","590","Congo","Congo","","","","alc","","","","",""
"3d40a070-f9db-4c5a-870a-65a51a4e56f1","452737","FMNH","Invertebrate Zoology","106095","Varicostele subvaricosta (E. von Martens, 1897)","","E. S. Ross, R. E. Leech","ER-106095","Congo","Congo","","","","","","","","1",""
"3486979b-a247-4077-ae2b-a5825f7aa2c3","864314","FMNH","Insects","FMNHINS 0000 864 314","Felicola (Felicola) rahmi Emerson & Stojanovich","","U. Rahm","Lou-1962-309","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","","","","","",""
"ea506ddd-a573-4f9b-9a5a-0ed7bd20f938","866013","FMNH","Insects","FMNHINS 0000 866 013","Suricatoecus congoensis Price & Emerson","","U. Rahm","Lou-1963-2015","Congo","Congo","","","","","","","","",""
"b7fcda80-27c9-44e9-984d-d1a9fdc06b35","452867","FMNH","Invertebrate Zoology","106257","Cerastua bequaerti (Pilsbry, 1919)","","E. S. Ross, R. E. Leech","ER-106257","Congo","Congo","","","","","","","","2",""
