"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"d8c55e37-6605-4025-932b-b4a1e37282a8","4099276","FMNH","Insects","FMNHINS 0004 099 276","Ceratopogonidae","","T. Taylor","","","Panamá","Canal Zone","","","","","9.21118","-79.6161","1",""
"0d891cb3-0d7e-4cee-a4cc-c308ee38b10e","4099285","FMNH","Insects","FMNHINS 0004 099 285","Ceratopogonidae","","T. Taylor","","","Panamá","Canal Zone","","","","","9.21118","-79.6161","1",""
"4988f46a-ed82-416e-b9ab-1f35a846f47f","4099271","FMNH","Insects","FMNHINS 0004 099 271","Ceratopogonidae","","T. Taylor","","","Panamá","Canal Zone","","","","","9.21118","-79.6161","1",""
"b5ab1e86-549d-4287-8f17-dccf96eb8ef4","4099315","FMNH","Insects","FMNHINS 0004 099 315","Ceratopogonidae","","T. Taylor","","","Panamá","Canal Zone","","","","","9.21118","-79.6161","1",""
"4ecda73d-fb7c-4bd6-93cb-f426744b078e","4099316","FMNH","Insects","FMNHINS 0004 099 316","Ceratopogonidae","","T. Taylor","","","Panamá","Canal Zone","","","","","9.21118","-79.6161","1",""
"62ecb126-b3c7-462c-972d-5f901c15cffd","4099277","FMNH","Insects","FMNHINS 0004 099 277","Ceratopogonidae","","T. Taylor","","","Panamá","Canal Zone","","","","","9.21118","-79.6161","1",""
"61397b7a-1fe7-4165-96c7-a1c04fbdfcde","4099658","FMNH","Insects","FMNHINS 0004 099 658","Simuliidae","","H. S. Dybas","","","Panamá","Chiriquí","","","","","8.82659","-82.7096","1",""
"0b7d56e9-9f6a-448c-b16e-e41faedb97f9","4099286","FMNH","Insects","FMNHINS 0004 099 286","Ceratopogonidae","","H. J. Harlan","FMHD#81-740","Panamá Canal Zone","Panamá","Canal Zone","at light","","","","9.32429","-79.8939","1",""
"d9d29722-afb9-4645-96f7-85f8fb8a932a","3130649","FMNH","Insects","FMNHINS 0003 130 649","Minilimosina (Amputella) curvistylus Marshall","","S. B. Peck","FMHD#77-348","Panamá Chiriquí","Panamá","Chiriquí","carrion trap","","","","8.87333","-82.5633","1",""
"ffbd22ba-882d-4710-a313-419767f77aba","3130526","FMNH","Insects","FMNHINS 0003 130 526","Stylogaster aldrichi Camras & Parrillo","","E. M. Fisher, J. L. Fisher","","","Panamá","Canal Zone","","","","","9.16675","-79.7603","1",""
"b604196d-7078-4686-ad3b-930df13d14f4","4100074","FMNH","Insects","FMNHINS 0004 100 074","Dichelacera (Dichelacera) fasciata Walker","","O. Park","","","","","","","","","9.15947","-79.846","1",""
"1d873976-d211-415f-ac8f-76fa366a4a7a","3130549","FMNH","Insects","FMNHINS 0003 130 549","Stylogaster tibialis Camras & Parrillo","","F. M. Hull","","","","","","","","","9.15947","-79.846","1",""
"28296ba2-f682-4377-adb1-d38d4ae05e7a","4100073","FMNH","Insects","FMNHINS 0004 100 073","Dichelacera (Dichelacera) fasciata Walker","","E. C. Williams","","","","","","","","","9.15947","-79.846","1",""
"02d14811-6251-49e9-b560-f88648eecf46","4100075","FMNH","Insects","FMNHINS 0004 100 075","Dichelacera (Dichelacera) fasciata Walker","","E. C. Williams","","","","","","","","","9.15947","-79.846","1",""
