"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"748b2387-c598-44c9-8e6f-aa3d34570fa8","1845716","FMNH","Amphibians and Reptiles","18504","Acanthocercus atricollis","","Rudyerd Boulton, Laura Boulton","5841","Angola Bihe","Angola","Bihe","","","alc","","","","",""
"ad8a8cb9-9594-4aec-8935-ca6c8833974b","1845717","FMNH","Amphibians and Reptiles","18505","Acanthocercus atricollis","","Rudyerd Boulton, Laura Boulton","5844","Angola Bihe","Angola","Bihe","","","alc","","","","",""
"95dc88e4-410e-4ebd-ba80-d8a6e66f4f84","1845718","FMNH","Amphibians and Reptiles","18506","Gerrhosaurus nigrolineatus","","Rudyerd Boulton, Laura Boulton","5791","Angola Bihe","Angola","Bihe","","","alc","","","","",""
"776a42d2-9a28-4065-b991-67df786e0b34","1845719","FMNH","Amphibians and Reptiles","18507","Ichnotropis bivittata","","Rudyerd Boulton, Laura Boulton","see notes","Angola Bihe","Angola","Bihe","","","alc","","","","",""
"5059fec5-db77-44ad-b3ec-e059017b413f","1845721","FMNH","Amphibians and Reptiles","18509","Trachylepis bayoni","","Rudyerd Boulton, Laura Boulton","see notes","Angola Bihe","Angola","Bihe","","","alc","","","","",""
"1b00c7eb-6dde-44af-8be0-c82c5a033e00","1845730","FMNH","Amphibians and Reptiles","18518","Trachylepis striata","","Rudyerd Boulton, Laura Boulton","see notes","Angola Bihe","Angola","Bihe","","","alc","","","","",""
"3eb10442-75a6-4656-a167-2ad9b16ab84c","3689917","FMNH","Amphibians and Reptiles","288267","Chamaeleo dilepis quilensis","","Rudyerd Boulton, Laura Boulton","see notes","Angola Bihe","Angola","Bihe","","","alc","","","","",""
"71f1d8dc-982b-403c-bf5d-8acc2e194541","3689918","FMNH","Amphibians and Reptiles","288268","Chamaeleo dilepis quilensis","","Rudyerd Boulton, Laura Boulton","see notes","Angola Bihe","Angola","Bihe","","","alc","","","","",""
"69f65382-9333-4b78-b80c-eba0b7edd320","3689920","FMNH","Amphibians and Reptiles","288269","Chamaeleo dilepis quilensis","","Rudyerd Boulton, Laura Boulton","see notes","Angola Bihe","Angola","Bihe","","","alc","","","","",""
"133584c0-0972-4135-bf20-852ed48c56f0","3689921","FMNH","Amphibians and Reptiles","288270","Chamaeleo dilepis quilensis","","Rudyerd Boulton, Laura Boulton","see notes","Angola Bihe","Angola","Bihe","","","alc","","","","",""
"a6d23405-7cc9-4502-be0d-7163a926ae21","3689922","FMNH","Amphibians and Reptiles","288271","Chamaeleo dilepis quilensis","","Rudyerd Boulton, Laura Boulton","see notes","Angola Bihe","Angola","Bihe","","","alc","","","","",""
"a3ce10fa-a362-4cfb-8326-c89fe367ec92","1845732","FMNH","Amphibians and Reptiles","18520","Chamaeleo dilepis quilensis","","Rudyerd Boulton, Laura Boulton","see notes","Angola Bihe","Angola","Bihe","","","cleared and stained","","","","",""
"16021435-d846-4591-b842-3f9df9f256c3","1845746","FMNH","Amphibians and Reptiles","18534","Dispholidus typus","","Rudyerd Boulton, Laura Boulton","5907","Angola Bihe","Angola","Bihe","","","alc","","","","",""
"7376bbd5-9068-4d64-9245-0136afa8766e","1845747","FMNH","Amphibians and Reptiles","18535","Dispholidus typus","","Rudyerd Boulton, Laura Boulton","5909","Angola Bihe","Angola","Bihe","","","alc","","","","",""
"8ae118a5-aa8f-4992-9a45-085e17675466","1845748","FMNH","Amphibians and Reptiles","18536","Dispholidus typus","","Rudyerd Boulton, Laura Boulton","5986","Angola Bihe","Angola","Bihe","","","alc","","","","",""
"2838d5d5-cff6-44f8-94d8-1c9a1721f31f","1845749","FMNH","Amphibians and Reptiles","18537","Dispholidus typus","","Rudyerd Boulton, Laura Boulton","5987","Angola Bihe","Angola","Bihe","","","alc","","","","",""
"1d254640-0a02-4757-95a5-0671455e26e6","1849625","FMNH","Amphibians and Reptiles","22405","Chamaeleo dilepis","","Rudyerd Boulton, Laura Boulton","5788","Angola Bihe","Angola","Bihe","","","cleared and stained","","","","",""
"6f295dee-ea2a-4866-bc7b-8155db179daf","1845701","FMNH","Amphibians and Reptiles","18489","Kinixys belliana","","Rudyerd Boulton, Laura Boulton","5974","Angola Bihe","Angola","Bihe","","","alc","","","","",""
"c8bc9949-5391-4f76-93bb-77571026a4fa","1845702","FMNH","Amphibians and Reptiles","18490","Kinixys belliana","","Rudyerd Boulton, Laura Boulton","5976","Angola Bihe","Angola","Bihe","","","alc","","","","",""
"1dac8e8d-da08-451f-b26d-897a52d74cc6","1845704","FMNH","Amphibians and Reptiles","18492","Agama anchietae","","Rudyerd Boulton, Laura Boulton","5728","Angola Bihe","Angola","Bihe","","","alc","","","","",""
"bc1759bc-15e8-4331-b4f3-68335c30f203","1845705","FMNH","Amphibians and Reptiles","18493","Agama anchietae","","Rudyerd Boulton, Laura Boulton","5729","Angola Bihe","Angola","Bihe","","","alc","","","","",""
"c8b1130c-597d-42ad-86ad-9842b05f3fbf","1845706","FMNH","Amphibians and Reptiles","18494","Agama anchietae","","Rudyerd Boulton, Laura Boulton","5729","Angola Bihe","Angola","Bihe","","","alc","","","","",""
"67cd9871-2c4b-491b-bf10-14b81b5dae33","1845708","FMNH","Amphibians and Reptiles","18496","Agama anchietae","","Rudyerd Boulton, Laura Boulton","5926","Angola Bihe","Angola","Bihe","","","alc","","","","",""
"7628f472-0bb7-43dc-832c-d30a2bc2c1e2","1845720","FMNH","Amphibians and Reptiles","18508","Trachylepis bayoni","","Rudyerd Boulton, Laura Boulton","5738","Angola Bihe","Angola","Bihe","","","alc","","","","",""
"6c96f1c5-79ce-4cc6-9379-c3318da8642a","1845722","FMNH","Amphibians and Reptiles","18510","Trachylepis bayoni","","Rudyerd Boulton, Laura Boulton","5839","Angola Bihe","Angola","Bihe","","","alc","","","","",""
"d9ac83b8-34d2-4c69-aef5-97455fd45bd5","1845723","FMNH","Amphibians and Reptiles","18511","Trachylepis varia","","Rudyerd Boulton, Laura Boulton","5730","Angola Bihe","Angola","Bihe","","","alc","","","","",""
"fc573f39-8ec6-43d3-9c31-76bbbb7401e0","1845724","FMNH","Amphibians and Reptiles","18512","Trachylepis varia","","Rudyerd Boulton, Laura Boulton","5960","Angola Bihe","Angola","Bihe","","","alc","","","","",""
"de6282d7-6019-41c1-8590-6115d20b9d9b","1845725","FMNH","Amphibians and Reptiles","18513","Trachylepis varia","","Rudyerd Boulton, Laura Boulton","5960","Angola Bihe","Angola","Bihe","","","alc","","","","",""
"ab42fdb1-88e0-4999-a305-d16353c29c5c","1845726","FMNH","Amphibians and Reptiles","18514","Trachylepis varia","","Rudyerd Boulton, Laura Boulton","5960","Angola Bihe","Angola","Bihe","","","alc","","","","",""
"656c0c69-b21a-45a8-ab69-c59d9281ed1b","1845727","FMNH","Amphibians and Reptiles","18515","Trachylepis varia","","Rudyerd Boulton, Laura Boulton","5963","Angola Bihe","Angola","Bihe","","","alc","","","","",""
"89ceb903-0362-4a15-bcc9-6ceb9f4fbd7a","1845728","FMNH","Amphibians and Reptiles","18516","Trachylepis varia","","Rudyerd Boulton, Laura Boulton","see notes","Angola Bihe","Angola","Bihe","","","alc","","","","",""
"5e2e8b11-41af-478b-87b3-6dea8861f84e","1845729","FMNH","Amphibians and Reptiles","18517","Trachylepis varia","","Rudyerd Boulton, Laura Boulton","see notes","Angola Bihe","Angola","Bihe","","","alc","","","","",""
"ae1d07db-b289-42f4-9682-a3e6ec10f10f","1845731","FMNH","Amphibians and Reptiles","18519","Trachylepis striata","","Rudyerd Boulton, Laura Boulton","5936","Angola Bihe","Angola","Bihe","","","alc","","","","",""
"a3eb57c6-ba22-4dac-b6bf-fbc96496bd49","1902414","FMNH","Amphibians and Reptiles","75025","Chamaeleo","","H. A. Beatty","702","Angola Congo","Angola","Congo","","","alc","","","","",""
"071fab8d-64df-481a-b7aa-d3f3728faa1d","1845691","FMNH","Amphibians and Reptiles","18479","Chondrodactylus turneri","","Rudyerd Boulton, Laura Boulton","5961","Angola Huilla","Angola","Huilla","","","alc","","","","",""
"a8abae51-c7fa-4c83-8502-3accdaab0452","1845745","FMNH","Amphibians and Reptiles","18533","Dendroaspis polylepis","","Rudyerd Boulton, Laura Boulton","5978","Angola Huilla","Angola","Huilla","","","alc","","","","",""
"1ec9a04d-86f1-48bf-b025-b2d0ecc8d414","1845695","FMNH","Amphibians and Reptiles","18483","Rhoptropus barnardi","","Rudyerd Boulton, Laura Boulton","5653","Angola Mossamedes","Angola","Mossamedes","","","alc","","","","",""
"e551d1ab-7023-4b63-8c52-235e0031c2b5","1845696","FMNH","Amphibians and Reptiles","18484","Rhoptropus barnardi","","Rudyerd Boulton, Laura Boulton","5651","Angola Mossamedes","Angola","Mossamedes","","","alc","","","","",""
"8d099d0a-03fb-4e36-b579-42262d3d107c","1845698","FMNH","Amphibians and Reptiles","18486","Pelomedusa subrufa","","Rudyerd Boulton, Laura Boulton","5965","Angola Mossamedes","Angola","Mossamedes","","","alc","","","","",""
"d28942d6-a64f-485f-af7c-f34067ff3940","1845699","FMNH","Amphibians and Reptiles","18487","Pelomedusa subrufa","","Rudyerd Boulton, Laura Boulton","5966","Angola Mossamedes","Angola","Mossamedes","","","alc","","","","",""
"45648915-de5a-4b58-b7a6-0c2b85500e97","1845697","FMNH","Amphibians and Reptiles","18485","Rhoptropus boultoni","Paratype","Rudyerd Boulton, Laura Boulton","see notes","Angola Mossamedes","Angola","Mossamedes","","","alc","","","","",""
"3bc03ab2-ad30-4e43-8597-9355732469fb","1902772","FMNH","Amphibians and Reptiles","75382","Phrynobatrachus parvulus","","K. Jordan","","Angola Amboim Dist","Angola","Amboim Dist","","","alc","","","","",""
"f7bf1c8d-e4ac-4617-a3e6-fdb8adaa9a8c","1901731","FMNH","Amphibians and Reptiles","74348","Acanthocercus atricollis","","G. Heinrich","49","Angola","Angola","","","","alc","","","","","No"
"9dff1dd2-e476-48ee-ac5c-dca4eaf57267","1901612","FMNH","Amphibians and Reptiles","74230","Bitis gabonica","","G. Heinrich","60","Angola","Angola","","","","alc","","","","",""
"e58bd644-0024-4473-a8a5-edd2a38652ff","1901620","FMNH","Amphibians and Reptiles","74237","Bitis arietans","","G. Heinrich","53","Angola","Angola","","","","alc","","","","",""
"e3385c59-11db-4645-8625-de5e40f0eb37","1901623","FMNH","Amphibians and Reptiles","74240","Causus rhombeatus","","G. Heinrich","48","Angola","Angola","","","","alc","","","","",""
"051a0e6c-ce98-4e73-ab2e-c221ff6185d1","1901628","FMNH","Amphibians and Reptiles","74245","Dasypeltis scabra","","G. Heinrich","51","Angola","Angola","","","","alc","","","","",""
"8695923c-1855-410f-9887-218701044d44","1901630","FMNH","Amphibians and Reptiles","74247","Limnophis bicolor","","G. Heinrich","50","Angola","Angola","","","","alc","","","","",""
"8df75e56-6f2c-4555-a481-6cbe4147f033","1901631","FMNH","Amphibians and Reptiles","74248","Limnophis bicolor","","G. Heinrich","55","Angola","Angola","","","","alc","","","","",""
"bbe347ca-74d0-4ad0-a745-6081e7c22bf5","1901632","FMNH","Amphibians and Reptiles","74249","Grayia ornata","","G. Heinrich","58","Angola","Angola","","","","alc","","","","",""
"ebd1167c-0011-4aea-835e-0e6888613cbc","1901643","FMNH","Amphibians and Reptiles","74260","Rhamphiophis acutus","","G. Heinrich","52","Angola","Angola","","","","alc","","","","",""
"aff49e2b-f72e-4e49-9e78-b70e8534fa42","1901652","FMNH","Amphibians and Reptiles","74269","Philothamnus irregularis","","G. Heinrich","54","Angola","Angola","","","","alc","","","","",""
"0128006e-6c4c-4cc0-af47-fbf4848d3ec4","1901660","FMNH","Amphibians and Reptiles","74277","Varanus niloticus niloticus","","G. Heinrich","57","Angola","Angola","","","","alc","","","","",""
"40726cd2-9b9a-4038-b80b-8f32ac7ef626","1901684","FMNH","Amphibians and Reptiles","74301","Trachylepis maculilabris","","G. Heinrich","56","Angola","Angola","","","","alc","","","","",""
"bc05846a-cd26-457c-bf39-5cafd18f9c46","1901565","FMNH","Amphibians and Reptiles","74183","Xenopus laevis petersi","","G. Heinrich","59","Angola","Angola","","","","alc","","","","",""
"fa94ff55-48ef-40b8-95e9-eb9ad404474e","2035841","FMNH","Amphibians and Reptiles","206486","Bufo rangeri","","J. Visser","90011","Angola","Angola","","","","alc","","","","",""
"12eebf3b-0c7c-4d03-96a9-776839e703ee","1902771","FMNH","Amphibians and Reptiles","75381","Arthroleptis parvulus","Cotype","W. J. Ansorge","","Angola","Angola","","","","alc","","","","",""
"c4789fc8-2e6d-4fce-9fe4-7ae382511327","1994755","FMNH","Amphibians and Reptiles","166959","Bitis heraldica","","V. Maydell","20","Angola","Angola","","","","skull,alc","","","","",""
"ca0a5139-4d2a-4148-be32-bdce35240255","1831156","FMNH","Amphibians and Reptiles","3998","Lamprophis lineatus","","W. J. Ansorge","","Angola","Angola","","","","alc","","","","",""
"d805e54e-6b25-486f-9bf2-1c585a70b71f","1842652","FMNH","Amphibians and Reptiles","15461","Chamaeleo dilepis dilepis","","W. D. Hambly","","Angola","Angola","","","","alc","","","","",""
"038baa83-4e2f-4372-a96e-ed02ed4e9f47","1842656","FMNH","Amphibians and Reptiles","15465","Dispholidus typus","","W. D. Hambly","","Angola","Angola","","","","alc","","","","",""
"e593665d-8f96-4731-98fb-925193233a48","1842657","FMNH","Amphibians and Reptiles","15466","Dispholidus typus","","W. D. Hambly","","Angola","Angola","","","","alc","","","","",""
"9ad36020-66cd-4490-b7b6-9687233ce2d7","1842655","FMNH","Amphibians and Reptiles","15464","Philothamnus irregularis","","W. D. Hambly","","Angola","Angola","","","","alc","","","","",""
"517e5a33-bdb5-460e-8fab-d3e5f9a5e746","1842653","FMNH","Amphibians and Reptiles","15462","Thelotornis capensis oatesii","","W. D. Hambly","","Angola","Angola","","","","alc","","","","",""
"4afacf4c-8e94-4e1b-9af7-4abf690d8b6c","1842658","FMNH","Amphibians and Reptiles","15467","Elapsoidea semiannulata","Topotype","W. D. Hambly","","Angola","Angola","","","","alc","","","","",""
"b2d393f0-7637-4166-b234-01c9e1c79ef3","2034840","FMNH","Amphibians and Reptiles","205484","Tomopterna tuberculosa","","J. Visser","","Angola","Angola","","","","alc","","","","",""
"47debecd-8cdc-4fb9-96db-72f6054ca53c","2034841","FMNH","Amphibians and Reptiles","205485","Tomopterna tuberculosa","","J. Visser","","Angola","Angola","","","","alc","","","","",""
"d1b84ff4-aac6-47cb-9f42-c2a261c1e760","2034842","FMNH","Amphibians and Reptiles","205486","Tomopterna tuberculosa","","J. Visser","","Angola","Angola","","","","alc","","","","",""
"0cb05db3-a229-4540-8a44-abb7b176b16a","2034584","FMNH","Amphibians and Reptiles","205228","Bufo gutturalis","","J. Visser","","Angola","Angola","","","","alc","","","","",""
"a298ee6b-b94a-4480-9b7f-af5ee619e04a","2034585","FMNH","Amphibians and Reptiles","205229","Bufo gutturalis","","J. Visser","","Angola","Angola","","","","alc","","","","",""
"e2c4d54d-969a-425c-becc-26d72cc882f7","2034587","FMNH","Amphibians and Reptiles","205231","Bufo gutturalis","","J. Visser","","Angola","Angola","","","","alc","","","","",""
"449a65c3-cc47-4e17-83f2-04f8714aeaac","2034838","FMNH","Amphibians and Reptiles","205482","Tomopterna tuberculosa","","J. Visser","","Angola","Angola","","","","alc","","","","",""
"c73eb810-53ad-49d1-97b6-8e450f5c26dd","2034839","FMNH","Amphibians and Reptiles","205483","Tomopterna tuberculosa","","J. Visser","","Angola","Angola","","","","alc","","","","",""
"3d893931-7e27-4219-8e48-6ca5cd470df7","2034843","FMNH","Amphibians and Reptiles","205487","Bufo maculatus","","J. Visser","","Angola","Angola","","","","alc","","","","",""
"680938b4-9244-4074-907e-a4733e64df99","2034844","FMNH","Amphibians and Reptiles","205488","Tomopterna tuberculosa","","J. Visser","","Angola","Angola","","","","alc","","","","",""
"706196e7-c0df-4833-aa70-9fa87038ce93","2034845","FMNH","Amphibians and Reptiles","205489","Tomopterna tuberculosa","","J. Visser","","Angola","Angola","","","","alc","","","","",""
"b849ac45-497e-4f0e-8c8f-eb691e8f9e57","2034846","FMNH","Amphibians and Reptiles","205490","Tomopterna tuberculosa","","J. Visser","","Angola","Angola","","","","alc","","","","",""
"e93aabe8-16fa-45cb-b9b7-164cc2521b0c","2034847","FMNH","Amphibians and Reptiles","205491","Tomopterna tuberculosa","","J. Visser","","Angola","Angola","","","","alc","","","","",""
"2ffb52bc-a3f3-4bd1-905a-216233925bdc","2034848","FMNH","Amphibians and Reptiles","205492","Tomopterna tuberculosa","","J. Visser","","Angola","Angola","","","","alc","","","","",""
"bed24780-bc42-4f60-8844-43f0caefed61","2034849","FMNH","Amphibians and Reptiles","205493","Tomopterna tuberculosa","","J. Visser","","Angola","Angola","","","","alc","","","","",""
"6ad09bc3-ea5c-4e3d-bffe-e76078869868","2035794","FMNH","Amphibians and Reptiles","206439","Tomopterna tuberculosa","","J. Visser","","Angola","Angola","","","","alc","","","","",""
"54592121-0e6d-48b5-8960-b37c450f0162","2035813","FMNH","Amphibians and Reptiles","206458","Ptychadena anchietae","","J. Visser","","Angola","Angola","","","","alc","","","","",""
"a086f11b-0a54-42fe-bb3e-222793b4491a","2035816","FMNH","Amphibians and Reptiles","206461","Ptychadena anchietae","","J. Visser","","Angola","Angola","","","","alc","","","","",""
"a0cd09f5-71c7-463a-850d-8356c13595ea","2034577","FMNH","Amphibians and Reptiles","205221","Bufo gutturalis","","J. Visser","","Angola","Angola","","","","alc","","","","",""
"7b468e16-41cc-418b-8a14-82351d8da34e","2034579","FMNH","Amphibians and Reptiles","205223","Bufo gutturalis","","J. Visser","","Angola","Angola","","","","alc","","","","",""
"08818ca1-56af-43fb-b504-c0bac95d9da4","2034582","FMNH","Amphibians and Reptiles","205226","Bufo gutturalis","","J. Visser","","Angola","Angola","","","","alc","","","","",""
"1ef2f991-b562-46dd-85cb-ee6b718050a5","2034583","FMNH","Amphibians and Reptiles","205227","Bufo gutturalis","","J. Visser","","Angola","Angola","","","","alc","","","","",""
"afb1ccc7-3867-456c-b491-c3c7295f7caa","2034578","FMNH","Amphibians and Reptiles","205222","Bufo gutturalis","","J. Visser","","Angola","Angola","","","","alc","","","","",""
"ea0939b6-d4b4-4a94-b401-b552993ae21f","2034580","FMNH","Amphibians and Reptiles","205224","Bufo gutturalis","","J. Visser","","Angola","Angola","","","","alc","","","","",""
"139b326e-09d6-49aa-b119-157f217d32e4","2034581","FMNH","Amphibians and Reptiles","205225","Bufo gutturalis","","J. Visser","","Angola","Angola","","","","alc","","","","",""
"c5854af8-78c7-4c3e-b195-9f89c27f2b75","2034586","FMNH","Amphibians and Reptiles","205230","Bufo gutturalis","","J. Visser","","Angola","Angola","","","","alc","","","","",""
"e3f24027-4db5-45ba-b881-f7817099c761","2035781","FMNH","Amphibians and Reptiles","206426","Xenopus laevis petersi","","J. Visser","","Angola","Angola","","","","alc","","","","",""
"c3c2ec55-1613-4d1b-b17b-306bb140ed61","2035793","FMNH","Amphibians and Reptiles","206438","Tomopterna tuberculosa","","J. Visser","","Angola","Angola","","","","alc","","","","",""
"e6ad097f-8609-44e9-aa7d-3b7ffdae5c64","2035812","FMNH","Amphibians and Reptiles","206457","Ptychadena anchietae","","J. Visser","","Angola","Angola","","","","alc","","","","",""
"78241ce8-e8d8-4c84-ade4-b66606a2c32b","2035814","FMNH","Amphibians and Reptiles","206459","Ptychadena anchietae","","J. Visser","","Angola","Angola","","","","alc","","","","",""
"28bc4e1c-c09d-4c9b-9155-dc6e2ee460d1","2035815","FMNH","Amphibians and Reptiles","206460","Ptychadena anchietae","","J. Visser","","Angola","Angola","","","","alc","","","","",""
"c674cac2-eece-401a-8eb7-0eadcd040e2f","2095223","FMNH","Amphibians and Reptiles","265381","Dalophia angolensis","","","CG 5329/CZL 388","Angola","Angola","","","","alc","","","","","No"
"72be8dc8-2cc8-46fc-b598-2599532be538","2095224","FMNH","Amphibians and Reptiles","265382","Dalophia angolensis","","","CG 5330/CZL 297","Angola","Angola","","","","alc","","","","","No"
"5e5672f0-0484-4b35-91f3-cae0f9bf9fe6","2095225","FMNH","Amphibians and Reptiles","265383","Dalophia angolensis","","","CG 5331","Angola","Angola","","","","cleared and stained","","","","",""
"580049ad-fcaf-4c42-9486-ff008e46bd5b","1901616","FMNH","Amphibians and Reptiles","74233","Bitis gabonica","","G. Heinrich","204","Angola","Angola","","","","alc","","","","",""
"a4628ab6-2f0f-4be5-a044-6b1e46994f0c","1901617","FMNH","Amphibians and Reptiles","74234","Bitis nasicornis","","G. Heinrich","210","Angola","Angola","","","","alc","","","","",""
"30b6e220-9a87-4066-a25d-1658e8a9c0bb","1901626","FMNH","Amphibians and Reptiles","74243","Afrotyphlops angolensis","","G. Heinrich","206","Angola","Angola","","","","alc","","","","",""
"b5871f7d-f809-47c4-95f1-be8336e4242f","1901633","FMNH","Amphibians and Reptiles","74250","Boiga blandingii","","G. Heinrich","202","Angola","Angola","","","","alc","","","","",""
"e036c4c7-a4f8-4d61-8a00-9915b329dfde","1901634","FMNH","Amphibians and Reptiles","74251","Boiga blandingii","","G. Heinrich","209","Angola","Angola","","","","alc","","","","",""
"130133a9-db86-45de-86f3-00c75756b210","1901694","FMNH","Amphibians and Reptiles","74311","Trachylepis perrotetii","","G. Heinrich","203","Angola","Angola","","","","alc","","","","",""
"68dc6212-ba28-4e68-8794-bd8cc29586aa","1848459","FMNH","Amphibians and Reptiles","21237","Phrynobatrachus parvulus","","R. Boulton","","Angola","Angola","","","","alc","","","","",""
"7e167653-a01a-4eba-98e0-b74a695a2f28","1845693","FMNH","Amphibians and Reptiles","18481","Lygodactylus laurae","Paratype","Rudyerd Boulton, Laura Boulton","5861","Angola","Angola","","","","alc","","","","",""
"73325bfe-5407-4623-af13-7bd38957cb02","3689927","FMNH","Amphibians and Reptiles","288274","Chamaeleo dilepis quilensis","","Rudyerd Boulton, Laura Boulton","see notes","Angola","Angola","","","","alc","","","","",""
"ff2f834e-1564-43b9-b1fb-c7aed109007b","3689928","FMNH","Amphibians and Reptiles","288275","Chamaeleo dilepis quilensis","","Rudyerd Boulton, Laura Boulton","see notes","Angola","Angola","","","","alc","","","","",""
"05d7cd4c-61d0-4a49-ac45-408d111dc54a","3689929","FMNH","Amphibians and Reptiles","288276","Chamaeleo dilepis quilensis","","Rudyerd Boulton, Laura Boulton","see notes","Angola","Angola","","","","alc","","","","",""
"f93cac05-621f-45a0-a9b2-e83286b45080","3689924","FMNH","Amphibians and Reptiles","288272","Chamaeleo dilepis quilensis","","Rudyerd Boulton, Laura Boulton","see notes","Angola","Angola","","","","alc","","","","",""
"c05c6032-5b3f-4bb5-854c-18f2328fad4f","3689930","FMNH","Amphibians and Reptiles","288277","Chamaeleo dilepis quilensis","","Rudyerd Boulton, Laura Boulton","see notes","Angola","Angola","","","","alc","","","","",""
"57f98cd8-77b6-4c2f-ad12-6652fb99732b","3689926","FMNH","Amphibians and Reptiles","288273","Chamaeleo dilepis quilensis","","Rudyerd Boulton, Laura Boulton","see notes","Angola","Angola","","","","alc","","","","",""
