"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"642bd29d-7adb-4cde-afb5-f72146cbec35","1852579","FMNH","Amphibians and Reptiles","25360","Testudo graeca","","C. W. McEwan","","Turkey Hatay","Turkey","Hatay","","","alc","","","","",""
"7d5a506c-c714-4584-908f-dc7d07dddc63","1852546","FMNH","Amphibians and Reptiles","25327","Natrix tessellata","","C. W. McEwan","","Turkey","Turkey","","","","alc","","","","",""
"35b7d228-f7eb-48bf-9dcc-9d052255ba1b","1852562","FMNH","Amphibians and Reptiles","25343","Trapelus ruderatus","","C. W. McEwan","","Turkey Hatay","Turkey","Hatay","","","alc","","","","",""
"e7b11be1-8013-45b4-98f2-d695b3d7905c","2053093","FMNH","Amphibians and Reptiles","223694","Vipera kaznakovi","","","SDZ 12039","Turkey","Turkey","","","","alc","","","","","No"
"0fffe2c1-6593-494c-9e86-602f2b1a4356","2096292","FMNH","Amphibians and Reptiles","266428","Blanus strauchi","","","CG 2992","Turkey","Turkey","","","","skel","","","","",""
"5510ba57-30d0-4049-9ec8-2fd63f6e1309","2094997","FMNH","Amphibians and Reptiles","265155","Blanus strauchi","","","CG 2991","Turkey","Turkey","","","","alc","Male","","","",""
"75d94098-5b9f-4b5e-a3df-6b2144246c3b","1852568","FMNH","Amphibians and Reptiles","25349","Laudakia stellio stellio","","C. W. McEwan","","Turkey Hatay","Turkey","Hatay","","","alc","","","","",""
"c0bec673-ad41-4896-abf9-f2c89e58556c","1852571","FMNH","Amphibians and Reptiles","25352","Rana ridibunda ridibunda","","C. W. McEwan","","Turkey Hatay","Turkey","Hatay","","","alc","","","","",""
"b6594bae-7201-4db3-9c59-24979e4ceef7","1852569","FMNH","Amphibians and Reptiles","25350","Hyla savignyi","","C. W. McEwan","","Turkey Hatay","Turkey","Hatay","","","alc","","","","",""
"316c9df7-e8e0-40ee-8108-984e2d260987","1852564","FMNH","Amphibians and Reptiles","25345","Laudakia stellio stellio","","C. W. McEwan","","Turkey Hatay","Turkey","Hatay","","","alc","","","","",""
"dc47ad31-d603-4b55-a452-7e522d078db4","1852565","FMNH","Amphibians and Reptiles","25346","Laudakia stellio stellio","","C. W. McEwan","","Turkey Hatay","Turkey","Hatay","","","alc","","","","",""
"53cc40f3-f8a4-40c5-b3b7-9721886e1635","1852570","FMNH","Amphibians and Reptiles","25351","Bufo viridis viridis","","C. W. McEwan","","Turkey Hatay","Turkey","Hatay","","","alc","","","","",""
"0315c94c-e4de-42bd-97fc-449363c055f5","1852573","FMNH","Amphibians and Reptiles","25354","Rana ridibunda ridibunda","","C. W. McEwan","","Turkey Hatay","Turkey","Hatay","","","alc","","","","",""
"7686fb3a-9406-40c7-8de5-23c479fb81ec","1852567","FMNH","Amphibians and Reptiles","25348","Laudakia stellio stellio","","C. W. McEwan","","Turkey Hatay","Turkey","Hatay","","","alc","","","","",""
"41372669-ce0b-4f08-a3f2-32e213cfa7dd","1852572","FMNH","Amphibians and Reptiles","25353","Rana ridibunda ridibunda","","C. W. McEwan","","Turkey Hatay","Turkey","Hatay","","","alc","","","","",""
"e0bdf1da-f700-4b25-b730-f43bf7e4e963","1852566","FMNH","Amphibians and Reptiles","25347","Laudakia stellio stellio","","C. W. McEwan","","Turkey Hatay","Turkey","Hatay","","","alc","","","","",""
"d4f8a494-5792-4af8-8ed9-ec745c34f7bb","1852561","FMNH","Amphibians and Reptiles","25342","Trachylepis vittata","","C. W. McEwan","","Turkey Hatay","Turkey","Hatay","","","alc","","","","",""
"d17eb7b2-3a75-4193-9719-4b95d1b85168","1852574","FMNH","Amphibians and Reptiles","25355","Eumeces schneideri princeps","","C. W. McEwan","","Turkey Hatay","Turkey","Hatay","","","alc","","","","",""
"6f49e4e1-c748-4a43-9dc2-5ebe053d5f43","1852560","FMNH","Amphibians and Reptiles","25341","Trachylepis vittata","","C. W. McEwan","","Turkey Hatay","Turkey","Hatay","","","alc","","","","",""
"650eaa17-127d-405c-8f6d-8b37e632245e","1852548","FMNH","Amphibians and Reptiles","25329","Tarbophis fallax mcewani","Paratype","C. W. McEwan","","Turkey","Turkey","","","","alc","","","","",""
"6ea8cbed-a1e3-4c3b-a836-b0954d88e303","1852551","FMNH","Amphibians and Reptiles","25332","Tarbophis fallax mcewani","Paratype","C. W. McEwan","","Turkey","Turkey","","","","alc","","","","",""
"5744e779-9363-4805-a2e1-f9ac0f232249","1852580","FMNH","Amphibians and Reptiles","25361","Laudakia stellio stellio","","C. W. McEwan","","Turkey","Turkey","","","","alc","","","","",""
"cd77b626-9045-49bb-bb42-42493f76f0c3","1852544","FMNH","Amphibians and Reptiles","25325","Natrix natrix syriaca","","C. W. McEwan","","Turkey","Turkey","","","","alc","","","","",""
"798e0154-cf9f-4033-81a5-b9dedd1d168f","1852555","FMNH","Amphibians and Reptiles","25336","Xerotyphlops vermicularis","","C. W. McEwan","","Turkey","Turkey","","","","alc","","","","",""
"72335932-4c31-4b5e-b62c-95ea1b310739","1852553","FMNH","Amphibians and Reptiles","25334","Dolichophis jugularis","","C. W. McEwan","","Turkey","Turkey","","","","alc","","","","",""
"43bbca8d-fa30-4ef1-966c-d2cc7db52f64","1852550","FMNH","Amphibians and Reptiles","25331","Tarbophis fallax mcewani","Paratype","C. W. McEwan","","Turkey","Turkey","","","","alc","","","","",""
"5321a95b-5fd5-4f81-8219-7bd5902265dd","1852554","FMNH","Amphibians and Reptiles","25335","Eirenis lineomaculata","Paratype","C. W. McEwan","","Turkey","Turkey","","","","alc","","","","","No"
"216b04de-10fe-48f9-a9ce-65d1d0a0ae58","1852542","FMNH","Amphibians and Reptiles","25323","Dolichophis jugularis","","C. W. McEwan","","Turkey","Turkey","","","","alc","","","","",""
"ab145233-90d3-41d8-a142-12b26c99b45d","1852559","FMNH","Amphibians and Reptiles","25340","Ophisops elegans ehrenbergii","","C. W. McEwan","","Turkey","Turkey","","","","alc","","","","",""
"5f6b1001-0f17-41f4-a963-4c661a94d8e3","1852547","FMNH","Amphibians and Reptiles","25328","Tarbophis fallax mcewani","Paratype","C. W. McEwan","","Turkey","Turkey","","","","alc","","","","",""
"54881462-42c7-46a9-a335-fa3cda89bdb1","1852552","FMNH","Amphibians and Reptiles","25333","Dolichophis jugularis","","C. W. McEwan","","Turkey","Turkey","","","","alc","","","","",""
"bdc453c9-6a4f-405c-aeb6-6845ec2acf71","1852556","FMNH","Amphibians and Reptiles","25337","Xerotyphlops vermicularis","","C. W. McEwan","","Turkey","Turkey","","","","alc","","","","",""
"72065854-e396-4781-a8a0-8b1386c2d2e8","1852557","FMNH","Amphibians and Reptiles","25338","Mediodactylus kotschyi","","C. W. McEwan","","Turkey","Turkey","","","","alc","","","","",""
"e6cb5f66-777b-4259-b0c0-a3ac9f971b5b","1899385","FMNH","Amphibians and Reptiles","72010","Testudo graeca ibera","","H. Hoogstraal","7063","Turkey Bolu","Turkey","Bolu","","","alc","","","","",""
"8cb3f674-dc29-41e0-8e9e-646eaec8ad9f","1899386","FMNH","Amphibians and Reptiles","72011","Testudo graeca ibera","","H. Hoogstraal","7061","Turkey Izmit","Turkey","Izmit","","","alc","","","","",""
"39d8267e-bf96-473b-99b7-89ad4761bb0b","1899387","FMNH","Amphibians and Reptiles","72012","Testudo graeca ibera","","H. Hoogstraal","7062","Turkey Izmit","Turkey","Izmit","","","alc","","","","",""
"6ec67fa2-5030-44e2-a0ca-66c758e4d353","1899390","FMNH","Amphibians and Reptiles","72015","Mauremys rivulata","","H. Hoogstraal","7047","Turkey Istanbul","Turkey","Istanbul","","","alc","","","","",""
"d4a54507-3c34-4dbc-81ae-a0c21064b082","1899391","FMNH","Amphibians and Reptiles","72016","Mauremys rivulata","","H. Hoogstraal","7048","Turkey Istanbul","Turkey","Istanbul","","","alc","","","","",""
"06c260f2-8c59-434a-85aa-1c58cb7654b8","1899392","FMNH","Amphibians and Reptiles","72017","Mauremys rivulata","","H. Hoogstraal","7049","Turkey Istanbul","Turkey","Istanbul","","","alc","","","","",""
"7a182431-0afb-45b8-b7bf-58443bcf7b92","1899393","FMNH","Amphibians and Reptiles","72018","Mauremys rivulata","","H. Hoogstraal","7050","Turkey Istanbul","Turkey","Istanbul","","","alc","","","","",""
"ca8e9e80-649c-4512-8650-a0a01d8703b7","1899394","FMNH","Amphibians and Reptiles","72019","Mauremys rivulata","","H. Hoogstraal","7051","Turkey Istanbul","Turkey","Istanbul","","","alc","","","","",""
"d80d9c85-0cca-44d7-b37d-bce09d77eaa9","1899395","FMNH","Amphibians and Reptiles","72020","Mauremys rivulata","","H. Hoogstraal","7052","Turkey Istanbul","Turkey","Istanbul","","","alc","","","","",""
"998eb8d0-1141-4816-8006-5cc051a11f27","1899396","FMNH","Amphibians and Reptiles","72021","Mauremys rivulata","","H. Hoogstraal","7053","Turkey Istanbul","Turkey","Istanbul","","","alc","","","","",""
"0a6047b6-ca32-4a26-9619-c890927f05e6","1899397","FMNH","Amphibians and Reptiles","72022","Mauremys rivulata","","H. Hoogstraal","7054","Turkey Istanbul","Turkey","Istanbul","","","alc","","","","",""
"f6434f50-2225-4060-b5d0-1fdb0d543fe0","1899398","FMNH","Amphibians and Reptiles","72023","Mauremys rivulata","","H. Hoogstraal","7055","Turkey Istanbul","Turkey","Istanbul","","","alc","","","","",""
"f8449078-a626-4575-b415-2ae03477ede2","1899399","FMNH","Amphibians and Reptiles","72024","Mauremys rivulata","","H. Hoogstraal","7056","Turkey Istanbul","Turkey","Istanbul","","","alc","","","","",""
"315fcc16-2ad9-42cb-ab07-21fa2eeb81e8","1905800","FMNH","Amphibians and Reptiles","78396","Darevskia bithynica tristis","","Harry Hoogstraal, Robert E Kuntz","6958","Turkey Bolu","Turkey","Bolu","","","alc","","","","",""
"96e1888b-5dbd-4faf-9455-f0e2492f8352","1906038","FMNH","Amphibians and Reptiles","78634","Laudakia stellio","","H. Hoogstraal","7654","Turkey Urfa","Turkey","Urfa","","","alc","","","","",""
"5f4cdb1a-76ab-41cc-9d92-7859883f23ea","1906039","FMNH","Amphibians and Reptiles","78635","Laudakia stellio","","H. Hoogstraal","7655","Turkey Urfa","Turkey","Urfa","","","alc","","","","",""
"7a131092-073b-42c9-ba5b-841e54fcb658","1906040","FMNH","Amphibians and Reptiles","78636","Laudakia stellio","","H. Hoogstraal","7656","Turkey Urfa","Turkey","Urfa","","","alc","","","","",""
"0cd51d85-f820-40f1-9f4e-4fcae961bf45","1906041","FMNH","Amphibians and Reptiles","78637","Laudakia stellio","","H. Hoogstraal","7665","Turkey Urfa","Turkey","Urfa","","","alc","","","","",""
"d8b2b874-b2a9-4a9f-8b5a-325406826336","1906042","FMNH","Amphibians and Reptiles","78638","Laudakia stellio","","H. Hoogstraal","7666","Turkey Urfa","Turkey","Urfa","","","alc","","","","",""
"643cf02a-2130-4b76-b4d7-53618c160f17","1906043","FMNH","Amphibians and Reptiles","78639","Laudakia stellio","","H. Hoogstraal","7667","Turkey Urfa","Turkey","Urfa","","","alc","","","","",""
"6c6550e5-3af7-4e58-8f6c-94b8ec0cdd85","1906085","FMNH","Amphibians and Reptiles","78681","Parvilacerta parva","","H. Hoogstraal","7026","Turkey Ankara","Turkey","Ankara","","","alc","","","","",""
"0f682355-fa8b-4c7a-98c7-fd2d2309a796","1906086","FMNH","Amphibians and Reptiles","78682","Parvilacerta parva","","H. Hoogstraal","7027","Turkey Ankara","Turkey","Ankara","","","alc","","","","",""
"936505ab-9f52-41c4-8104-4baea2131b30","1906090","FMNH","Amphibians and Reptiles","78686","Podarcis tauricus","","H. Hoogstraal","7059","Turkey Istanbul","Turkey","Istanbul","","","cleared and stained","","","","",""
"1cdb511f-f88f-4c2b-9ee3-165221fa5746","1906091","FMNH","Amphibians and Reptiles","78687","Lacerta viridis","","H. Hoogstraal","6787","Turkey Izmit","Turkey","Izmit","","","alc","","","","",""
"44f3adf9-da07-4aa7-9ce1-7d4a0461a7e6","1906106","FMNH","Amphibians and Reptiles","78702","Lacerta cappadocica muhtari","Paratype","H. Hoogstraal","7571","Turkey Bitlis","Turkey","Bitlis","","","alc","","","","",""
"51a6f198-2a5a-4b45-8bdb-840d481e8cdb","1906107","FMNH","Amphibians and Reptiles","78703","Lacerta cappadocica muhtari","Paratype","H. Hoogstraal","7657","Turkey Urfa","Turkey","Urfa","","","alc","","","","",""
"4e5f11cd-aa08-4619-b573-87bd52364235","1906108","FMNH","Amphibians and Reptiles","78704","Lacerta cappadocica muhtari","Paratype","H. Hoogstraal","7658","Turkey Urfa","Turkey","Urfa","","","alc","","","","",""
"50b4ef47-c993-41dc-ac5a-111a4d0de994","1906109","FMNH","Amphibians and Reptiles","78705","Lacerta cappadocica muhtari","Paratype","H. Hoogstraal","7659","Turkey Urfa","Turkey","Urfa","","","alc","","","","",""
"66681250-67d5-43ba-9125-3de84bc1dc4e","1906111","FMNH","Amphibians and Reptiles","78707","Anguis fragilis","","H. Hoogstraal","6952","Turkey Bolu","Turkey","Bolu","","","alc","","","","",""
"b3e2a00a-380b-4715-b26c-446e60ba1c71","1906112","FMNH","Amphibians and Reptiles","78708","Anguis fragilis","","H. Hoogstraal","6953","Turkey Bolu","Turkey","Bolu","","","alc","","","","",""
"d8dadabe-8037-4fb1-a3d3-d99ea9d897e8","1906113","FMNH","Amphibians and Reptiles","78709","Anguis fragilis","","H. Hoogstraal","6954","Turkey Bolu","Turkey","Bolu","","","alc","","","","",""
"48ec8615-c349-408f-8e41-724d9a1c7e35","1906120","FMNH","Amphibians and Reptiles","78716","Ophisops elegans","","H. Hoogstraal","7015","Turkey Ankara","Turkey","Ankara","","","alc","","","","",""
"4d044819-98fb-4cf6-bb8d-ee7bbc9d2c1a","1906121","FMNH","Amphibians and Reptiles","78717","Ophisops elegans","","H. Hoogstraal","7016","Turkey Ankara","Turkey","Ankara","","","alc","","","","",""
"56abb8be-e03f-429c-846b-841a2532498c","1906123","FMNH","Amphibians and Reptiles","78719","Ophisops elegans","","H. Hoogstraal","7570","Turkey Bitlis","Turkey","Bitlis","","","alc","","","","",""
"e4149d74-595e-4652-808c-1a294610836a","1906124","FMNH","Amphibians and Reptiles","78720","Ophisops elegans","","H. Hoogstraal","7580","Turkey Bitlis","Turkey","Bitlis","","","alc","","","","",""
"01a7afc3-28a1-4c42-8954-2735c6a6e841","1906125","FMNH","Amphibians and Reptiles","78721","Ophisops elegans","","H. Hoogstraal","7604","Turkey Bitlis","Turkey","Bitlis","","","alc","","","","",""
"25426692-2fd5-4593-9c55-68f179f57d15","1906126","FMNH","Amphibians and Reptiles","78722","Ophisops elegans","","H. Hoogstraal","7605","Turkey Bitlis","Turkey","Bitlis","","","alc","","","","",""
"4f39fe9b-ccf9-4516-afc5-26198f9cbb25","1906127","FMNH","Amphibians and Reptiles","78723","Ophisops elegans","","H. Hoogstraal","7606","Turkey Bitlis","Turkey","Bitlis","","","alc","","","","",""
"db80c0e9-dc1a-4a40-b9b2-0515ab380731","1906128","FMNH","Amphibians and Reptiles","78724","Ophisops elegans","","H. Hoogstraal","7607","Turkey Bitlis","Turkey","Bitlis","","","alc","","","","",""
"b2f33d1e-612d-4c2f-b1ee-f00d1871a830","1906129","FMNH","Amphibians and Reptiles","78725","Ophisops elegans","","H. Hoogstraal","7610","Turkey Bitlis","Turkey","Bitlis","","","alc","","","","",""
"6a14e3bf-d48b-43b4-a0e1-f6ea75e4ff79","1906130","FMNH","Amphibians and Reptiles","78726","Ophisops elegans","","H. Hoogstraal","7612","Turkey Bitlis","Turkey","Bitlis","","","alc","","","","",""
"dba96dd0-4955-4bfb-abdb-3a438ca413a7","1906131","FMNH","Amphibians and Reptiles","78727","Ophisops elegans","","H. Hoogstraal","7613","Turkey Bitlis","Turkey","Bitlis","","","alc","","","","",""
"3435a47e-e20b-45c5-8d9d-ed4bc7998fbc","1906132","FMNH","Amphibians and Reptiles","78728","Ophisops elegans","","H. Hoogstraal","7614","Turkey Bitlis","Turkey","Bitlis","","","alc","","","","",""
"fc63daf6-e90c-466f-adbe-0f13d9d64a7f","1906133","FMNH","Amphibians and Reptiles","78729","Ophisops elegans","","H. Hoogstraal","7616","Turkey Bitlis","Turkey","Bitlis","","","alc","","","","",""
"f3edcae7-4e8b-4e01-9d68-cfcc0b42c422","1906134","FMNH","Amphibians and Reptiles","78730","Ophisops elegans","","H. Hoogstraal","7618","Turkey Bitlis","Turkey","Bitlis","","","alc","","","","",""
"600dc62d-b182-419f-9cb9-4a089e7f0eca","1906135","FMNH","Amphibians and Reptiles","78731","Ophisops elegans","","H. Hoogstraal","7619","Turkey Bitlis","Turkey","Bitlis","","","alc","","","","",""
"649a18be-128e-4beb-8596-bd455ced3dfe","1906152","FMNH","Amphibians and Reptiles","78748","Ophisops elegans","","H. Hoogstraal","7662","Turkey Urfa","Turkey","Urfa","","","alc","","","","",""
"e38a172d-ba54-4a9a-8b4a-e39e0143a824","1906153","FMNH","Amphibians and Reptiles","78749","Ophisops elegans","","H. Hoogstraal","7668","Turkey Urfa","Turkey","Urfa","","","alc","","","","",""
"9f1d9dc0-f32d-4e69-b79e-ebcc2c764ba6","1906154","FMNH","Amphibians and Reptiles","78750","Ophisops elegans","","H. Hoogstraal","7669","Turkey Urfa","Turkey","Urfa","","","alc","","","","",""
"5125c61e-d83c-439f-ac2c-f6084e0a0632","1906155","FMNH","Amphibians and Reptiles","78751","Ophisops elegans","","H. Hoogstraal","7670","Turkey Urfa","Turkey","Urfa","","","alc","","","","",""
"1ca9a2fa-9485-4977-b0da-7719e8dc7a4c","1906156","FMNH","Amphibians and Reptiles","78752","Ophisops elegans","","H. Hoogstraal","7671","Turkey Urfa","Turkey","Urfa","","","alc","","","","",""
"6f8cce8c-7cc3-46f3-a370-f635f5e5c5fa","1906157","FMNH","Amphibians and Reptiles","78753","Ophisops elegans","","H. Hoogstraal","7672","Turkey Urfa","Turkey","Urfa","","","alc","","","","",""
"75ba1e7c-b319-498f-a0db-612414387a3a","1906158","FMNH","Amphibians and Reptiles","78754","Ophisops elegans","","H. Hoogstraal","7673","Turkey Urfa","Turkey","Urfa","","","alc","","","","",""
"dc248423-f2de-434c-882a-4d3053ad4c0d","1906159","FMNH","Amphibians and Reptiles","78755","Ophisops elegans","","H. Hoogstraal","7674","Turkey Urfa","Turkey","Urfa","","","alc","","","","",""
"085d67a2-d604-4ac2-b4e3-505c3bd9952f","1906160","FMNH","Amphibians and Reptiles","78756","Ophisops elegans","","H. Hoogstraal","7675","Turkey Urfa","Turkey","Urfa","","","alc","","","","",""
"8170c2c2-509a-4f43-91d5-a6271a18bd59","1906161","FMNH","Amphibians and Reptiles","78757","Ophisops elegans","","H. Hoogstraal","7676","Turkey Urfa","Turkey","Urfa","","","alc","","","","",""
"bf49db5f-7674-4222-b796-b4dd195ef7d6","1906162","FMNH","Amphibians and Reptiles","78758","Ophisops elegans","","H. Hoogstraal","7677","Turkey Urfa","Turkey","Urfa","","","alc","","","","",""
"540a7d44-1fc8-499b-9110-a0b4595cf85a","1906163","FMNH","Amphibians and Reptiles","78759","Ophisops elegans","","H. Hoogstraal","7678","Turkey Urfa","Turkey","Urfa","","","alc","","","","",""
"88f04c86-289e-4586-b3ed-035fa99ade9a","1906164","FMNH","Amphibians and Reptiles","78760","Ophisops elegans","","H. Hoogstraal","7680","Turkey Urfa","Turkey","Urfa","","","alc","","","","",""
"593da819-afce-4d13-b1fe-071d93c8a23d","1906169","FMNH","Amphibians and Reptiles","78765","Ophisops elegans","","H. Hoogstraal","7689","Turkey Urfa","Turkey","Urfa","","","alc","","","","",""
"bedb8f2a-0428-4bfa-963d-6d3be6a961db","1906170","FMNH","Amphibians and Reptiles","78766","Ophisops elegans","","H. Hoogstraal","7698","Turkey Hatay","Turkey","Hatay","","","alc","","","","",""
"0c687665-7460-4409-965e-69d7c9fdf7f7","1906171","FMNH","Amphibians and Reptiles","78767","Ophisops elegans","","H. Hoogstraal","7699","Turkey Hatay","Turkey","Hatay","","","alc","","","","",""
"45b9d71c-cf51-4c97-a3f8-b7384bb41c92","1906176","FMNH","Amphibians and Reptiles","78772","Ophisops elegans","","H. Hoogstraal","7740","Turkey Hatay","Turkey","Hatay","","","alc","","","","",""
"3515a440-59bc-41b1-b55f-5a39bb316a42","1906177","FMNH","Amphibians and Reptiles","78773","Ophisops elegans","","H. Hoogstraal","7751","Turkey Hatay","Turkey","Hatay","","","alc","","","","",""
"93180177-79a4-4dde-b212-767c9f58c3a8","1906178","FMNH","Amphibians and Reptiles","78774","Ophisops elegans","","H. Hoogstraal","7752","Turkey Hatay","Turkey","Hatay","","","alc","","","","",""
"1c737751-b89b-4434-8150-477536aa23d9","1906179","FMNH","Amphibians and Reptiles","78775","Ophisops elegans","","H. Hoogstraal","7753","Turkey Hatay","Turkey","Hatay","","","alc","","","","",""
"540ee9ae-64cd-44cd-8dcd-9233c1b8f351","1906180","FMNH","Amphibians and Reptiles","78776","Ophisops elegans","","H. Hoogstraal","7754","Turkey Hatay","Turkey","Hatay","","","alc","","","","",""
"17049c22-88ea-4360-b134-152ee6567ba9","1906181","FMNH","Amphibians and Reptiles","78777","Ophisops elegans","","H. Hoogstraal","7755","Turkey Hatay","Turkey","Hatay","","","alc","","","","",""
"53306a62-43e6-4779-b92f-be0455ac443c","1906182","FMNH","Amphibians and Reptiles","78778","Ophisops elegans","","H. Hoogstraal","7756","Turkey Hatay","Turkey","Hatay","","","alc","","","","",""
"53eca3b0-6c32-45f3-a69b-2122b05aeffd","1906183","FMNH","Amphibians and Reptiles","78779","Ophisops elegans","","H. Hoogstraal","7757","Turkey Hatay","Turkey","Hatay","","","alc","","","","",""
"8e0dddd4-3302-4d72-9ac6-425754e75394","1906184","FMNH","Amphibians and Reptiles","78780","Ophisops elegans","","H. Hoogstraal","7758","Turkey Hatay","Turkey","Hatay","","","alc","","","","",""
"98c5bd0b-3903-4f8e-9054-261d9af7271a","1906185","FMNH","Amphibians and Reptiles","78781","Ophisops elegans","","H. Hoogstraal","7759","Turkey Hatay","Turkey","Hatay","","","alc","","","","",""
"570bdd35-1ed5-4d35-a50e-b2b3e87cf5b6","1906186","FMNH","Amphibians and Reptiles","78782","Ophisops elegans","","H. Hoogstraal","7766","Turkey Hatay","Turkey","Hatay","","","alc","","","","",""
"1f2d3d98-8d42-49fe-8695-c97adaab98ac","1906187","FMNH","Amphibians and Reptiles","78783","Ophisops elegans","","H. Hoogstraal","7767","Turkey Hatay","Turkey","Hatay","","","alc","","","","",""
"38b616ac-99f5-4407-9143-c610cf9a755d","1906188","FMNH","Amphibians and Reptiles","78784","Ophisops elegans","","H. Hoogstraal","7768","Turkey Hatay","Turkey","Hatay","","","alc","","","","",""
"b604e9de-033a-470d-81a4-bada1cebf02d","1906189","FMNH","Amphibians and Reptiles","78785","Ophisops elegans","","H. Hoogstraal","7769","Turkey Hatay","Turkey","Hatay","","","alc","","","","",""
"1bd1eb49-e64f-44f9-bd97-cd232be92b85","1906190","FMNH","Amphibians and Reptiles","78786","Ophisops elegans","","H. Hoogstraal","7770","Turkey Hatay","Turkey","Hatay","","","alc","","","","",""
"dd0b2e8c-50db-4e6e-86f8-2c56d9c74f0c","1906191","FMNH","Amphibians and Reptiles","78787","Ophisops elegans","","H. Hoogstraal","7771","Turkey Hatay","Turkey","Hatay","","","alc","","","","",""
"4bbd2a8e-4168-4a97-9add-dbe3fe4ec729","1906192","FMNH","Amphibians and Reptiles","78788","Ophisops elegans","","H. Hoogstraal","7772","Turkey Hatay","Turkey","Hatay","","","alc","","","","",""
"065304a3-5d83-4794-b2b1-030c5eef53bd","1906193","FMNH","Amphibians and Reptiles","78789","Ophisops elegans","","H. Hoogstraal","7773","Turkey Hatay","Turkey","Hatay","","","alc","","","","",""
"c07bd377-438e-4afe-8ab7-ee007d2460c8","1906194","FMNH","Amphibians and Reptiles","78790","Ophisops elegans","","H. Hoogstraal","7774","Turkey Hatay","Turkey","Hatay","","","alc","","","","",""
"be51b21f-3213-4e2a-9593-52016d3ba4a6","1906195","FMNH","Amphibians and Reptiles","78791","Ophisops elegans","","H. Hoogstraal","7775","Turkey Hatay","Turkey","Hatay","","","alc","","","","",""
"61b02168-9abd-4a06-a786-e139bdc8f875","1906196","FMNH","Amphibians and Reptiles","78792","Ophisops elegans","","H. Hoogstraal","7775","Turkey Hatay","Turkey","Hatay","","","alc","","","","",""
"65aedb9c-3ac0-443c-8f10-2368c0d0ddd2","1906197","FMNH","Amphibians and Reptiles","78793","Ophisops elegans","","H. Hoogstraal","7777","Turkey Hatay","Turkey","Hatay","","","alc","","","","",""
"b39da26d-367d-44c5-b950-10302ed08bd4","1906198","FMNH","Amphibians and Reptiles","78794","Ophisops elegans","","H. Hoogstraal","7778","Turkey Hatay","Turkey","Hatay","","","alc","","","","",""
"abd4bd9c-3702-4c28-a3c0-a69a2f6b7f0c","1906199","FMNH","Amphibians and Reptiles","78795","Ophisops elegans","","H. Hoogstraal","7779","Turkey Hatay","Turkey","Hatay","","","alc","","","","",""
"7f8d267e-3a69-42b7-a1bc-e91c82925764","1906200","FMNH","Amphibians and Reptiles","78796","Ophisops elegans","","H. Hoogstraal","7782","Turkey Hatay","Turkey","Hatay","","","alc","","","","",""
"3c6ff601-040a-485d-aa6d-9c15223811fb","1906201","FMNH","Amphibians and Reptiles","78797","Ophisops elegans","","H. Hoogstraal","7783","Turkey Hatay","Turkey","Hatay","","","cleared and stained","","","","",""
