"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"d982ec97-b5dd-4bc1-a607-1cc86b2ce6f6","670727","FMNH","Fishes","91848","Sparidae","","H. H. Shoemaker, class","S-58-5","Lebanon","Lebanon","","","","alc","","33.8841","35.5128","1",""
"58162685-cf3a-4f25-b0cc-be77f600b46b","670207","FMNH","Fishes","91742","Scombridae","","H. H. Shoemaker","S-59-4","Lebanon","Lebanon","","","","alc","","33.9997","35.6303","1",""
"67c8e6e2-e5fa-4be1-8ea2-cbd71bc011b6","667654","FMNH","Fishes","88444","Syngnathidae","","F. A. Smith","Z88444","Lebanon","Lebanon","","","","alc","","33.9016","35.489","2",""
"54082f18-feae-4464-82a7-7f8670cbdde6","670775","FMNH","Fishes","91896","Synodontidae","","S. Rawdah","Z91896","Lebanon","Lebanon","","","","alc","","33.9016","35.489","1",""
"d2f2e2a9-d57f-4f9e-834f-02bc5f14a876","641093","FMNH","Fishes","62075","Aphanius mento","","G. A. Mavromoustakis","Z62075","Lebanon","Lebanon","","","","alc","","33.874","36.1994","7",""
"33af4ee8-98e5-4748-9efe-1c5316aac633","656371","FMNH","Fishes","77403","Sargocentron rubrum","","H. Nejm","Z77403","Lebanon","Lebanon","","","","alc","","33.9013","35.5145","1",""
"f5fcfee5-20ca-4f60-8203-7baac9d3d64f","668107","FMNH","Fishes","88826","Tripterygion melanurum","","H. H. Shoemaker, class","S-59-1","Lebanon","Lebanon","","","","alc","","33.9033","35.4816","1",""
"b1774035-4a87-49bd-90ad-226c20305d48","657104","FMNH","Fishes","78222","Tripterygion nasus","","H. H. Shoemaker, class","S-59-2","Lebanon","Lebanon","","","","alc","","33.9033","35.4816","1",""
"6b50bff5-8cf1-47fe-8052-618050092a0f","656331","FMNH","Fishes","77363","Tylosurus acus imperialis","","K. Siblini","Z77363","Lebanon","Lebanon","","","","alc","","33.9013","35.5145","2",""
"021a9507-d7fe-4422-a623-3985db1563c4","657293","FMNH","Fishes","78528","Uranoscopus scaber","","H. H. Shoemaker","S-59-3","Lebanon","Lebanon","","","","alc","","34.4355","35.8392","1",""
"deb1167c-d787-4290-aff8-dab5743db1de","659205","FMNH","Fishes","80318","Varicorhinus damasuanus","","H. Kaladjian","Z80318","Lebanon","Lebanon","","","","alc","","33.9179","35.5832","3",""
"5be1b95e-6413-4570-b5c5-3653db0edd30","668159","FMNH","Fishes","88878","Xyrichtys cultratus","","A. Vincent-Barwood","Z88878","Lebanon","Lebanon","","","","alc","","","","3",""
"3c26ba4d-39b7-44ad-b392-d1c1937d537a","668110","FMNH","Fishes","88829","Blennius galerita","","L. Hagopian","Z88829","Lebanon","Lebanon","","","","alc","","33.9033","35.4816","1",""
"610c1925-9f91-442f-b3fd-a46818578f69","656334","FMNH","Fishes","77366","Blennius sanguinoleutus","","B. G. Nafpaktitus","Z77366","Lebanon","Lebanon","","","","alc","","33.9033","35.4816","19",""
"4ccc25ff-f8a0-401b-a215-b531720ac53f","658811","FMNH","Fishes","79530","Aidablennius sphynx","","H. H. Shoemaker","S-60-2","Lebanon","Lebanon","","","","alc","","","","5",""
"e8b1a5c2-5bcf-4760-850a-493c6a673931","667985","FMNH","Fishes","88704","Bothus podas","","L. Karamanukian","Z88704","Lebanon","Lebanon","","","","alc","","33.9997","35.6303","5",""
"cd9fbfbd-779c-4bad-b64f-3e7edc2d2a79","662068","FMNH","Fishes","83507","Synodus saurus","","H. H. Shoemaker","S-59-3","Lebanon","Lebanon","","","","alc","","34.4355","35.8392","1",""
"fdd652fe-e796-4bc2-a5a9-7a2af89244c8","670755","FMNH","Fishes","91876","Chelidonichthys lastoviza","","K. Siblini","Z91876","Lebanon","Lebanon","","","","alc","","33.9033","35.4816","1",""
"720da80c-f5eb-4c20-bd54-aa6b87f02495","670729","FMNH","Fishes","91850","Chelidonichthys lastoviza","","H. H. Shoemaker","S-59-3","Lebanon","Lebanon","","","","alc","","34.4355","35.8392","1",""
"96822482-ae42-4e54-8e7b-eff420be9655","657627","FMNH","Fishes","78713","Clupeidae","","H. H. Shoemaker","S-58-2","Lebanon","Lebanon","","","","alc","","33.9997","35.6303","5",""
"65e92aa2-8273-4a28-b51b-5d597812fbeb","670778","FMNH","Fishes","91899","Clupeidae","","H. H. Shoemaker","S-60-3","Lebanon","Lebanon","","","","alc","","33.9138","35.5544","1",""
"1a0e2167-74ea-4463-8922-79afb17b304b","657427","FMNH","Fishes","78384","Cristiceps argentatus","","H. H. Shoemaker, class","S-59-2","Lebanon","Lebanon","","","","alc","","33.9033","35.4816","6",""
"bd2973a1-94eb-44ff-952f-195f4637abd8","666524","FMNH","Fishes","87670","Chromis chromis","","H. Nejm","Z87670","Lebanon","Lebanon","","","","alc","","33.9013","35.5145","4","No"
"31c5cbe7-02b8-4cdd-9617-eaadce4632ac","659279","FMNH","Fishes","80392","Chauliodus sloanei","","A. Manougian","Z80392","Lebanon   Beirut","Lebanon","","","","alc","","","","1",""
