"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"71a67792-22b4-4577-b526-b9ba6169eed4","2175200","FMNH","Insects","FMNHINS 0000 080 895","Silpha (Silpha) obscura Linnaeus, 1758","","Y. M. Marusik","","","India","Himachal Pradesh","","","","","38.4683","77.0317","1",""
"32ed18d4-3fd7-4252-8064-9c7f871d11ab","2175210","FMNH","Insects","FMNHINS 0000 080 905","Silpha (Silpha) obscura Linnaeus, 1758","","Y. M. Marusik","","","India","Himachal Pradesh","","","","","38.4683","77.0317","1",""
"3681190d-863b-4c32-9704-74acc40fd654","2175190","FMNH","Insects","FMNHINS 0000 080 885","Silpha (Silpha) obscura Linnaeus, 1758","","Y. M. Marusik","","","India","Himachal Pradesh","","","","","38.4683","77.0317","1",""
"386b3772-541c-4f4b-88ff-28eee11dd9e4","2175282","FMNH","Insects","FMNHINS 0000 080 977","Silpha (Silpha) obscura Linnaeus, 1758","","Y. M. Marusik","","","India","Himachal Pradesh","","","","","38.4683","77.0317","1",""
"f62136bf-7c9e-4fd7-9d06-b174f18ea066","2175221","FMNH","Insects","FMNHINS 0000 080 916","Silpha (Silpha) obscura Linnaeus, 1758","","Y. M. Marusik","","","India","Himachal Pradesh","","","","","38.4683","77.0317","1",""
"03123e54-a481-41ae-beed-5d36d7aaba0f","2175204","FMNH","Insects","FMNHINS 0000 080 899","Silpha (Silpha) obscura Linnaeus, 1758","","Y. M. Marusik","","","India","Himachal Pradesh","","","","","38.4683","77.0317","1",""
"596eec51-f4ac-4984-8b76-2980433ef01e","2175257","FMNH","Insects","FMNHINS 0000 080 952","Silpha (Silpha) obscura Linnaeus, 1758","","Y. M. Marusik","","","India","Himachal Pradesh","","","","","38.4683","77.0317","1",""
"aaf59c72-3f3e-48ea-8605-c76e43ab8c74","2175164","FMNH","Insects","FMNHINS 0000 080 859","Silpha (Silpha) obscura Linnaeus, 1758","","Y. M. Marusik","","","India","Himachal Pradesh","","","","","38.4683","77.0317","1",""
"75fbfa34-cc56-495b-8632-a5b4a2c90787","2175243","FMNH","Insects","FMNHINS 0000 080 938","Silpha (Silpha) obscura Linnaeus, 1758","","Y. M. Marusik","","","India","Himachal Pradesh","","","","","38.4683","77.0317","1",""
"109a8520-4cac-4ee2-9dea-7aea44cc31d5","2175158","FMNH","Insects","FMNHINS 0000 080 853","Silpha (Silpha) obscura Linnaeus, 1758","","Y. M. Marusik","","","India","Himachal Pradesh","","","","","38.4683","77.0317","1",""
"805aa476-41de-4b91-a949-4e660c64f40d","2175160","FMNH","Insects","FMNHINS 0000 080 855","Silpha (Silpha) obscura Linnaeus, 1758","","Y. M. Marusik","","","India","Himachal Pradesh","","","","","38.4683","77.0317","1",""
"29ec5f3e-73bd-4837-ab83-61b3e8a8f222","2175253","FMNH","Insects","FMNHINS 0000 080 948","Silpha (Silpha) obscura Linnaeus, 1758","","Y. M. Marusik","","","India","Himachal Pradesh","","","","","38.4683","77.0317","1",""
"4562e8f5-f052-4bf7-ab4b-7ceae7bb3075","2175172","FMNH","Insects","FMNHINS 0000 080 867","Silpha (Silpha) obscura Linnaeus, 1758","","Y. M. Marusik","","","India","Himachal Pradesh","","","","","38.4683","77.0317","1",""
"fe16d386-db1a-4e8f-ac51-e12a17f139da","2175231","FMNH","Insects","FMNHINS 0000 080 926","Silpha (Silpha) obscura Linnaeus, 1758","","Y. M. Marusik","","","India","Himachal Pradesh","","","","","38.4683","77.0317","1",""
"cc0ac4ea-ed2f-479f-8850-a7c817371d29","2175186","FMNH","Insects","FMNHINS 0000 080 881","Silpha (Silpha) obscura Linnaeus, 1758","","Y. M. Marusik","","","India","Himachal Pradesh","","","","","38.4683","77.0317","1",""
"a037b565-7f83-4a5b-8f92-d57e85c744b0","2175140","FMNH","Insects","FMNHINS 0000 080 835","Silpha (Silpha) obscura Linnaeus, 1758","","Y. M. Marusik","","","India","Himachal Pradesh","","","","","38.4683","77.0317","1",""
"f913121a-0f18-46ae-9af4-b9fddb01d2c6","2175284","FMNH","Insects","FMNHINS 0000 080 979","Silpha (Silpha) obscura Linnaeus, 1758","","Y. M. Marusik","","","India","Himachal Pradesh","","","","","38.4683","77.0317","1",""
"b5597882-34eb-4120-8a71-f31160cef29b","2175150","FMNH","Insects","FMNHINS 0000 080 845","Silpha (Silpha) obscura Linnaeus, 1758","","Y. M. Marusik","","","India","Himachal Pradesh","","","","","38.4683","77.0317","1",""
"6851106a-7a81-4d37-9f71-388a26b15a6d","2175256","FMNH","Insects","FMNHINS 0000 080 951","Silpha (Silpha) obscura Linnaeus, 1758","","Y. M. Marusik","","","India","Himachal Pradesh","","","","","38.4683","77.0317","1",""
"f0ad4ae3-9442-4b77-8918-ee3658ca42da","2175182","FMNH","Insects","FMNHINS 0000 080 877","Silpha (Silpha) obscura Linnaeus, 1758","","Y. M. Marusik","","","India","Himachal Pradesh","","","","","38.4683","77.0317","1",""
"abfb7c12-d4c4-4009-a205-0d05b8baca65","2175258","FMNH","Insects","FMNHINS 0000 080 953","Silpha (Silpha) obscura Linnaeus, 1758","","Y. M. Marusik","","","India","Himachal Pradesh","","","","","38.4683","77.0317","1",""
"ed327d9c-85d3-4947-a960-570a04949c8b","2175162","FMNH","Insects","FMNHINS 0000 080 857","Silpha (Silpha) obscura Linnaeus, 1758","","Y. M. Marusik","","","India","Himachal Pradesh","","","","","38.4683","77.0317","1",""
"bb07e814-8a05-454b-aabc-2d2de5bb2cf5","2175254","FMNH","Insects","FMNHINS 0000 080 949","Silpha (Silpha) obscura Linnaeus, 1758","","Y. M. Marusik","","","India","Himachal Pradesh","","","","","38.4683","77.0317","1",""
"3b45f455-9e95-49cb-8b87-e2e4391f45f2","2175196","FMNH","Insects","FMNHINS 0000 080 891","Silpha (Silpha) obscura Linnaeus, 1758","","Y. M. Marusik","","","India","Himachal Pradesh","","","","","38.4683","77.0317","1",""
"c7a88e4c-8793-4c6b-8449-8b8887cf8ddf","2175175","FMNH","Insects","FMNHINS 0000 080 870","Silpha (Silpha) obscura Linnaeus, 1758","","Y. M. Marusik","","","India","Himachal Pradesh","","","","","38.4683","77.0317","1",""
"8412b1eb-3c54-40f6-b2c9-d59477747b6d","2175157","FMNH","Insects","FMNHINS 0000 080 852","Silpha (Silpha) obscura Linnaeus, 1758","","Y. M. Marusik","","","India","Himachal Pradesh","","","","","38.4683","77.0317","1",""
"feb0a020-0efe-487a-bd12-ce7197d70eb7","2175233","FMNH","Insects","FMNHINS 0000 080 928","Silpha (Silpha) obscura Linnaeus, 1758","","Y. M. Marusik","","","India","Himachal Pradesh","","","","","38.4683","77.0317","1",""
"090c85cb-125a-4a26-84d8-f27f91fe64a0","2175180","FMNH","Insects","FMNHINS 0000 080 875","Silpha (Silpha) obscura Linnaeus, 1758","","Y. M. Marusik","","","India","Himachal Pradesh","","","","","38.4683","77.0317","1",""
"16b98651-cdc2-4bff-a68b-a1eeb0214d06","2175176","FMNH","Insects","FMNHINS 0000 080 871","Silpha (Silpha) obscura Linnaeus, 1758","","Y. M. Marusik","","","India","Himachal Pradesh","","","","","38.4683","77.0317","1",""
"4f597b69-bc18-4835-a438-54951d3611d5","2175141","FMNH","Insects","FMNHINS 0000 080 836","Silpha (Silpha) obscura Linnaeus, 1758","","Y. M. Marusik","","","India","Himachal Pradesh","","","","","38.4683","77.0317","1",""
"297a156a-cfb5-4586-a254-ec9fbaab72fa","2175167","FMNH","Insects","FMNHINS 0000 080 862","Silpha (Silpha) obscura Linnaeus, 1758","","Y. M. Marusik","","","India","Himachal Pradesh","","","","","38.4683","77.0317","1",""
"f42a7924-4111-45d1-84b0-b31618b07ef0","2175213","FMNH","Insects","FMNHINS 0000 080 908","Silpha (Silpha) obscura Linnaeus, 1758","","Y. M. Marusik","","","India","Himachal Pradesh","","","","","38.4683","77.0317","1",""
"a60284fd-ec7e-431c-a4dc-546dd0e249aa","2175246","FMNH","Insects","FMNHINS 0000 080 941","Silpha (Silpha) obscura Linnaeus, 1758","","Y. M. Marusik","","","India","Himachal Pradesh","","","","","38.4683","77.0317","1",""
"acaeef36-1136-426a-828e-ebbf66ed997b","2175170","FMNH","Insects","FMNHINS 0000 080 865","Silpha (Silpha) obscura Linnaeus, 1758","","Y. M. Marusik","","","India","Himachal Pradesh","","","","","38.4683","77.0317","1",""
"22a488a0-ca21-46c4-83d0-bf9c60f03f3f","2175248","FMNH","Insects","FMNHINS 0000 080 943","Silpha (Silpha) obscura Linnaeus, 1758","","Y. M. Marusik","","","India","Himachal Pradesh","","","","","38.4683","77.0317","1",""
"dfee9572-3539-4d11-8b09-527659eaeaa1","2175279","FMNH","Insects","FMNHINS 0000 080 974","Silpha (Silpha) obscura Linnaeus, 1758","","Y. M. Marusik","","","India","Himachal Pradesh","","","","","38.4683","77.0317","1",""
"822cb6ef-ef4b-40a9-9746-bc6eaf212206","2175171","FMNH","Insects","FMNHINS 0000 080 866","Silpha (Silpha) obscura Linnaeus, 1758","","Y. M. Marusik","","","India","Himachal Pradesh","","","","","38.4683","77.0317","1",""
"9b14a940-ae54-4724-b2ce-cb5a65ac365a","2175183","FMNH","Insects","FMNHINS 0000 080 878","Silpha (Silpha) obscura Linnaeus, 1758","","Y. M. Marusik","","","India","Himachal Pradesh","","","","","38.4683","77.0317","1",""
"1ccfc3aa-0f91-49e4-877e-be2cf1b47eef","2175249","FMNH","Insects","FMNHINS 0000 080 944","Silpha (Silpha) obscura Linnaeus, 1758","","Y. M. Marusik","","","India","Himachal Pradesh","","","","","38.4683","77.0317","1",""
"ae539405-9fd2-4470-86d2-ee9bd858f349","2175277","FMNH","Insects","FMNHINS 0000 080 972","Silpha (Silpha) obscura Linnaeus, 1758","","Y. M. Marusik","","","India","Himachal Pradesh","","","","","38.4683","77.0317","1",""
"a99bb0cf-2f52-45c5-8aa9-e1eefeda65f4","2175215","FMNH","Insects","FMNHINS 0000 080 910","Silpha (Silpha) obscura Linnaeus, 1758","","Y. M. Marusik","","","India","Himachal Pradesh","","","","","38.4683","77.0317","1",""
"aa566230-e134-4e31-a2a7-3d40a617bf30","2175193","FMNH","Insects","FMNHINS 0000 080 888","Silpha (Silpha) obscura Linnaeus, 1758","","Y. M. Marusik","","","India","Himachal Pradesh","","","","","38.4683","77.0317","1",""
"8b83aca6-3b1a-465c-886c-8ff96099dba1","2175280","FMNH","Insects","FMNHINS 0000 080 975","Silpha (Silpha) obscura Linnaeus, 1758","","Y. M. Marusik","","","India","Himachal Pradesh","","","","","38.4683","77.0317","1",""
"4aca4912-b238-4c3e-9064-50069e79ac46","2175142","FMNH","Insects","FMNHINS 0000 080 837","Silpha (Silpha) obscura Linnaeus, 1758","","Y. M. Marusik","","","India","Himachal Pradesh","","","","","38.4683","77.0317","1",""
"e374b990-d422-425b-9411-e9a86d33660c","2175219","FMNH","Insects","FMNHINS 0000 080 914","Silpha (Silpha) obscura Linnaeus, 1758","","Y. M. Marusik","","","India","Himachal Pradesh","","","","","38.4683","77.0317","1",""
"fd367800-c59e-42f3-ae2d-feafaeeba5ea","2175184","FMNH","Insects","FMNHINS 0000 080 879","Silpha (Silpha) obscura Linnaeus, 1758","","Y. M. Marusik","","","India","Himachal Pradesh","","","","","38.4683","77.0317","1",""
"60682b81-e964-410b-b99c-d446b883c3b4","2175261","FMNH","Insects","FMNHINS 0000 080 956","Silpha (Silpha) obscura Linnaeus, 1758","","Y. M. Marusik","","","India","Himachal Pradesh","","","","","38.4683","77.0317","1",""
"5d04809c-cae5-4ad4-9643-f3fc45501dd9","2175187","FMNH","Insects","FMNHINS 0000 080 882","Silpha (Silpha) obscura Linnaeus, 1758","","Y. M. Marusik","","","India","Himachal Pradesh","","","","","38.4683","77.0317","1",""
"2546df1c-f446-44cf-afda-75c2ef11b2b7","2175169","FMNH","Insects","FMNHINS 0000 080 864","Silpha (Silpha) obscura Linnaeus, 1758","","Y. M. Marusik","","","India","Himachal Pradesh","","","","","38.4683","77.0317","1",""
"e0cb623a-a547-4643-8509-b47354a62314","2175194","FMNH","Insects","FMNHINS 0000 080 889","Silpha (Silpha) obscura Linnaeus, 1758","","Y. M. Marusik","","","India","Himachal Pradesh","","","","","38.4683","77.0317","1",""
"7a3731a0-99e3-4578-92e6-844e841f2932","2175179","FMNH","Insects","FMNHINS 0000 080 874","Silpha (Silpha) obscura Linnaeus, 1758","","Y. M. Marusik","","","India","Himachal Pradesh","","","","","38.4683","77.0317","1",""
"a1be5264-0fb0-436c-bda8-0aca1fb9e867","2175229","FMNH","Insects","FMNHINS 0000 080 924","Silpha (Silpha) obscura Linnaeus, 1758","","Y. M. Marusik","","","India","Himachal Pradesh","","","","","38.4683","77.0317","1",""
"ea1c8017-9336-4cc3-aae9-a6d96b51221e","2175161","FMNH","Insects","FMNHINS 0000 080 856","Silpha (Silpha) obscura Linnaeus, 1758","","Y. M. Marusik","","","India","Himachal Pradesh","","","","","38.4683","77.0317","1",""
"12563600-8c73-4ca3-85e8-4a3d2a862afc","2175143","FMNH","Insects","FMNHINS 0000 080 838","Silpha (Silpha) obscura Linnaeus, 1758","","Y. M. Marusik","","","India","Himachal Pradesh","","","","","38.4683","77.0317","1",""
"f736537b-7602-4016-9f22-e72bd9f805db","2175283","FMNH","Insects","FMNHINS 0000 080 978","Silpha (Silpha) obscura Linnaeus, 1758","","Y. M. Marusik","","","India","Himachal Pradesh","","","","","38.4683","77.0317","1",""
"59d88523-900e-4ff4-a58c-97679b48e7a8","2175139","FMNH","Insects","FMNHINS 0000 080 834","Silpha (Silpha) obscura Linnaeus, 1758","","Y. M. Marusik","","","India","Himachal Pradesh","","","","","38.4683","77.0317","1",""
"088d83bb-3262-4226-bcbf-d72d481b1998","2175260","FMNH","Insects","FMNHINS 0000 080 955","Silpha (Silpha) obscura Linnaeus, 1758","","Y. M. Marusik","","","India","Himachal Pradesh","","","","","38.4683","77.0317","1",""
"d1e21531-10e3-42bb-a03c-743d7d56cb12","2175153","FMNH","Insects","FMNHINS 0000 080 848","Silpha (Silpha) obscura Linnaeus, 1758","","Y. M. Marusik","","","India","Himachal Pradesh","","","","","38.4683","77.0317","1",""
"d8739843-76e7-4f96-ab15-94c644b7e33d","2175244","FMNH","Insects","FMNHINS 0000 080 939","Silpha (Silpha) obscura Linnaeus, 1758","","Y. M. Marusik","","","India","Himachal Pradesh","","","","","38.4683","77.0317","1",""
"260e7ddc-b25e-4df6-ae4e-0d133105a2d0","2175276","FMNH","Insects","FMNHINS 0000 080 971","Silpha (Silpha) obscura Linnaeus, 1758","","Y. M. Marusik","","","India","Himachal Pradesh","","","","","38.4683","77.0317","1",""
"de7ea6ce-8545-401d-ac1c-75c2b8027f79","2175251","FMNH","Insects","FMNHINS 0000 080 946","Silpha (Silpha) obscura Linnaeus, 1758","","Y. M. Marusik","","","India","Himachal Pradesh","","","","","38.4683","77.0317","1",""
"dbf7ee83-49a8-4e0b-9fc6-9f7649a61816","2175242","FMNH","Insects","FMNHINS 0000 080 937","Silpha (Silpha) obscura Linnaeus, 1758","","Y. M. Marusik","","","India","Himachal Pradesh","","","","","38.4683","77.0317","1",""
"b21dec35-5d12-4756-b253-4b10bf5e1635","2175267","FMNH","Insects","FMNHINS 0000 080 962","Silpha (Silpha) obscura Linnaeus, 1758","","Y. M. Marusik","","","India","Himachal Pradesh","","","","","38.4683","77.0317","1",""
"866beb0d-8b7a-4848-a39a-6a8a1429ccf5","2175264","FMNH","Insects","FMNHINS 0000 080 959","Silpha (Silpha) obscura Linnaeus, 1758","","Y. M. Marusik","","","India","Himachal Pradesh","","","","","38.4683","77.0317","1",""
"90d36765-1a31-4f33-9a1c-0dc614c95fca","2175235","FMNH","Insects","FMNHINS 0000 080 930","Silpha (Silpha) obscura Linnaeus, 1758","","Y. M. Marusik","","","India","Himachal Pradesh","","","","","38.4683","77.0317","1",""
"8d40785c-5f7c-4902-9fcd-978e0ba2fda4","2175255","FMNH","Insects","FMNHINS 0000 080 950","Silpha (Silpha) obscura Linnaeus, 1758","","Y. M. Marusik","","","India","Himachal Pradesh","","","","","38.4683","77.0317","1",""
"d99ce8fd-5a8f-41ff-b960-e741b5c1c74d","2175259","FMNH","Insects","FMNHINS 0000 080 954","Silpha (Silpha) obscura Linnaeus, 1758","","Y. M. Marusik","","","India","Himachal Pradesh","","","","","38.4683","77.0317","1",""
"2769ceae-24de-4880-9ca2-e56001d23253","2175245","FMNH","Insects","FMNHINS 0000 080 940","Silpha (Silpha) obscura Linnaeus, 1758","","Y. M. Marusik","","","India","Himachal Pradesh","","","","","38.4683","77.0317","1",""
"a0cb9608-649a-4876-8d6b-5cdb5a37d68e","2175178","FMNH","Insects","FMNHINS 0000 080 873","Silpha (Silpha) obscura Linnaeus, 1758","","Y. M. Marusik","","","India","Himachal Pradesh","","","","","38.4683","77.0317","1",""
"19549dd2-c111-466b-a1b4-cd361c6f4e59","2175214","FMNH","Insects","FMNHINS 0000 080 909","Silpha (Silpha) obscura Linnaeus, 1758","","Y. M. Marusik","","","India","Himachal Pradesh","","","","","38.4683","77.0317","1",""
"81e1ac85-e2f6-45f2-b559-8dafce044036","2175239","FMNH","Insects","FMNHINS 0000 080 934","Silpha (Silpha) obscura Linnaeus, 1758","","Y. M. Marusik","","","India","Himachal Pradesh","","","","","38.4683","77.0317","1",""
"e01739e3-b158-43e0-bd4f-0d92d7142f4f","2175236","FMNH","Insects","FMNHINS 0000 080 931","Silpha (Silpha) obscura Linnaeus, 1758","","Y. M. Marusik","","","India","Himachal Pradesh","","","","","38.4683","77.0317","1",""
"9fcbb540-17a9-4d93-9b9d-500db79ee11f","2175189","FMNH","Insects","FMNHINS 0000 080 884","Silpha (Silpha) obscura Linnaeus, 1758","","Y. M. Marusik","","","India","Himachal Pradesh","","","","","38.4683","77.0317","1",""
"2751bb52-ce8f-4049-a828-da836c6ab7c5","2175208","FMNH","Insects","FMNHINS 0000 080 903","Silpha (Silpha) obscura Linnaeus, 1758","","Y. M. Marusik","","","India","Himachal Pradesh","","","","","38.4683","77.0317","1",""
"97eac5b8-99d8-4e44-801c-b2f81f84d100","2175265","FMNH","Insects","FMNHINS 0000 080 960","Silpha (Silpha) obscura Linnaeus, 1758","","Y. M. Marusik","","","India","Himachal Pradesh","","","","","38.4683","77.0317","1",""
"b00eca3f-95e9-4e05-a7c8-f8e19fce6dd1","2175181","FMNH","Insects","FMNHINS 0000 080 876","Silpha (Silpha) obscura Linnaeus, 1758","","Y. M. Marusik","","","India","Himachal Pradesh","","","","","38.4683","77.0317","1",""
"c3e946af-9315-4ea8-91ce-898ed90a44a6","2175273","FMNH","Insects","FMNHINS 0000 080 968","Silpha (Silpha) obscura Linnaeus, 1758","","Y. M. Marusik","","","India","Himachal Pradesh","","","","","38.4683","77.0317","1",""
"17509fee-8ba2-4cc2-abda-74251ef714b7","2175220","FMNH","Insects","FMNHINS 0000 080 915","Silpha (Silpha) obscura Linnaeus, 1758","","Y. M. Marusik","","","India","Himachal Pradesh","","","","","38.4683","77.0317","1",""
"268ab5b1-44e4-45a7-8a33-2f8e5296d542","2175271","FMNH","Insects","FMNHINS 0000 080 966","Silpha (Silpha) obscura Linnaeus, 1758","","Y. M. Marusik","","","India","Himachal Pradesh","","","","","38.4683","77.0317","1",""
"fb7d623b-4a17-4a87-ae61-51c40a0f3b6e","2175205","FMNH","Insects","FMNHINS 0000 080 900","Silpha (Silpha) obscura Linnaeus, 1758","","Y. M. Marusik","","","India","Himachal Pradesh","","","","","38.4683","77.0317","1",""
"69ef76c7-7a4a-471d-bf47-48d90d15809f","2175247","FMNH","Insects","FMNHINS 0000 080 942","Silpha (Silpha) obscura Linnaeus, 1758","","Y. M. Marusik","","","India","Himachal Pradesh","","","","","38.4683","77.0317","1",""
"e94a9909-1870-41b3-821f-d5f244cd42cb","2175238","FMNH","Insects","FMNHINS 0000 080 933","Silpha (Silpha) obscura Linnaeus, 1758","","Y. M. Marusik","","","India","Himachal Pradesh","","","","","38.4683","77.0317","1",""
"fe50e66c-123d-4d6f-8bec-507e37920a04","2175159","FMNH","Insects","FMNHINS 0000 080 854","Silpha (Silpha) obscura Linnaeus, 1758","","Y. M. Marusik","","","India","Himachal Pradesh","","","","","38.4683","77.0317","1",""
"04798a90-b5f6-46ad-935a-727ed62e8307","2175225","FMNH","Insects","FMNHINS 0000 080 920","Silpha (Silpha) obscura Linnaeus, 1758","","Y. M. Marusik","","","India","Himachal Pradesh","","","","","38.4683","77.0317","1",""
"6aaea1ba-976d-435f-bd0b-44e0c29fed8c","2175198","FMNH","Insects","FMNHINS 0000 080 893","Silpha (Silpha) obscura Linnaeus, 1758","","Y. M. Marusik","","","India","Himachal Pradesh","","","","","38.4683","77.0317","1",""
"acf18c51-3bcd-43de-b8dc-87f2b9265457","2175188","FMNH","Insects","FMNHINS 0000 080 883","Silpha (Silpha) obscura Linnaeus, 1758","","Y. M. Marusik","","","India","Himachal Pradesh","","","","","38.4683","77.0317","1",""
"ac7e4d5f-0943-4033-b206-1647d48cda76","2175211","FMNH","Insects","FMNHINS 0000 080 906","Silpha (Silpha) obscura Linnaeus, 1758","","Y. M. Marusik","","","India","Himachal Pradesh","","","","","38.4683","77.0317","1",""
"0bcc6158-ad23-4730-a956-b7c625d1fa22","2175216","FMNH","Insects","FMNHINS 0000 080 911","Silpha (Silpha) obscura Linnaeus, 1758","","Y. M. Marusik","","","India","Himachal Pradesh","","","","","38.4683","77.0317","1",""
"551f06be-397b-44ee-b0b3-1d7cda2a11fb","2175206","FMNH","Insects","FMNHINS 0000 080 901","Silpha (Silpha) obscura Linnaeus, 1758","","Y. M. Marusik","","","India","Himachal Pradesh","","","","","38.4683","77.0317","1",""
"9fa3d6a0-65a0-46eb-b46b-14b704653db3","2175154","FMNH","Insects","FMNHINS 0000 080 849","Silpha (Silpha) obscura Linnaeus, 1758","","Y. M. Marusik","","","India","Himachal Pradesh","","","","","38.4683","77.0317","1",""
"3b8fc3a4-be14-47ae-bedf-0de2b892c891","2175263","FMNH","Insects","FMNHINS 0000 080 958","Silpha (Silpha) obscura Linnaeus, 1758","","Y. M. Marusik","","","India","Himachal Pradesh","","","","","38.4683","77.0317","1",""
"493a9b4f-af1f-43ed-96ea-ac2e74df0ea9","2175224","FMNH","Insects","FMNHINS 0000 080 919","Silpha (Silpha) obscura Linnaeus, 1758","","Y. M. Marusik","","","India","Himachal Pradesh","","","","","38.4683","77.0317","1",""
"84ca964a-d139-4d7c-b5d5-11438a242c45","2175270","FMNH","Insects","FMNHINS 0000 080 965","Silpha (Silpha) obscura Linnaeus, 1758","","Y. M. Marusik","","","India","Himachal Pradesh","","","","","38.4683","77.0317","1",""
"493c5ec6-350a-4c1d-b967-0156be24d4bb","2175268","FMNH","Insects","FMNHINS 0000 080 963","Silpha (Silpha) obscura Linnaeus, 1758","","Y. M. Marusik","","","India","Himachal Pradesh","","","","","38.4683","77.0317","1",""
"0f591009-8836-41e2-b662-0046a6b830e1","2175234","FMNH","Insects","FMNHINS 0000 080 929","Silpha (Silpha) obscura Linnaeus, 1758","","Y. M. Marusik","","","India","Himachal Pradesh","","","","","38.4683","77.0317","1",""
"106d7465-0ba7-47e3-b2c4-55fae1c50f2d","2175202","FMNH","Insects","FMNHINS 0000 080 897","Silpha (Silpha) obscura Linnaeus, 1758","","Y. M. Marusik","","","India","Himachal Pradesh","","","","","38.4683","77.0317","1",""
"555a3d24-492a-4bf6-bc23-20c6c0072567","2175166","FMNH","Insects","FMNHINS 0000 080 861","Silpha (Silpha) obscura Linnaeus, 1758","","Y. M. Marusik","","","India","Himachal Pradesh","","","","","38.4683","77.0317","1",""
