"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"0f14be40-a263-4ee3-a7a7-e4db2080330c","964700","FMNH","Insects","FMNHINS 0000 011 731","Polydesmida Leach, 1815","","S. B. Peck, J. Kukalova-Peck","FMHD#72-196","Belize Cayo","Belize","Cayo","Berlese","","","","17.2221","-88.7668","166",""
"27c86415-3aef-40ac-8d14-31396e856be1","964694","FMNH","Insects","FMNHINS 0000 011 725","Julida Brandt, 1833","","S. B. Peck, J. Kukalova-Peck","FMHD#72-196","Belize Cayo","Belize","Cayo","Berlese","","","","17.2221","-88.7668","1",""
"f4f8850e-282a-486c-8251-813537101f5c","964691","FMNH","Insects","FMNHINS 0000 011 722","Stemmiulida Pocock, 1894","","S. B. Peck, J. Kukalova-Peck","FMHD#72-196","Belize Cayo","Belize","Cayo","Berlese","","","","17.2221","-88.7668","89",""
"c80677c1-b9f9-4ce0-ad8c-52ff9a86f8fd","964701","FMNH","Insects","FMNHINS 0000 011 732","Cambalidae Bollman, 1893","","S. B. Peck, J. Kukalova-Peck","FMHD#72-196","Belize Cayo","Belize","Cayo","Berlese","","","","17.2221","-88.7668","35",""
"720eabae-fd9c-45fb-84c8-361d9f6c359c","965414","FMNH","Insects","FMNHINS 0000 013 446","Polydesmida Leach, 1815","","S. B. Peck, J. Kukalova-Peck","FMHD#72-196","Belize Cayo","Belize","Cayo","Berlese","","","","17.2221","-88.7668","1",""
"70a71a6f-51cf-4cf6-a1e2-40217448c35a","964705","FMNH","Insects","FMNHINS 0000 011 736","Platydesmida Cook, 1895","","S. B. Peck, J. Kukalova-Peck","FMHD#72-196","Belize Cayo","Belize","Cayo","Berlese","","","","17.2221","-88.7668","4",""
"ac977b16-6965-4879-936d-41e3ff42e2ea","964702","FMNH","Insects","FMNHINS 0000 011 733","Spirobolida Bollman, 1893","","S. B. Peck, J. Kukalova-Peck","FMHD#72-196","Belize Cayo","Belize","Cayo","Berlese","","","","17.2221","-88.7668","2",""
"60d7a55e-7a56-4e55-b874-9571b0d25343","964704","FMNH","Insects","FMNHINS 0000 011 735","Chordeumatida Koch, 1847","","S. B. Peck, J. Kukalova-Peck","FMHD#72-196","Belize Cayo","Belize","Cayo","Berlese","","","","17.2221","-88.7668","33",""
"75fccee0-d982-47c8-ae51-a76e2d39b2f1","964693","FMNH","Insects","FMNHINS 0000 011 724","Spirobolida Bollman, 1893","","S. B. Peck, J. Kukalova-Peck","FMHD#72-196","Belize Cayo","Belize","Cayo","Berlese","","","","17.2221","-88.7668","25",""
"715a86d9-d839-43e2-936b-12fe2f662437","964692","FMNH","Insects","FMNHINS 0000 011 723","Polydesmida Leach, 1815","","S. B. Peck, J. Kukalova-Peck","FMHD#72-196","Belize Cayo","Belize","Cayo","Berlese","","","","17.2221","-88.7668","2",""
"bdac95e1-c12e-4812-a160-16bd0889fd4f","2858257","FMNH","Insects","FMNHINS 0002 858 257","Chordeumatida Koch, 1847","","S. B. Peck, J. Kukalova-Peck","FMHD#72-152","Belize Cayo","Belize","Cayo","Berlese","","","","17.1715","-88.7625","4",""
"3620af3e-87e9-46ba-b345-d57e206a31db","2858265","FMNH","Insects","FMNHINS 0002 858 265","Julida Brandt, 1833","","S. B. Peck, J. Kukalova-Peck","FMHD#72-151","Belize Cayo","Belize","Cayo","Berlese","","","","17.2596","-88.7642","12",""
"c2fa94cd-5bb3-40d4-a054-ed257891730e","2858263","FMNH","Insects","FMNHINS 0002 858 263","Julida Brandt, 1833","","S. B. Peck, J. Kukalova-Peck","FMHD#72-183","Belize Cayo","Belize","Cayo","Berlese","","","","17.2596","-88.7642","5",""
"49c2415a-b0e7-4fe7-ab7d-26f3a43c8f09","2858264","FMNH","Insects","FMNHINS 0002 858 264","Polydesmida Leach, 1815","","S. B. Peck, J. Kukalova-Peck","FMHD#72-183","Belize Cayo","Belize","Cayo","Berlese","","","","17.2596","-88.7642","9",""
"038ffe47-d7da-4d2b-be01-44545e4e6735","2858262","FMNH","Insects","FMNHINS 0002 858 262","Polyzoniida Gervais, 1844","","S. B. Peck, J. Kukalova-Peck","FMHD#72-150","Belize Cayo","Belize","Cayo","Berlese","","","","17.2596","-88.7642","16",""
"dbd3d9f1-facb-400a-9dde-d4d0ba297713","2858260","FMNH","Insects","FMNHINS 0002 858 260","Polydesmida Leach, 1815","","S. B. Peck, J. Kukalova-Peck","FMHD#72-149","Belize Cayo","Belize","Cayo","Berlese","","","","17.1333","-88.7","3",""
"93086089-1dd7-4879-9b37-4077eeaa0b80","2858261","FMNH","Insects","FMNHINS 0002 858 261","Julida Brandt, 1833","","S. B. Peck, J. Kukalova-Peck","FMHD#72-149","Belize Cayo","Belize","Cayo","Berlese","","","","17.1333","-88.7","11",""
"c571ca36-79b0-4e98-adc8-458b176cd493","964517","FMNH","Insects","FMNHINS 0000 011 548","Spirobolida Bollman, 1893","","","","","Belize","Toledo","","","","","16.2577","-88.8854","3",""
