"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"e1259083-2e34-422c-88e8-185c3c2882dc","2746942","FMNH","Insects","FMNHINS 0000 107 006","Camponotus pennsylvanicus (DeGeer, 1773)","","","","","Canada","British Columbia","","","","","49.3737","-123.289","1",""
"07426408-99fd-41fa-b1b7-08e6ba95a889","2380102","FMNH","Insects","FMNHINS 0000 107 622","Camponotus pennsylvanicus (DeGeer, 1773)","","R. E. Gregg","","","Canada","Ontario","","","","","44.3882","-75.915","2",""
"81c38c22-3d9e-4af8-907c-8c6911ae4dda","2380108","FMNH","Insects","FMNHINS 0000 107 715","Camponotus herculeanus (Linnaeus, 1758)","","R. E. Gregg","","","Canada","Alberta","","","","","52.8793","-118.079","15",""
"a0987f28-51ae-4386-bbb0-bb6a7218f9f1","2380106","FMNH","Insects","FMNHINS 0000 107 720","Camponotus herculeanus (Linnaeus, 1758)","","E. V. Gregg","","","Canada","Alberta","","","","","53.9333","-116.577","8",""
"c1d26d4e-2b44-477c-ae8c-86764eefcb12","2380109","FMNH","Insects","FMNHINS 0000 107 721","Camponotus herculeanus (Linnaeus, 1758)","","R. E. Gregg","","","Canada","Alberta","","","","","51.4254","-116.177","1",""
"34295b19-3c9e-44de-96e4-457d5ac9ff96","2746518","FMNH","Insects","FMNHINS 0000 107 410","Camponotus herculeanus (Linnaeus, 1758)","","R. E. Gregg","","","Canada","Nova Scotia","","","","","44.6228","-63.5695","4",""
"9988bf30-fbd2-48b8-a517-0f0004f0e2fe","2746517","FMNH","Insects","FMNHINS 0000 107 406","Camponotus herculeanus (Linnaeus, 1758)","","R. E. Gregg","","","Canada","Nova Scotia","","","","","44.6228","-63.5695","6",""
"86178827-05d8-4b8c-ad38-ea8b0a180269","2746446","FMNH","Insects","FMNHINS 0000 106 896","Camponotus herculeanus (Linnaeus, 1758)","","","","","Canada","British Columbia","","","","","49.4928","-117.295","2",""
"39853f74-e518-49f9-acbb-410ce668f5e0","2746515","FMNH","Insects","FMNHINS 0000 106 900","Camponotus herculeanus (Linnaeus, 1758)","","","","","Canada","British Columbia","","","","","49.4928","-117.295","7",""
"3569b380-1746-4df5-9af2-5c640ca92839","2746514","FMNH","Insects","FMNHINS 0000 106 898","Camponotus herculeanus (Linnaeus, 1758)","","","","","Canada","British Columbia","","","","","49.4928","-117.295","1",""
"403b6ba2-9874-4bce-aedf-0a82466aea8f","2746513","FMNH","Insects","FMNHINS 0000 106 700","Camponotus herculeanus (Linnaeus, 1758)","","","","","Canada","British Columbia","","","","","49.4928","-117.295","21",""
"319616ca-ae99-49b9-a1d2-53ef352728b3","2380154","FMNH","Insects","FMNHINS 0000 107 718","Camponotus herculeanus (Linnaeus, 1758)","","","","","Canada","British Columbia","","","","","51.8589","-120.749","2",""
"3f7f8489-5f50-45d2-9067-91ae9efcbd66","2380155","FMNH","Insects","FMNHINS 0000 107 723","Camponotus herculeanus (Linnaeus, 1758)","","","","","Canada","British Columbia","","","","","52.4167","-120.25","2",""
"40be05f2-6512-4583-8992-defc59c08fe6","2950497","FMNH","Insects","FMNHINS 0002 950 497","Camponotus herculeanus (Linnaeus, 1758)","","R. E. Gregg","","","Canada","Manitoba","","","","","58.7479","-94.118","1",""
"ed985238-196d-46db-ba63-cbab0d0c7d81","2950498","FMNH","Insects","FMNHINS 0002 950 498","Camponotus herculeanus (Linnaeus, 1758)","","R. E. Gregg","","","Canada","Manitoba","","","","","58.7479","-94.118","1",""
"7fc5add0-1241-447e-93d3-702a28c62ee0","2950499","FMNH","Insects","FMNHINS 0002 950 499","Camponotus herculeanus (Linnaeus, 1758)","","R. E. Gregg","","","Canada","Manitoba","","","","","58.7479","-94.118","1",""
"5e426a7a-16dd-4fd9-815f-d7365f0078e2","2950500","FMNH","Insects","FMNHINS 0002 950 500","Camponotus herculeanus (Linnaeus, 1758)","","R. E. Gregg","","","Canada","Manitoba","","","","","58.7479","-94.118","1",""
"add14a18-8bd2-4c88-8dd1-7abb1159d6e2","2950501","FMNH","Insects","FMNHINS 0002 950 501","Camponotus herculeanus (Linnaeus, 1758)","","R. E. Gregg","","","Canada","Manitoba","","","","","58.7479","-94.118","1",""
"19234f16-e77f-4ca6-8f83-38dbe4ecabe6","2950502","FMNH","Insects","FMNHINS 0002 950 502","Camponotus herculeanus (Linnaeus, 1758)","","R. E. Gregg","","","Canada","Manitoba","","","","","58.7479","-94.118","1",""
"3c08eb85-4277-460c-aad7-67ec2c1f8dcf","2344157","FMNH","Insects","FMNHINS 0000 107 790","Camponotus herculeanus (Linnaeus, 1758)","","R. E. Gregg","","","Canada","Manitoba","","","","","58.7479","-94.118","50",""
"9f9df79b-909d-4a98-b36d-8575cabf33b4","2344173","FMNH","Insects","FMNHINS 0000 107 940","Camponotus herculeanus (Linnaeus, 1758)","","R. E. Gregg","","","Canada","Manitoba","","","","","58.7479","-94.118","10",""
"08c1b694-36e0-44c9-9bbc-89906353a591","2344176","FMNH","Insects","FMNHINS 0000 107 941","Camponotus herculeanus (Linnaeus, 1758)","","R. E. Gregg","","","Canada","Manitoba","","","","","58.7479","-94.118","6",""
"5b7cf568-56ae-4c99-a37b-a512abf8f2ad","2344178","FMNH","Insects","FMNHINS 0000 107 942","Camponotus herculeanus (Linnaeus, 1758)","","R. E. Gregg","","","Canada","Manitoba","","","","","58.7479","-94.118","2",""
"a2ed0e5d-0243-4389-9b14-098003f36866","2344180","FMNH","Insects","FMNHINS 0000 107 943","Camponotus herculeanus (Linnaeus, 1758)","","R. E. Gregg","","","Canada","Manitoba","","","","","58.7479","-94.118","45",""
"c705301d-f464-45f0-9e4b-e93f90bd8ea6","2344183","FMNH","Insects","FMNHINS 0000 107 944","Camponotus herculeanus (Linnaeus, 1758)","","R. E. Gregg","","","Canada","Manitoba","","","","","58.7479","-94.118","1",""
"eb475123-23d8-4828-8841-0a7a6ba79e2b","2344249","FMNH","Insects","FMNHINS 0000 107 948","Camponotus herculeanus (Linnaeus, 1758)","","R. E. Gregg","","","Canada","Manitoba","","","","","58.7479","-94.118","1",""
"694fea75-701f-4f2d-b276-d057688f720d","2344284","FMNH","Insects","FMNHINS 0000 107 793","Camponotus herculeanus (Linnaeus, 1758)","","R. E. Gregg","","","Canada","Manitoba","","","","","58.7479","-94.118","31",""
"5aff47a2-38f6-476c-9466-c9df665d4e79","2344227","FMNH","Insects","FMNHINS 0000 107 947","Camponotus herculeanus (Linnaeus, 1758)","","R. E. Gregg","","","Canada","Manitoba","","","","","58.7856","-94.2016","1",""
"757847a4-23d1-48e3-8cf1-97db15e9caf8","2344190","FMNH","Insects","FMNHINS 0000 107 945","Camponotus herculeanus (Linnaeus, 1758)","","R. E. Gregg","","","Canada","Manitoba","","","","","53.8255","-101.248","1",""
"a96cb907-cb6f-4cf7-9209-8238db1c2386","2343950","FMNH","Insects","FMNHINS 0000 107 694","Camponotus herculeanus (Linnaeus, 1758)","","R. E. Gregg","","","Canada","Alberta","","","","","51.1758","-115.387","79",""
"3ab2fda4-155f-41b1-8151-b236c960a6ca","2344275","FMNH","Insects","FMNHINS 0000 107 951","Camponotus herculeanus (Linnaeus, 1758)","","R. E. Gregg","","","Canada","Manitoba","","","","","54.057","-101.056","40",""
"9ece2675-61eb-44ac-a1de-0bafd994ef1d","2344286","FMNH","Insects","FMNHINS 0000 107 794","Camponotus herculeanus (Linnaeus, 1758)","","R. E. Gregg","","","Canada","Manitoba","","","","","54.057","-101.056","20",""
"ba0dda24-685b-48fa-8666-94c3a50194c8","2344162","FMNH","Insects","FMNHINS 0000 107 791","Camponotus herculeanus (Linnaeus, 1758)","","R. E. Gregg","","","Canada","Manitoba","","","","","54.057","-101.056","2",""
"db60b699-1cb7-438f-b909-9358930faac8","2746728","FMNH","Insects","FMNHINS 0000 107 587","Camponotus novaeboracensis Fitch, 1855","","R. E. Gregg","","","Canada","Nova Scotia","","","","","44.6228","-63.5695","8",""
"fc0a3327-5560-4879-ad9c-5e18094863e9","2746727","FMNH","Insects","FMNHINS 0000 107 660","Camponotus novaeboracensis Fitch, 1855","","R. E. Gregg","","","Canada","Nova Scotia","","","","","44.6228","-63.5695","15",""
"e4048833-1a5c-46fb-88b5-f6d9107898af","2746722","FMNH","Insects","FMNHINS 0000 106 746","Camponotus novaeboracensis Fitch, 1855","","H. Strandskov","","","Canada","Ontario","","","","","42.1701","-82.8249","2",""
"91949cd8-38b7-4f03-97d2-ed6b403f4f67","2746729","FMNH","Insects","FMNHINS 0000 107 584","Camponotus novaeboracensis Fitch, 1855","","R. E. Gregg","","","Canada","Ontario","","","","","44.3882","-75.915","4",""
"f3911815-1272-4856-aed8-1fcebf379259","2746776","FMNH","Insects","FMNHINS 0000 099 923","Camponotus novaeboracensis Fitch, 1855","","R. E. Gregg","","","Canada","Ontario","","","","","42.9035","-79.617","21",""
"e0f4af76-654a-4a3a-881b-694b8a854223","2380107","FMNH","Insects","FMNHINS 0000 107 469","Camponotus modoc","","E. V. Gregg","","","Canada","Alberta","","","","","53.9333","-116.577","1",""
"af779120-dc63-4368-b992-a67cdbcce768","2746988","FMNH","Insects","FMNHINS 0000 107 886","Camponotus modoc","","","","","Canada","British Columbia","","","","","49.3962","-124.61","1",""
"5e3d318f-2ebc-45ad-9261-5f0d77d8c04c","2747006","FMNH","Insects","FMNHINS 0000 107 755","Camponotus modoc","","","","","Canada","British Columbia","","","","","52.4167","-120.25","1",""
"8d2ce6ad-3b55-48e1-88b0-4a62be113ccc","2745750","FMNH","Insects","FMNHINS 0000 106 596","Aphaenogaster occidentalis (Emery, 1895)","","","","","Canada","British Columbia","","","","","49.4928","-117.295","1",""
"30b59f7a-3f24-46b5-898b-d7f55f777a18","2745745","FMNH","Insects","FMNHINS 0000 106 629","Aphaenogaster occidentalis (Emery, 1895)","","","E.V. Gregg 196","","Canada","British Columbia","","","","","49.3962","-124.61","50",""
"31c2a68a-8789-4726-82ba-78d1e6e036c1","2745749","FMNH","Insects","FMNHINS 0000 106 680","Aphaenogaster occidentalis (Emery, 1895)","","","","","Canada","British Columbia","","","","","51.7744","-120.931","1",""
"16b6ce4d-6c65-4b7d-8f35-64168bd51a66","2746678","FMNH","Insects","FMNHINS 0000 107 668","Camponotus laevigatus (Smith, 1858)","","","","","Canada","British Columbia","","","","","49.3737","-123.289","1",""
"c61e57ec-03ce-4d59-a727-5e5f9a3588c2","2746679","FMNH","Insects","FMNHINS 0000 107 673","Camponotus laevigatus (Smith, 1858)","","","","","Canada","British Columbia","","","","","49.3737","-123.289","2",""
"e3cfb06b-2b06-4017-93e1-87d7874e5c83","2747196","FMNH","Insects","FMNHINS 0000 107 086","Camponotus vicinus Mayr, 1866","","","","","Canada","British Columbia","","","","","49.3737","-123.289","50",""
"f098d7d7-9437-48b6-a42d-08cf1a505bc9","2747197","FMNH","Insects","FMNHINS 0000 107 076","Camponotus vicinus Mayr, 1866","","","","","Canada","British Columbia","","","","","49.3737","-123.289","80",""
