"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"7e8aeb95-7090-4bbe-b11c-1a93d1aa0dd1","2746009","FMNH","Insects","FMNHINS 0000 106 854","Atta colombica","","J. Fraley","","","Panamá","Canal Zone","","","","","8.9567","-79.5605","8",""
"653c6fd5-5547-465b-8bd6-ebfd7c078f17","2749529","FMNH","Insects","FMNHINS 0000 119 438","Erebomyrma","","A. E. Emerson","","","","","","","","","8.99427","-79.5188","1",""
"b8e48fd5-1f96-4768-8513-17b847964e7c","2749445","FMNH","Insects","FMNHINS 0000 109 029","Nomamyrmex esenbeckii (Westwood, 1842)","","L. Fraley","","","","","","","","","9.20921","-79.6155","10",""
"884896e0-f9df-4ccb-aa93-a85b0f66b149","2749503","FMNH","Insects","FMNHINS 0000 109 162","Ectatomma ruidum","","E. Wartburg","","","","","","","","","8.98292","-79.564","10",""
"0dc56763-1a7f-4d08-8a81-983b5cf6373b","2746004","FMNH","Insects","FMNHINS 0000 106 852","Atta colombica","","E. Wartburg","","","","","","","","","8.98292","-79.564","10",""
"07356027-4810-43e5-babe-9c736e42d9d5","2746003","FMNH","Insects","FMNHINS 0000 106 851","Atta colombica","","E. Wartburg","","","","","","","","","8.98292","-79.564","8",""
"a3d74e90-97af-4e02-ae76-944e9c2b453d","2746005","FMNH","Insects","FMNHINS 0000 106 848","Atta colombica","","E. Wartburg","","","","","","","","","8.98292","-79.564","4",""
"394b4cc9-1f6f-4037-afda-56a5268960f8","2746006","FMNH","Insects","FMNHINS 0000 106 849","Atta colombica","","E. Wartburg","","","","","","","","","8.98292","-79.564","12",""
"d9824389-1800-4128-b34d-854e41f149dd","2746007","FMNH","Insects","FMNHINS 0000 106 850","Atta colombica","","E. Wartburg","","","","","","","","","8.98292","-79.564","9",""
"a14038a4-3fa0-4484-8da4-ee04ec3746e8","2757146","FMNH","Insects","FMNHINS 0000 118 475","Pseudomyrmex Lund, 1831","","E. Wartburg","","","","","","","","","8.98292","-79.564","1",""
"1a26979d-899a-4041-b15f-18bb4b9e7043","2749504","FMNH","Insects","FMNHINS 0000 109 151","Ectatomma ruidum","","E. Wartburg","","","","","","","","","8.98292","-79.564","5",""
"53170ff8-0db6-4cdb-a09c-099c77007eaf","2749505","FMNH","Insects","FMNHINS 0000 109 165","Ectatomma ruidum","","E. Wartburg","","","","","","","","","8.98292","-79.564","5",""
"1d12974d-8f72-43af-985b-5770ef15109f","2749512","FMNH","Insects","FMNHINS 0000 109 048","Ectatomma confine","","E. Wartburg","","","","","","","","","8.98292","-79.564","1",""
"8fe840b8-e1b9-4494-8c21-68963b2fe98b","2380436","FMNH","Insects","FMNHINS 0000 108 158","Camponotus Mayr, 1861","","E. Wartburg","","","","","","","","","8.98292","-79.564","1",""
"284bffee-f173-4f39-8aa7-e5fce09cdc7c","2377049","FMNH","Insects","FMNHINS 0000 119 885","Wasmannia auropunctata (Roger, 1863)","","E. Wartburg","","","","","","","","","8.98292","-79.564","15",""
"4d91f000-f50d-4237-a770-7f9463a24a21","2746008","FMNH","Insects","FMNHINS 0000 106 845","Atta colombica","","E. Wartburg","","","","","","","","","9.00741","-79.6011","11",""
"c58a2384-3756-44fc-8551-e1d820061b77","2756558","FMNH","Insects","FMNHINS 0000 118 071","Nylanderia vividula","","R. E. Gregg","","","","","","","","","8.24","-80.54","1",""
"f0741742-e024-4f23-a459-08e7948356e9","2749404","FMNH","Insects","FMNHINS 0000 109 096","Eciton Latreille, 1804","","J. Fraley","","","","","","","","","8.60421","-80.1261","20",""
"f0b7b589-788b-4e39-8586-3dc7cf3b7053","2752623","FMNH","Insects","FMNHINS 0000 113 085","Linepithema humile Mayr, 1868","","G. A. Gorelick","","","Panamá","","","","","","8.71098","-79.9035","5",""
"dacbdc9f-22a2-42a9-b774-90ba97dc8e6d","2749506","FMNH","Insects","FMNHINS 0000 109 168","Ectatomma ruidum","","G. A. Gorelick","","","Panamá","","","","","","8.71098","-79.9035","2",""
"77f21f73-1f80-4ca7-b7ae-8180541d8036","2345992","FMNH","Insects","FMNHINS 0000 108 901","Cephalotes atratus (Linnaeus, 1758)","","V. H. Dropkin","","","Panamá","","","","","","9.1521","-79.8465","1",""
"80e8a91a-d9fd-4308-add6-ac53f6fb5d4c","2347477","FMNH","Insects","FMNHINS 0000 108 246","Cephalotes atratus (Linnaeus, 1758)","","","","","Panamá","","","","","","9.1521","-79.8465","1",""
"4b82cdf7-13e9-4142-b041-68341f700ce3","2345989","FMNH","Insects","FMNHINS 0000 108 899","Cephalotes atratus (Linnaeus, 1758)","","V. H. Dropkin","","","Panamá","","","","","","9.1521","-79.8465","10",""
"6eb3d392-6bc7-48c6-b1c9-d4a52adb9b90","2349774","FMNH","Insects","FMNHINS 0000 108 628","Cyphomyrmex rimosus (Spinola, 1853)","","V. H. Dropkin","","","Panamá","","","","","","9.1521","-79.8465","1",""
"03f034c4-6900-41f7-9bd1-e42568d07a79","2757997","FMNH","Insects","FMNHINS 0000 119 298","Tapinoma melanocephalum (Fabricius, 1793)","","L. Fraley","","","Panamá","Canal Zone","","","","","8.9567","-79.5605","51",""
"fe7434f2-3a97-46cc-965a-48904cbec1e9","2757384","FMNH","Insects","FMNHINS 0000 119 530","Solenopsis azteca Forel, 1893","","A. E. Emerson","","","","","","","","","9.04107","-79.3247","5",""
"b0d3fd9b-d9c4-4d54-ad5d-99225237fb05","2757383","FMNH","Insects","FMNHINS 0000 119 623","Solenopsis azteca Forel, 1893","","V. H. Dropkin","","","","","","","","","9.1521","-79.8465","15",""
"4b254fcc-ff90-4d1e-89dc-a9cef071b39f","2745629","FMNH","Insects","FMNHINS 0000 106 612","Aphaenogaster phalangium Emery, 1890","","W. M. Wheeler","W.M. Wheeler 591","","","","","","","","9.36302","-79.953","3",""
"510ebd9f-1194-4984-9304-f363b910be65","2756401","FMNH","Insects","FMNHINS 0000 117 446","Paratrechina longicornis (Latreille, 1802)","","E. Wartburg","","","","","","","","","9.00741","-79.6011","10",""
"d62b1581-cccf-4d2d-a227-eb8ae661b5bd","2746059","FMNH","Insects","FMNHINS 0000 106 835","Atta sexdens (Linnaeus, 1758)","","N. A. Weber","","","","","","","","","8.53798","-80.7821","23",""
"a3c62387-aa25-4ce1-b4ab-aa66874e0da4","2745999","FMNH","Insects","FMNHINS 0000 106 842","Atta cephalotes (Linnaeus, 1758)","","N. A. Weber","","","","","","","","","8.53798","-80.7821","30",""
"b1330edf-0c34-499f-9a92-6bf10ea4d3ff","2756243","FMNH","Insects","FMNHINS 0000 117 829","Odontomachus haematodus (Linnaeus, 1758)","","J. Fraley","","","Panamá","Canal Zone","","","","","8.9567","-79.5605","1",""
"c6c048ab-54c8-4a2e-9c46-ef7bdf2dcfd6","2756241","FMNH","Insects","FMNHINS 0000 117 837","Odontomachus haematodus (Linnaeus, 1758)","","E. Wartburg","","","","","","","","","8.98292","-79.564","1",""
"9028bd1f-8b27-40d5-bae9-0465b2033d1b","2756242","FMNH","Insects","FMNHINS 0000 117 831","Odontomachus haematodus (Linnaeus, 1758)","","J. Fraley","","","","","","","","","8.60421","-80.1261","1",""
"ca17f00f-bf4b-4534-b115-c6b0e468f946","2745998","FMNH","Insects","FMNHINS 0000 106 839","Atta cephalotes (Linnaeus, 1758)","","J. Fraley","","","","","","","","","8.60421","-80.1261","1",""
"45efb864-5868-485a-8c41-8c54439ad3fa","2745988","FMNH","Insects","FMNHINS 0000 106 826","Atta cephalotes (Linnaeus, 1758)","","E. Wartburg","","","","","","","","","9.36302","-79.953","3",""
"1e244a7d-6f23-481e-93ed-a87db874a289","2745995","FMNH","Insects","FMNHINS 0000 106 841","Atta cephalotes (Linnaeus, 1758)","","G. A. Gorelick","","","Panamá","","","","","","8.71098","-79.9035","4",""
"675a4e34-0019-42a9-951d-f4e894839b1f","2756163","FMNH","Insects","FMNHINS 0000 117 909","Neoponera villosa","","J. Fraley","J. Fraley 149","","Panamá","Canal Zone","","","","","8.9567","-79.5605","1",""
"25b5f087-866a-40e1-b721-005eb6441aa5","2756161","FMNH","Insects","FMNHINS 0000 117 908","Neoponera villosa","","G. A. Gorelick","","","Panamá","","","","","","8.71098","-79.9035","1",""
"81de1d39-2d13-4357-bb4d-56a8d609cab6","2745978","FMNH","Insects","FMNHINS 0000 106 976","Atta Fabricius, 1804","","L. Fraley","","","Panamá","Canal Zone","","","","","8.9567","-79.5605","1",""
"ea5eb88e-45d7-43a9-9819-66366f200779","2745975","FMNH","Insects","FMNHINS 0000 106 857","Atta Fabricius, 1804","","F. Schloeder","","","Panamá","Canal Zone","","","","","8.9567","-79.5605","1",""
"0e4a808e-fb93-4cbe-bc6c-55a858d6fe57","2749523","FMNH","Insects","FMNHINS 0000 109 204","Ectatomma tuberculatum (Olivier, 1791)","","E. Wartburg","","","","","","","","","8.98292","-79.564","1",""
"629109f1-cc93-4c09-af6c-3c3e0b23fdf1","2757335","FMNH","Insects","FMNHINS 0000 117 657","Solenopsis","","R. E. Gregg","","","","","","","","","9.15947","-79.846","8",""
"ffa9a6f2-3986-4bbd-a840-ef5b9ad8fd77","2747357","FMNH","Insects","FMNHINS 0000 108 358","Crematogaster (Lund, 1831)","","R. E. Gregg","","","","","","","","","9.15947","-79.846","8",""
"a506a77a-aaf7-419e-85f2-434cf672a4c1","2756255","FMNH","Insects","FMNHINS 0000 117 828","Odontomachus haematodus (Linnaeus, 1758)","","R. E. Gregg","","","","","","","","","9.15947","-79.846","11",""
"ce59a164-5f91-47e8-bcc1-0e8278a0b586","2756253","FMNH","Insects","FMNHINS 0000 117 838","Odontomachus haematodus (Linnaeus, 1758)","","R. E. Gregg","","","","","","","","","9.15947","-79.846","2",""
"8b5dfc08-b41c-4d58-853d-a4e7cd10f27a","2756974","FMNH","Insects","FMNHINS 0000 117 538","Ponera Latreille, 1804","","V. H. Dropkin","","","","","","","","","9.15947","-79.846","8",""
"db1a8609-1e90-4e42-94e6-36929fdae7c9","2756975","FMNH","Insects","FMNHINS 0000 117 542","Ponera Latreille, 1804","","V. H. Dropkin","","","","","","","","","9.15947","-79.846","2",""
"e63c7f67-593d-4186-8a92-c894588339db","2756973","FMNH","Insects","FMNHINS 0000 117 537","Ponera Latreille, 1804","","V. H. Dropkin","","","","","","","","","9.15947","-79.846","3",""
"ccbfea73-b14e-430c-a063-eb5ef8791643","2749451","FMNH","Insects","FMNHINS 0000 109 092","Eciton hamatum (Fabricius, 1781)","","R. W. Dawson","","","","","","","","","9.15947","-79.846","1",""
"27a9c917-ae40-48e1-af55-cca1ad2dd28c","2749528","FMNH","Insects","FMNHINS 0000 109 209","Ectatomma tuberculatum (Olivier, 1791)","","V. H. Dropkin","","","","","","","","","9.15947","-79.846","1",""
"5aa670f1-59e7-41b0-9acc-af71d2f779a5","2349781","FMNH","Insects","FMNHINS 0000 108 631","Cyphomyrmex rimosus (Spinola, 1853)","","R. E. Gregg","T. Schneirla 349","","","","","","","","9.15947","-79.846","10",""
"137344ed-5a5d-4853-9858-6464b2242d25","2756155","FMNH","Insects","FMNHINS 0000 117 805","Neoponera","","V. H. Dropkin","","","","","","","","","9.15947","-79.846","1",""
"8e7d2b6a-359d-4773-99ec-a51d11fe857b","2756254","FMNH","Insects","FMNHINS 0000 117 821","Odontomachus haematodus (Linnaeus, 1758)","","V. H. Dropkin","","","","","","","","","9.15947","-79.846","4",""
"17950be7-ae2c-4af8-ac01-ec2be8a06c2c","2752603","FMNH","Insects","FMNHINS 0000 113 088","Iridomyrmex Mayr, 1862","","V. H. Dropkin","","","","","","","","","9.15947","-79.846","1",""
"a3dfed89-5fa1-44c8-9570-c2e82a845c40","2747353","FMNH","Insects","FMNHINS 0000 108 356","Crematogaster (Lund, 1831)","","V. H. Dropkin","","","","","","","","","9.15947","-79.846","15",""
"d64002a6-40d4-4890-9a0f-9da054b8b01b","2752604","FMNH","Insects","FMNHINS 0000 113 082","Iridomyrmex Mayr, 1862","","V. H. Dropkin","","","","","","","","","9.15947","-79.846","1",""
"ee4a67d9-79ef-4f4c-a0fe-e8c78d248b86","2749450","FMNH","Insects","FMNHINS 0000 109 094","Eciton hamatum (Fabricius, 1781)","","V. H. Dropkin","","","","","","","","","9.15947","-79.846","11",""
"c6eb9c1e-4b75-471b-b29d-6cf35bfd8e30","2745997","FMNH","Insects","FMNHINS 0000 106 840","Atta cephalotes (Linnaeus, 1758)","","V. H. Dropkin","","","","","","","","","9.15947","-79.846","3",""
"62de3767-a7f1-43f2-ab9a-0324ce2a5473","2749487","FMNH","Insects","FMNHINS 0000 109 201","Eciton rapax Smith, 1855","","V. H. Dropkin","","","","","","","","","9.15947","-79.846","2",""
"85a12be4-d393-45cd-92c0-b0a1a31ed493","2747355","FMNH","Insects","FMNHINS 0000 108 357","Crematogaster (Lund, 1831)","","V. H. Dropkin","","","","","","","","","9.15947","-79.846","9",""
"d5a66309-4f8d-4f0c-96d0-8cf298cf1ee4","2746273","FMNH","Insects","FMNHINS 0000 107 376","Camponotus Mayr, 1861","","V. H. Dropkin","","","","","","","","","9.15947","-79.846","1",""
"a6922240-d38f-4c8e-a444-3c4220fd3805","2756462","FMNH","Insects","FMNHINS 0000 117 990","Paratrechina longicornis (Latreille, 1802)","","V. H. Dropkin","","","","","","","","","9.15947","-79.846","7",""
"65b5aabc-1578-43e4-8270-bc762644e401","2749415","FMNH","Insects","FMNHINS 0000 109 097","Eciton burchellii (Westwood, 1842)","","V. H. Dropkin","","","","","","","","","9.15947","-79.846","6",""
"894b89c5-3f8c-4f9f-b88a-1de651baa998","2746104","FMNH","Insects","FMNHINS 0000 106 450","Azteca Forel, 1878","","V. H. Dropkin","","","","","","","","","9.15947","-79.846","5",""
"31522414-4771-4e08-8c73-d2a2ef0f0692","2745996","FMNH","Insects","FMNHINS 0000 106 838","Atta cephalotes (Linnaeus, 1758)","","V. H. Dropkin","","","","","","","","","9.15947","-79.846","7",""
"21a5eac0-5ba1-4166-8469-562e8c4f8739","2746274","FMNH","Insects","FMNHINS 0000 107 380","Camponotus Mayr, 1861","","V. H. Dropkin","","","","","","","","","9.15947","-79.846","1",""
"a63c3fef-6e3a-4d74-a862-78dfa0ddf4dc","2757131","FMNH","Insects","FMNHINS 0000 118 186","Prenolepis imparis Say, 1836","","V. H. Dropkin","","","","","","","","","9.15947","-79.846","1",""
"5c7bb5e6-7823-4e80-b41b-6e9dabe6369b","2756256","FMNH","Insects","FMNHINS 0000 117 836","Odontomachus haematodus (Linnaeus, 1758)","","V. H. Dropkin","","","","","","","","","9.15947","-79.846","1",""
"bdbf878c-9ac8-4542-8c16-3881d80dded9","2747352","FMNH","Insects","FMNHINS 0000 108 346","Crematogaster (Lund, 1831)","","V. H. Dropkin","","","","","","","","","9.15947","-79.846","2",""
"36af5902-60bf-4dfe-8eb1-47cf4ed6c278","2746198","FMNH","Insects","FMNHINS 0000 106 698","Brachymyrmex incisus","","V. H. Dropkin","","","","","","","","","9.15947","-79.846","7",""
"d9cbf851-3915-4709-8bab-190c953fd981","2746082","FMNH","Insects","FMNHINS 0000 106 455","Azteca Forel, 1878","","V. H. Dropkin","","","","","","","","","9.15947","-79.846","12",""
"2358dd80-845a-4e34-a5da-e5b03424b6b8","2746103","FMNH","Insects","FMNHINS 0000 106 443","Azteca Forel, 1878","","V. H. Dropkin","","","","","","","","","9.15947","-79.846","1",""
"97b5dcec-0f6c-4b4b-a123-be87d6a6dbd6","2749485","FMNH","Insects","FMNHINS 0000 109 034","Labidus praedator (Smith, 1858)","","A. E. Emerson","A. Emerson 130","","","","","","","","9.15947","-79.846","1",""
"77fbbacb-c381-432c-ab2a-4fdf9c1bcb25","2756393","FMNH","Insects","FMNHINS 0000 117 996","Paratrechina longicornis (Latreille, 1802)","","A. E. Emerson","","","","","","","","","9.15947","-79.846","7",""
"64308327-057e-416f-9363-d53ce8c03be5","2746084","FMNH","Insects","FMNHINS 0000 099 663","Azteca Forel, 1878","","A. E. Emerson","","","","","","","","","9.15947","-79.846","11",""
"1029b81b-3e18-4dbc-9a5d-cd6fd0e13b47","2746199","FMNH","Insects","FMNHINS 0000 106 699","Brachymyrmex longicornis hemiops","","A. E. Emerson","A. Emerson  26d","","","","","","","","9.15947","-79.846","3",""
"0e70dc2c-6ef6-4a29-b18a-2140f2d73f2c","2746207","FMNH","Insects","FMNHINS 0000 107 388","Camponotus Mayr, 1861","","A. E. Emerson","","","","","","","","","9.15947","-79.846","2",""
"4407ed81-af6b-4af8-8cdf-3b241f7535f0","2746890","FMNH","Insects","FMNHINS 0000 107 288","Camponotus novogranadensis","","V. H. Dropkin","","","","","","","","","9.15947","-79.846","7",""
"b8815be3-012f-49f2-a9db-d9970562b38c","2747354","FMNH","Insects","FMNHINS 0000 108 347","Crematogaster (Lund, 1831)","","V. H. Dropkin","","","","","","","","","9.15947","-79.846","11",""
"49669594-402e-4c6c-9b87-81b34dbc26b3","2747358","FMNH","Insects","FMNHINS 0000 108 354","Crematogaster (Lund, 1831)","","V. H. Dropkin","","","","","","","","","9.15947","-79.846","4",""
"0edd5810-f9ef-411a-b2d3-6e159bdeb587","2749535","FMNH","Insects","FMNHINS 0000 109 179","Neoponera laevigata (Smith, 1858)","","A. E. Emerson","","","","","","","","","9.15947","-79.846","3",""
"74406bbc-fd4b-4b3c-bd08-1dc87310454f","2749536","FMNH","Insects","FMNHINS 0000 109 170","Neoponera laevigata (Smith, 1858)","","A. E. Emerson","A. Emerson 125","","","","","","","","9.15947","-79.846","4",""
"72909fe0-4aea-49f3-ab8f-ac31e5cfcd7b","2756463","FMNH","Insects","FMNHINS 0000 117 998","Paratrechina longicornis (Latreille, 1802)","","V. H. Dropkin","","","","","","","","","9.15947","-79.846","15",""
"59ac3d33-78bf-4849-9ced-ffb51b1b2f0d","2756467","FMNH","Insects","FMNHINS 0000 117 989","Paratrechina longicornis (Latreille, 1802)","","A. E. Emerson","A.E. Emerson 130","","","","","","","","9.15947","-79.846","16",""
"ec881760-8c72-4148-8410-f99a7e9087fa","2757302","FMNH","Insects","FMNHINS 0000 119 533","Solenopsis azteca Forel, 1893","","V. H. Dropkin","","","","","","","","","9.15947","-79.846","22",""
"0b48ad5a-0d05-4881-aa11-1646a6aac2fd","2746115","FMNH","Insects","FMNHINS 0000 106 697","Brachymyrmex incisus","","A. E. Emerson","A. Emerson 8c","","","","","","","","9.15947","-79.846","2",""
"cc97fbe6-4f7a-48d4-ab00-b34e1598121a","2379815","FMNH","Insects","FMNHINS 0000 109 852","Dorymyrmex pyramicus Roger, 1863","","V. H. Dropkin","","","","","","","","","9.15947","-79.846","2",""
"ed09d3be-2e05-4b5f-810a-efb7196c3231","2379813","FMNH","Insects","FMNHINS 0000 108 036","Camponotus sericeiventris satrapus","","V. H. Dropkin","","","","","","","","","9.15947","-79.846","1",""
"88a8daae-238e-44d7-b0d7-94ed875667d2","2379814","FMNH","Insects","FMNHINS 0000 108 585","Cephalotes minutus (Fabricius, 1804)","","V. H. Dropkin","","","","","","","","","9.15947","-79.846","1",""
"0b45d27c-329a-4d23-bb47-d92a0b5124a0","2747356","FMNH","Insects","FMNHINS 0000 108 343","Crematogaster (Lund, 1831)","","V. H. Dropkin","","","","","at light","","","","9.15947","-79.846","11",""
