"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"fec401a7-af30-46e3-abf6-43100f99023e","3491824","FMNH","Insects","FMNHINS 0003 491 824","Helichus Erichson, 1847","","R. D. Mitchell","","","Guatemala","Escuintla","","","","","14.3905","-90.8769","1",""
"b680c677-8ae7-430e-9695-3cf6747c220c","3491827","FMNH","Insects","FMNHINS 0003 491 827","Helichus Erichson, 1847","","R. D. Mitchell","","","Guatemala","Escuintla","","","","","14.3905","-90.8769","1",""
"7e8346be-a2b6-4561-badd-71036318f9c2","3491829","FMNH","Insects","FMNHINS 0003 491 829","Helichus Erichson, 1847","","R. D. Mitchell","","","Guatemala","Escuintla","","","","","14.3905","-90.8769","1",""
"5e542800-636d-40e6-8279-9d7bafdc6b8d","3491830","FMNH","Insects","FMNHINS 0003 491 830","Helichus Erichson, 1847","","R. D. Mitchell","","","Guatemala","Escuintla","","","","","14.3905","-90.8769","1",""
"6a13f4c3-0a21-4c39-9c8f-b62684640f81","3491833","FMNH","Insects","FMNHINS 0003 491 833","Helichus Erichson, 1847","","R. D. Mitchell","","","Guatemala","Escuintla","","","","","14.3905","-90.8769","1",""
"fdc92056-c7bd-4cbf-a89f-dd5836282043","3491821","FMNH","Insects","FMNHINS 0003 491 821","Helichus Erichson, 1847","","R. D. Mitchell","","","Guatemala","Escuintla","","","","","14.3905","-90.8769","1",""
"f1aa0043-e56d-4ea6-ae47-b2fed04ef122","3131128","FMNH","Insects","FMNHINS 0003 131 128","Cylloepus Erichson, 1847","","R. D. Mitchell","","","Guatemala","Escuintla","","","","","14.3905","-90.8769","1",""
"ba144eec-d5c7-4841-94ed-76c476021c66","3146397","FMNH","Insects","FMNHINS 0003 146 397","Hexacylloepus Hinton, 1940","","R. D. Mitchell","","","Guatemala","Escuintla","","","","","14.3905","-90.8769","1",""
"c99419e0-3d0f-4348-837e-8047e8670bd4","3431239","FMNH","Insects","FMNHINS 0003 431 239","Heterelmis obscura Sharp, 1882","","R. D. Mitchell","","","Guatemala","Escuintla","","","","","14.3918","-90.8453","1",""
"c96e77bd-1ba8-4eb8-8dc6-7b9c62d45928","3431244","FMNH","Insects","FMNHINS 0003 431 244","Heterelmis obscura Sharp, 1882","","R. D. Mitchell","","","Guatemala","Escuintla","","","","","14.3918","-90.8453","1",""
"a98e372f-0f5b-4fe4-97b4-214cd5022a9c","3431245","FMNH","Insects","FMNHINS 0003 431 245","Heterelmis obscura Sharp, 1882","","R. D. Mitchell","","","Guatemala","Escuintla","","","","","14.3918","-90.8453","1",""
"782acd2d-1576-4349-9ae1-2f1006127d80","3431238","FMNH","Insects","FMNHINS 0003 431 238","Heterelmis obscura Sharp, 1882","","R. L. Wenzel, R. D. Mitchell","","","Guatemala","Chimaltenango","","","","","14.5003","-90.9551","1",""
"c727247f-9930-4409-b34a-4d1f670b6015","3431240","FMNH","Insects","FMNHINS 0003 431 240","Heterelmis obscura Sharp, 1882","","R. L. Wenzel, R. D. Mitchell","","","Guatemala","Chimaltenango","","","","","14.5003","-90.9551","1",""
"122cbbc9-be4d-486c-9aae-71dfa0ccc602","3431234","FMNH","Insects","FMNHINS 0003 431 234","Heterelmis obscura Sharp, 1882","","R. L. Wenzel, R. D. Mitchell","","","Guatemala","Chimaltenango","","","","","14.5003","-90.9551","1",""
"7d210605-8308-4154-9c26-c4a00a30ace5","3431235","FMNH","Insects","FMNHINS 0003 431 235","Heterelmis obscura Sharp, 1882","","R. L. Wenzel, R. D. Mitchell","","","Guatemala","Chimaltenango","","","","","14.5003","-90.9551","1",""
"c35ae9b1-9f8f-42c4-83f5-ab38a9f62209","3431236","FMNH","Insects","FMNHINS 0003 431 236","Heterelmis obscura Sharp, 1882","","R. L. Wenzel, R. D. Mitchell","","","Guatemala","Chimaltenango","","","","","14.5003","-90.9551","1",""
"f972402e-0ef8-454a-a6b1-7769c5ef70be","3431237","FMNH","Insects","FMNHINS 0003 431 237","Heterelmis obscura Sharp, 1882","","R. L. Wenzel, R. D. Mitchell","","","Guatemala","Chimaltenango","","","","","14.5003","-90.9551","1",""
"7f6e6b42-d594-410e-a0c1-694b63f7e080","3431249","FMNH","Insects","FMNHINS 0003 431 249","Heterelmis obscura Sharp, 1882","","R. L. Wenzel, R. D. Mitchell","","","Guatemala","Chimaltenango","","","","","14.5003","-90.9551","1",""
"815dea88-3ef1-4fd9-b4b0-d8c1081b7fba","3431250","FMNH","Insects","FMNHINS 0003 431 250","Heterelmis obscura Sharp, 1882","","R. L. Wenzel, R. D. Mitchell","","","Guatemala","Chimaltenango","","","","","14.5003","-90.9551","1",""
"233c4825-f375-4134-8f36-bf0295003b4a","3431241","FMNH","Insects","FMNHINS 0003 431 241","Heterelmis obscura Sharp, 1882","","R. L. Wenzel, R. D. Mitchell","","","Guatemala","Chimaltenango","","","","","14.5003","-90.9551","1",""
"01644ff8-4fd7-4078-b075-930594b8b595","3431242","FMNH","Insects","FMNHINS 0003 431 242","Heterelmis obscura Sharp, 1882","","R. L. Wenzel, R. D. Mitchell","","","Guatemala","Chimaltenango","","","","","14.5003","-90.9551","1",""
"718ec231-6f71-4215-b769-a8f6d5508e98","3431243","FMNH","Insects","FMNHINS 0003 431 243","Heterelmis obscura Sharp, 1882","","R. L. Wenzel, R. D. Mitchell","","","Guatemala","Chimaltenango","","","","","14.5003","-90.9551","1",""
"e4a8b3ef-d7c7-4142-a5c3-2e7d12116750","3431246","FMNH","Insects","FMNHINS 0003 431 246","Heterelmis obscura Sharp, 1882","","R. L. Wenzel, R. D. Mitchell","","","Guatemala","Chimaltenango","","","","","14.5003","-90.9551","1",""
"47da2080-41ea-4fda-b81e-74507a1e98b2","3431247","FMNH","Insects","FMNHINS 0003 431 247","Heterelmis obscura Sharp, 1882","","R. L. Wenzel, R. D. Mitchell","","","Guatemala","Chimaltenango","","","","","14.5003","-90.9551","1",""
"44bad415-db0f-40aa-82f5-a8d4612a718e","3431248","FMNH","Insects","FMNHINS 0003 431 248","Heterelmis obscura Sharp, 1882","","R. L. Wenzel, R. D. Mitchell","","","Guatemala","Chimaltenango","","","","","14.5003","-90.9551","1",""
"83b2e438-1e7f-4b02-9be4-754fe686336f","3433838","FMNH","Insects","FMNHINS 0003 433 838","Microcylloepus troilus Hinton, 1940","","R. D. Mitchell","","","Guatemala","Escuintla","","","","","14.3905","-90.8769","1",""
"1ef71e76-6d1c-4215-ac4f-73ae68a44dab","3433839","FMNH","Insects","FMNHINS 0003 433 839","Microcylloepus troilus Hinton, 1940","","R. D. Mitchell","","","Guatemala","Escuintla","","","","","14.3905","-90.8769","1",""
"52aa268c-056c-4770-9173-21bbd9139180","3433840","FMNH","Insects","FMNHINS 0003 433 840","Microcylloepus troilus Hinton, 1940","","R. D. Mitchell","","","Guatemala","Escuintla","","","","","14.3905","-90.8769","1",""
