"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"901fce46-a5a6-4564-9490-0b9b05aca8e9","2092508","FMNH","Amphibians and Reptiles","262685","Calotes bachae","","B. L. Stuart","HKV 64816","Cambodia [Kampuchea] Mondolkiri Prov Pichrada Dist","Cambodia [Kampuchea]","Mondolkiri Prov","","","tiss","","","","","No"
"243134e4-904e-4256-8aa5-1b469c82af99","2092509","FMNH","Amphibians and Reptiles","262686","Calotes bachae","","B. L. Stuart","HKV 64846","Cambodia [Kampuchea] Mondolkiri Prov Pichrada Dist","Cambodia [Kampuchea]","Mondolkiri Prov","","","tiss","","","","","No"
"33851a21-77b6-41ae-b989-3010f50c1bb6","2092791","FMNH","Amphibians and Reptiles","262966","Calotes bachae","","Bryan Lynn Stuart, Sok Ko, Neang Thy","HKV 65491","Cambodia [Kampuchea] Ratanakiri Prov Ta Veng Dist","Cambodia [Kampuchea]","Ratanakiri Prov","","","tiss","","","","","No"
"b4e62b57-74bd-4224-86ae-31e78260c696","2092792","FMNH","Amphibians and Reptiles","262967","Calotes bachae","","Bryan Lynn Stuart, Neang Thy","HKV 65575","Cambodia [Kampuchea] Mondolkiri Prov O'Rang Dist","Cambodia [Kampuchea]","Mondolkiri Prov","","","tiss","","","","","No"
"cfcbb032-327e-4451-8959-df5768e919d7","2092794","FMNH","Amphibians and Reptiles","262969","Calotes bachae","","Bryan Lynn Stuart, Sok Ko, Neang Thy","HKV 65969","Cambodia [Kampuchea] Mondolkiri Prov Keo Seima Dist","Cambodia [Kampuchea]","Mondolkiri Prov","","","tiss","","","","","No"
"47f52d1a-1e28-4f83-a63c-bd47b1242b43","2092796","FMNH","Amphibians and Reptiles","262970","Calotes bachae","","Bryan Lynn Stuart, Sok Ko, Neang Thy","HKV 65970","Cambodia [Kampuchea] Mondolkiri Prov Keo Seima Dist","Cambodia [Kampuchea]","Mondolkiri Prov","","","tiss","","","","","No"
"cbb81fcb-7d9b-4b10-8472-29abda12b074","2092504","FMNH","Amphibians and Reptiles","262681","Calotes mystaceus","","B. L. Stuart","HKV 64665","Cambodia [Kampuchea] Kampong Speu Prov Phnom Sruoch Dist","Cambodia [Kampuchea]","Kampong Speu Prov","","","tiss","","","","","No"
"fb5a6b97-0f26-4bca-bcd1-c97660a43d4f","2092505","FMNH","Amphibians and Reptiles","262682","Calotes mystaceus","","B. L. Stuart","HKV 64668","Cambodia [Kampuchea] Kampong Speu Prov Phnom Sruoch Dist","Cambodia [Kampuchea]","Kampong Speu Prov","","","tiss","","","","","No"
"d5380c78-6930-47aa-a9ca-ae4c8a310e17","2092506","FMNH","Amphibians and Reptiles","262683","Calotes mystaceus","","B. L. Stuart","HKV 64669","Cambodia [Kampuchea] Kampong Speu Prov Phnom Sruoch Dist","Cambodia [Kampuchea]","Kampong Speu Prov","","","tiss","","","","","No"
"5844e9fd-996b-41b2-a35f-b976754a099c","2092507","FMNH","Amphibians and Reptiles","262684","Calotes mystaceus","","B. L. Stuart","HKV 64670","Cambodia [Kampuchea] Kampong Speu Prov Phnom Sruoch Dist","Cambodia [Kampuchea]","Kampong Speu Prov","","","tiss","","","","","No"
"c6db2edf-0f20-4643-bf06-16cd58044c76","2085439","FMNH","Amphibians and Reptiles","255623","Chaparana delacouri","","B. L. Stuart","HKV 62672","Vietnam Nghe An Con Cuong Dist","Vietnam","Nghe An","","","tiss","","","","",""
"7052e476-4776-48ac-83c4-6aaa1a20aee6","2088432","FMNH","Amphibians and Reptiles","258619","Chaparana delacouri","","B. L. Stuart","HKV 63538","Laos Xe Kong Prov Kaleum Dist","Laos","Xe Kong Prov","","","tiss","","","","","No"
"a5f5bc6c-40a2-4cfe-a824-dc1975970634","2088441","FMNH","Amphibians and Reptiles","258628","Chaparana delacouri","","Bryan Lynn Stuart, Harold Franklin Heatwole","HKV 64354","Laos Phongsaly Prov Phongsaly Dist","Laos","Phongsaly Prov","","","tiss","","","","",""
"2e4552c5-ceb1-4373-915b-c92dce383a20","2088443","FMNH","Amphibians and Reptiles","258630","Chaparana delacouri","","Bryan Lynn Stuart, Harold Franklin Heatwole","HKV 64356","Laos Phongsaly Prov Phongsaly Dist","Laos","Phongsaly Prov","","","tiss","","","","",""
"77f0b5f1-907c-4190-90ee-5396e4345034","2097329","FMNH","Amphibians and Reptiles","267458","Cyclemys","","","","","","","","","tiss","","","","","No"
"398dc4eb-d51f-40bf-bce4-3b419986b5c2","2097839","FMNH","Amphibians and Reptiles","267970","Cyrtodactylus malayanus","","R. F. Inger","RFI 51178","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","",""
"e5b2a712-c06c-4474-a427-0c33117bb80e","2097804","FMNH","Amphibians and Reptiles","267935","Dendrelaphis formosus","","R. F. Inger","RFI 51119","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","","No"
"d85a97cf-f338-4f4d-a26f-3392388057d6","2080261","FMNH","Amphibians and Reptiles","250444","Dispholidus typus typus","","Steven M Goodman, William T Stanley","SMG 5515","Tanzania Tanga Region Muheza Dist","Tanzania","Tanga Region","","","tiss","","","","","No"
"00b9ffe3-9acb-4f5f-9adb-92e26f44563e","2089018","FMNH","Amphibians and Reptiles","259203","Dryocalamus davisonii","","B. L. Stuart","HKV 64466","Cambodia [Kampuchea] Kampot Prov Kampot Dist","Cambodia [Kampuchea]","Kampot Prov","","","tiss","","","","","No"
"22142350-a843-4005-a484-d39d955984d2","2089019","FMNH","Amphibians and Reptiles","259204","Dryocalamus davisonii","","B. L. Stuart","HKV 64793","Cambodia [Kampuchea] Mondolkiri Prov Pichrada Dist","Cambodia [Kampuchea]","Mondolkiri Prov","","","tiss","","","","","No"
"f6388015-ff01-44e8-b085-17deda8591ce","2093220","FMNH","Amphibians and Reptiles","263389","Dryocalamus davisonii","","David Andrew Emmett, Sokrit","HKV 33104","Cambodia [Kampuchea] Koh Kong Prov Thmar Baing Dist","Cambodia [Kampuchea]","Koh Kong Prov","","","tiss","","","","","No"
"fcbe8f40-e6a6-416f-a85b-879985e2a423","2098899","FMNH","Amphibians and Reptiles","269033","Dryocalamus tristrigatus","","B. Lardner","RFI 51658","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","","No"
"ff6002b8-f466-4339-bfee-168223f14209","2084852","FMNH","Amphibians and Reptiles","255036","Gonyosoma oxycephalum","","Bryan Lynn Stuart, Tanya Chan-ard","HKV 63208","Laos Khammouan Prov Nakai Dist","Laos","Khammouan Prov","","","tiss","","","","","Yes"
"d97a63c4-aced-43ee-9f31-ea6c68e09151","2079929","FMNH","Amphibians and Reptiles","250114","Homalopsis buccata","Neotype","K. Lim","HKV 31707","Singapore","Singapore","","","","tiss","Female","","","",""
"6bc21f80-e41f-4938-8a48-bbd1c7160528","2093593","FMNH","Amphibians and Reptiles","263756","Homalopsis mereljcoxi","Holotype","Daryl R Karns, John C Murphy","HKV 32754","Thailand Nakhon Ratchasima Wang Nam Khieo, Udon Sap (subdistrict)","Thailand","Nakhon Ratchasima","","","tiss","Female","","","",""
"c580aefe-5a11-467e-9e7f-0924126fe8a9","2064199","FMNH","Amphibians and Reptiles","234757","Huia cavitympanum","","R. F. Inger","RFI 40255","Malaysia Sabah Sipitang Dist","Malaysia","Sabah","","","tiss","","","","","No"
"22d53419-a9dd-4120-9eb0-d19913af5ec3","2104138","FMNH","Amphibians and Reptiles","274259","Hyperolius burgessi","Paratype","L. P. Lawson","18978","Tanzania Morogoro Region Morogoro Rural Dist","Tanzania","Morogoro Region","by hand","","tiss","Male","","","","No"
"2a976913-1eb8-4bef-9ddd-42aca6fb7982","2104139","FMNH","Amphibians and Reptiles","274260","Hyperolius burgessi","Paratype","L. P. Lawson","18979","Tanzania Morogoro Region Morogoro Rural Dist","Tanzania","Morogoro Region","by hand","","tiss","Male","","","","No"
"9980ce3c-fd53-426b-a230-c5f05e0e0c02","2060524","FMNH","Amphibians and Reptiles","231086","Ingerana baluensis","","Robert Frederick Inger, Sharon B Emerson, Harold Knight Voris","HKV 35445","Malaysia Sabah Lahad Datu Dist","Malaysia","Sabah","","","tiss","","","","",""
"f6f63b5f-c310-4038-ad01-0a0dd8a273df","2067767","FMNH","Amphibians and Reptiles","238316","Ingerana baluensis","","Robert Frederick Inger, Tan Fui Lian","44690","Malaysia Sabah Sipitang Dist","Malaysia","Sabah","","","tiss","","","","","No"
"4c1683cf-918a-49cc-8907-5b0761976218","2060279","FMNH","Amphibians and Reptiles","230844","Kalophrynus meizon","","Robert Frederick Inger, Sharon B Emerson, Harold Knight Voris","HKV 35580","Malaysia Sabah Lahad Datu Dist","Malaysia","Sabah","","","tiss","","","","","No"
"36c1fd11-b5c2-4425-8a05-be6c61be2afb","3391381","FMNH","Amphibians and Reptiles","286193","Lampropeltis pyromelana","","","18470","","","","","","tiss","","","","","Yes"
"04ec4de4-5dc4-49b8-a30f-50dbf1576bab","2089562","FMNH","Amphibians and Reptiles","259747","Lampropeltis triangulum triangulum","","A. R. Resetar","","United States of America Indiana Lake","United States of America","Indiana","","","tiss","","","","",""
"8c18d606-c05a-44c5-804b-1c44da621195","2103576","FMNH","Amphibians and Reptiles","273699","Leptobrachella mjobergi","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 53218","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","","No"
"43285953-9bee-4175-b904-6607fb236773","2065026","FMNH","Amphibians and Reptiles","235585","Leptobrachium montanum","","Robert Frederick Inger, Tan Fui Lian","RFI 41702","Malaysia Sabah Kota Marudu Dist","Malaysia","Sabah","","","tiss","","","","",""
"25f47a4e-8030-4def-9902-616a8a352192","2066148","FMNH","Amphibians and Reptiles","236700","Leptobrachium montanum","","Robert Frederick Inger, Tan Fui Lian","45002","Malaysia Sabah Sipitang Dist","Malaysia","Sabah","","","tiss","","","","",""
"c74d9bdc-c1dd-4ffd-8deb-66a82bb2c3e3","2065029","FMNH","Amphibians and Reptiles","235588","Leptolalax dringi","","Robert Frederick Inger, Tan Fui Lian","RFI 41583","Malaysia Sabah Kota Marudu Dist","Malaysia","Sabah","","","tiss","","","","",""
"2ab66674-9c66-437b-96bc-78fbdac4b457","2103559","FMNH","Amphibians and Reptiles","273682","Leptolalax gracilis","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 52820","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","","No"
"e4960a9f-c44b-4d6c-aa15-f8cd5c55a0bb","2093282","FMNH","Amphibians and Reptiles","263450","Leptolalax pelodytoides","","Tanya Chan-ard, Bryan Lynn Stuart","THNSM 4459","Thailand Prachuap Kirikhan Hua Hin","Thailand","Prachuap Kirikhan","","","tiss","","","","","No"
"edc0adf2-9934-4755-99f6-435662894506","2065087","FMNH","Amphibians and Reptiles","235646","Limnonectes finchi","","Robert Frederick Inger, Tan Fui Lian","RFI 41597","Malaysia Sabah Kota Marudu Dist","Malaysia","Sabah","","","tiss","","","","",""
"321d8482-872f-49bd-ad8f-696c211e5ba4","2072309","FMNH","Amphibians and Reptiles","242870","Limnonectes finchi","","Robert Frederick Inger, Tan Fui Lian","46702","Malaysia Sabah Sipitang Dist","Malaysia","Sabah","","","tiss","","","","",""
"5a121ac3-33ba-405d-9b50-b36e1d841d9c","2097909","FMNH","Amphibians and Reptiles","268041","Limnonectes ingeri","","R. F. Inger","RFI 51094","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","",""
"37dc82b5-b82a-484c-9392-fac0715d0f50","2098714","FMNH","Amphibians and Reptiles","268848","Limnonectes ingeri","","B. Lardner","RFI 51610","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","","No"
"36e711e0-c5d2-4eb8-8e12-9eab068652b8","2098648","FMNH","Amphibians and Reptiles","268782","Megophrys aceras","","Tanya Chan-ard and company","RFI 50801","Thailand Nakhon Si Thammarat","Thailand","Nakhon Si Thammarat","","","tiss","","","","",""
"be9a9dec-53a9-4443-b78b-0235dc96a0d8","2098653","FMNH","Amphibians and Reptiles","268787","Megophrys aceras","","Tanya Chan-ard and company","RFI 50866","Thailand Nakhon Si Thammarat","Thailand","Nakhon Si Thammarat","","","tiss","","","","",""
"2fcd8ca5-87f2-48a4-9edc-c66bf6cb841f","2062941","FMNH","Amphibians and Reptiles","233501","Megophrys baluensis","","Robert Frederick Inger, Tan Fui Lian","RFI 40054","Malaysia Sabah","Malaysia","Sabah","","","tiss","Male","","","","No"
"3531fae9-4790-4f4f-8d61-b6e8aaabe1c0","2065972","FMNH","Amphibians and Reptiles","236525","Megophrys kalimantanensis","","Robert Frederick Inger, Tan Fui Lian","44385","Malaysia Sabah Tenom Dist","Malaysia","Sabah","","","tiss","","","","","No"
"b847b4f2-e306-4300-ba64-e1cdc1f80a9c","2065043","FMNH","Amphibians and Reptiles","235602","Megophrys nasuta","","Robert Frederick Inger, Tan Fui Lian","RFI 41600","Malaysia Sabah Kota Marudu Dist","Malaysia","Sabah","","","tiss","Male","","","","No"
"03fa7e60-f6b1-4def-838f-46e2ee851c16","2063916","FMNH","Amphibians and Reptiles","234474","Meristogenys orphnocnemis","","R. F. Inger","RFI 40294","Malaysia Sabah Sipitang Dist","Malaysia","Sabah","","","tiss","","","","",""
"ba72276d-cf4e-4c99-a2c7-3139f1318790","2063943","FMNH","Amphibians and Reptiles","234501","Meristogenys orphnocnemis","","Robert Frederick Inger, Edwardine Nodzenski","RFI 40678","Malaysia Sabah Sipitang Dist","Malaysia","Sabah","","","tiss","","","","",""
"b5f7ef31-86da-4b82-8511-8158664117ef","2064989","FMNH","Amphibians and Reptiles","235548","Meristogenys orphnocnemis","","Robert Frederick Inger, Tan Fui Lian","RFI 41443","Malaysia Sabah Kota Marudu Dist","Malaysia","Sabah","","","tiss","Female","","","",""
"cee0d455-0693-46b2-aa79-94a39a40353c","2066912","FMNH","Amphibians and Reptiles","237464","Meristogenys orphnocnemis","","Robert Frederick Inger, Tan Fui Lian","43811","Malaysia Sabah Tenom Dist","Malaysia","Sabah","","","tiss","","","","",""
"de319a6d-dd3a-4b77-890a-c746aaff087f","2067007","FMNH","Amphibians and Reptiles","237559","Meristogenys orphnocnemis","","Robert Frederick Inger, Tan Fui Lian","45000","Malaysia Sabah Sipitang Dist","Malaysia","Sabah","","","tiss","","","","",""
"df75976e-230e-4715-9cdd-96c1f382f86c","2067039","FMNH","Amphibians and Reptiles","237591","Meristogenys orphnocnemis","","Robert Frederick Inger, Tan Fui Lian","43812","Malaysia Sabah Tenom Dist","Malaysia","Sabah","","","tiss","","","","",""
"52643d71-4127-4f37-83bb-d1be419b9943","2081098","FMNH","Amphibians and Reptiles","251271","Meristogenys orphnocnemis","","Robert Frederick Inger, Tan Fui Lian","RFI 41599","Malaysia Sabah Kota Marudu Dist","Malaysia","Sabah","","","tiss","","","","",""
"2dce2692-efbd-4ff5-87fb-4d93c9f797a4","2063790","FMNH","Amphibians and Reptiles","234348","Meristogenys whiteheadi","","R. F. Inger","RFI 40296","Malaysia Sabah Sipitang Dist","Malaysia","Sabah","","","tiss","","","","",""
"a0180bd7-e510-47cf-ba24-6b2d4948567d","2102482","FMNH","Amphibians and Reptiles","272610","Meristogenys whiteheadi","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 52677","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","","No"
"611af91b-67ac-4e92-9d28-88f5fda1cb71","2091400","FMNH","Amphibians and Reptiles","261585","Necturus maculosus maculosus","","A. R. Resetar","","United States of America Indiana Marshall Co","United States of America","Indiana","","","tiss","","","","",""
"040d6ee0-8f88-4226-a9a5-314050b011a2","2064490","FMNH","Amphibians and Reptiles","235048","Occidozyga baluensis","","Robert Frederick Inger, Edwardine Nodzenski","RFI 40915","Malaysia Sabah Sipitang Dist","Malaysia","Sabah","","","tiss","","","","","No"
"4a30e50d-d46b-4b44-b84a-ea98d2128aa1","2081842","FMNH","Amphibians and Reptiles","252009","Opisthotropis daovantieni","Holotype","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 60761","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","tiss","Female","","","","No"
"9acabf1a-e224-4137-9317-378db056351a","2073377","FMNH","Amphibians and Reptiles","243938","Oreocalamus hanitschi","","Robert Frederick Inger, Tan Fui Lian","46454","Malaysia Sabah Sipitang Dist","Malaysia","Sabah","","","tiss","","","","","No"
"93842269-09df-4ddb-92eb-f5c24ac1f6eb","2062534","FMNH","Amphibians and Reptiles","233094","Paa yunnanensis","","R. F. Inger","37589","China Sichuan, Xichang Region Zhaojue Xian","China","Sichuan, Xichang Region","","","tiss","Male","","","","No"
"695a42b7-b0e5-4bf9-b503-cd1f6a24e54e","2088196","FMNH","Amphibians and Reptiles","258383","Paa","","B. L. Stuart","HKV 63581","Laos Xe Kong Prov Kaleum Dist","Laos","Xe Kong Prov","","","tiss","","","","","No"
"faa3ad16-ed48-4d83-aa41-ca08e9fee48e","2088202","FMNH","Amphibians and Reptiles","258389","Paa","","Bryan Lynn Stuart, Harold Franklin Heatwole","HKV 64363","Laos Phongsaly Prov Phongsaly Dist","Laos","Phongsaly Prov","","","tiss","","","","","No"
"63acd730-f819-47d3-bca4-39400272496b","2088940","FMNH","Amphibians and Reptiles","259125","Paramesotriton deloustali","","B. Hayes","LV 1","Vietnam Bac Kan Prov","Vietnam","Bac Kan Prov","","","tiss","","","","","No"
"ce1dc269-8e49-4fdf-925f-e1f653ac9360","2066504","FMNH","Amphibians and Reptiles","237056","Pedostibes rugosus","","Robert Frederick Inger, Tan Fui Lian","43796","Malaysia Sabah Tenom Dist","Malaysia","Sabah","","","tiss","Female","","","","No"
"e5cbfba6-f839-41d8-8758-ef248a8df1ba","2062666","FMNH","Amphibians and Reptiles","233226","Philautus aurantium","Paratype","Robert Frederick Inger, Edwardine Nodzenski","RFI 40844","Malaysia Sabah Sipitang Dist","Malaysia","Sabah","","","tiss","","","","",""
"0dd7fa91-2e52-4d98-80e1-40400f625556","2068732","FMNH","Amphibians and Reptiles","239280","Philautus ingeri","","Robert Frederick Inger, Tan Fui Lian","45332","Malaysia Sabah Sipitang Dist","Malaysia","Sabah","","","tiss","","","","","No"
"02b0e17e-f6fd-4966-81ef-135b93113e4f","2087715","FMNH","Amphibians and Reptiles","257902","Philautus petilus","Holotype","Bryan Lynn Stuart, Harold Franklin Heatwole","HKV 64362","Laos Phongsaly Prov Phongsaly Dist","Laos","Phongsaly Prov","","","tiss","Female","","","","No"
"162ebb98-f381-4c81-ad13-d7c92a2ac130","2064217","FMNH","Amphibians and Reptiles","234775","Polypedates colletti","","R. F. Inger","RFI 40418","Malaysia Sabah Sipitang Dist","Malaysia","Sabah","","","tiss","","","","","No"
"866715ac-a48d-4abb-b8b8-b1f0d2025bed","2065057","FMNH","Amphibians and Reptiles","235616","Polypedates colletti","","Robert Frederick Inger, Tan Fui Lian","RFI 41675","Malaysia Sabah Kota Marudu Dist","Malaysia","Sabah","","","tiss","","","","",""
"524dc94a-c8fe-4507-97d5-94a24dd574ee","2060188","FMNH","Amphibians and Reptiles","230753","Polypedates macrotis","","Robert Frederick Inger, Sharon B Emerson, Harold Knight Voris","HKV 35263","Malaysia Sabah Lahad Datu Dist","Malaysia","Sabah","","","tiss","","","","","No"
"aa11ac0a-c0c0-4a77-baca-d1a354aae5a7","2065077","FMNH","Amphibians and Reptiles","235636","Polypedates macrotis","","Robert Frederick Inger, Tan Fui Lian","RFI 41798","Malaysia Sabah Kota Marudu Dist","Malaysia","Sabah","","","tiss","","","","","No"
"a0a6c038-48ab-4593-9c7b-5692dc5cbb36","2086239","FMNH","Amphibians and Reptiles","256423","Pseudoxenodon bambusicola","","B. L. Stuart","HKV 62757","Laos Khammouan Prov Nakai Dist","Laos","Khammouan Prov","","","tiss","","","","","Yes"
"9a86e8b0-ac52-4b9d-b27e-39e84e44175c","2097997","FMNH","Amphibians and Reptiles","268129","Rana glandulosa","","R. F. Inger","RFI 51097","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","",""
"483b5d4c-a8da-43f7-b859-89dd7d05f9a6","2072292","FMNH","Amphibians and Reptiles","242853","Rana hosii","","R. F. Inger","47145","Malaysia Sabah Tenom Dist","Malaysia","Sabah","","","tiss","","","","",""
"1588f993-8689-40f8-84a7-8e94b9202897","2068171","FMNH","Amphibians and Reptiles","238720","Rana luctuosa","","Robert Frederick Inger, Tan Fui Lian","45046","Malaysia Sabah Sipitang Dist","Malaysia","Sabah","","","tiss","","","","","No"
"7c80dbe0-b648-4527-afac-e9b93ba06029","2083242","FMNH","Amphibians and Reptiles","253436","Rana milleti","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 60578","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","tiss","","","","","Yes"
"2013bcd0-064a-4602-a41b-f8d1f957d599","2060291","FMNH","Amphibians and Reptiles","230856","Rana picturata","","Robert Frederick Inger, Sharon B Emerson, Harold Knight Voris","HKV 35322","Malaysia Sabah Lahad Datu Dist","Malaysia","Sabah","","","tiss","","","","",""
"9aaa0ff2-3b8e-4185-8d18-8fd8e214f6d8","2063876","FMNH","Amphibians and Reptiles","234434","Rana picturata","","R. F. Inger","RFI 40260","Malaysia Sabah Sipitang Dist","Malaysia","Sabah","","","tiss","","","","",""
"fb8a26ee-2120-491f-8a63-e43ec0dcd0a7","2096410","FMNH","Amphibians and Reptiles","266546","Rana pipiens","","","","United States of America Minnesota Crow Wing","United States of America","Minnesota","","","tiss","","","","",""
"b3816bd8-7969-4f1b-987a-f0720634ad78","2092461","FMNH","Amphibians and Reptiles","262638","Rhacophorus annamensis","","B. L. Stuart","HKV 64770","Cambodia [Kampuchea] Mondolkiri Prov Pichrada Dist","Cambodia [Kampuchea]","Mondolkiri Prov","","","tiss","","","","",""
"b6c33a8a-cb67-4ad9-8a1e-aaf9d009ae60","2092465","FMNH","Amphibians and Reptiles","262642","Rhacophorus annamensis","","B. L. Stuart","HKV 64818","Cambodia [Kampuchea] Mondolkiri Prov Pichrada Dist","Cambodia [Kampuchea]","Mondolkiri Prov","","","tiss","","","","",""
