"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"2924ea14-d4c3-4914-988f-c974e5ec7835","416188","FMNH","Invertebrate Zoology","38437","Arianta arbustorum (Linnaeus, 1758)","","","FMNH38437","Czech Republic","Czech Republic","","","","","","","","5",""
"f6eaf19d-addd-430a-8b6f-ede9f031c0e1","416191","FMNH","Invertebrate Zoology","38440","Arianta arbustorum (Linnaeus, 1758)","","","FMNH38440","Czech Republic","Czech Republic","","","","","","","","2",""
"a5d4ff48-dbc8-455a-9fd3-5b1f6cb5a5a9","416442","FMNH","Invertebrate Zoology","38515","Chilostoma faustinum (Rossmässler, 1835)","","","FMNH38515","Czech Republic","Czech Republic","","","","","","","","10",""
"a39134ec-9527-441b-9183-8dca261c5bba","416196","FMNH","Invertebrate Zoology","38524","Chilostoma faustinum (Rossmässler, 1835)","","","FMNH38524","Czech Republic","Czech Republic","","","","","","","","2",""
"ed353045-71f0-4405-8fa1-42a7ee14ac8b","416197","FMNH","Invertebrate Zoology","38525","Chilostoma faustinum (Rossmässler, 1835)","","","FMNH38525","Czech Republic","Czech Republic","","","","","","","","2",""
"bd515b44-1047-407b-a4fd-534c51a8cc1c","422588","FMNH","Invertebrate Zoology","46520","Punctum pygmaeum (Draparnaud, 1801)","","","FMNH46520","Czech Republic","Czech Republic","","","","","","","","24",""
"bd309c73-4a20-4c3a-862f-76506538bd30","423067","FMNH","Invertebrate Zoology","47367","Balea biplicata bohemica (Clessin, 1876)","","","FMNH47367","Czech Republic","Czech Republic","","","","","","","","2",""
"7efffbb6-452c-488d-bbfe-26498df1e8b4","423269","FMNH","Invertebrate Zoology","47545","Charpentieria ornata (Rossmässler, 1836)","","","FMNH47545","Czech Republic","Czech Republic","","","","","","","","4",""
"1f009af6-a3af-4c6b-a031-d201f00c10f4","423214","FMNH","Invertebrate Zoology","47577","Cochlodina orthostoma (Menke, 1830)","","","FMNH47577","Czech Republic","Czech Republic","","","","","","","","3",""
"b53ee042-e738-466f-994b-580ae8fe9128","423859","FMNH","Invertebrate Zoology","47963","Macrogastra plicatula (Draparnaud, 1801)","","","FMNH47963","Czech Republic","Czech Republic","","","","","","","","99",""
"03922bb6-6c95-441f-a3c4-63b55293a793","434022","FMNH","Invertebrate Zoology","69256","Chilostoma faustinum (Rossmässler, 1835)","","","FMNH69256","Czech Republic","Czech Republic","","","","","","","","5",""
"dc4dbb28-87f5-4334-a7cd-b8ccfa9710bd","434023","FMNH","Invertebrate Zoology","69257","Chilostoma cingulella (Rossmässler, 1837)","","","FMNH69257","Czech Republic","Czech Republic","","","","","","","","4",""
"7bcc3c40-759b-4165-a42f-6019c564ec8c","434025","FMNH","Invertebrate Zoology","69259","Helicigona lapicida (Linnaeus, 1758)","","","FMNH69259","Czech Republic","Czech Republic","","","","","","","","6",""
"bdce3b2d-0afc-4cfb-9a83-b2c02ee764f3","434334","FMNH","Invertebrate Zoology","70559","Macrogastra tumida (Rossmässler, 1836)","","","FMNH70559","Czech Republic","Czech Republic","","","","","","","","2",""
"8b6af739-2650-4977-beac-c66295b82752","434403","FMNH","Invertebrate Zoology","70629","Cochlodina costata commutata (Rossmässler, 1836)","","","FMNH70629","Czech Republic","Czech Republic","","","","","","","","2",""
"9a5035e3-aa48-4096-bfdd-9047dd4fca39","437672","FMNH","Invertebrate Zoology","76557","Arianta arbustorum (Linnaeus, 1758)","","","FMNH76557","Czech Republic","Czech Republic","","","","","","","","4",""
"20594cb6-9c55-4e71-8240-ee04b666ae00","444755","FMNH","Invertebrate Zoology","93237","Xerolenta obvia (Menke, 1828)","","","FMNH93237","Czech Republic","Czech Republic","","","","","","","","99",""
"2aa04ed0-4501-4b2b-a1fc-ca653d6af6d6","445137","FMNH","Invertebrate Zoology","93982","Trichia lubomirskii (Slosarski, 1881)","","","FMNH93982","Czech Republic","Czech Republic","","","","","","","","1",""
"86dad16d-1941-4e0e-bb49-3afbc840a365","445263","FMNH","Invertebrate Zoology","94110","Xerolenta obvia (Menke, 1828)","","","FMNH94110","Czech Republic","Czech Republic","","","","","","","","99",""
"108ba593-2b48-48b3-a449-07b7fc206dfc","2158939","FMNH","Invertebrate Zoology","328454","Aegopinella nitens (Michaud, 1831)","","F. Zimmermann","FZ-128936","Czech Republic","Czech Republic","","","","","","","","1",""
"a9232391-bef4-4bae-affd-57f41bfa93f4","497850","FMNH","Invertebrate Zoology","216287","Pyramidula rupestris (Draparnaud, 1801)","","W. R. Schlickum","WS-216287","Czech Republic","Czech Republic","","","","","","","","5",""
"842cf882-26af-4ae8-a12b-9b1a9bc433c9","462266","FMNH","Invertebrate Zoology","128456","Laciniaria plicata (Draparnaud, 1801)","","S. Jaeckel","SJ-128456","Czech Republic","Czech Republic","","","","","","","","3",""
"6d358e2f-8434-4e04-82f5-563b1295b913","499038","FMNH","Invertebrate Zoology","217780","Macrogastra tumida (Rossmässler, 1836)","","W. Blume","WB-217780","Czech Republic","Czech Republic","","","","","","","","5",""
"ef7efffd-3886-46da-a373-2c9bd5c6cd94","462591","FMNH","Invertebrate Zoology","128892","Chondrina arcadica clienta (Westerlund, 1883)","","","FMNH128892","Czech Republic","Czech Republic","","","","","","","","3",""
"3d84b3cd-0a1b-4e57-bdd1-7b07eb543f8b","451392","FMNH","Invertebrate Zoology","103463","Truncatellina callicratis (Scacchi, 1833)","","","FMNH103463","Czech Republic","Czech Republic","","","","","","","","12",""
"5f9bd355-80b7-4211-996f-8819b961b7e5","449935","FMNH","Invertebrate Zoology","102082","Cochlodina costata silesiaca (Schmidt, 1868)","","","FMNH102082","Czech Republic","Czech Republic","","","","","","","","2",""
"c294904a-fa87-4dc7-a24d-f2115ded820d","462633","FMNH","Invertebrate Zoology","128936","Morlina glabra (Rossmässler, 1835)","","F. Zimmermann","FZ-128936","Czech Republic","Czech Republic","","","","","","","","1",""
"3c64aadb-177a-4d59-9e9f-8e82d495e5b4","434415","FMNH","Invertebrate Zoology","70641","Vestia turgida turgida (Rossmässler, 1836)","","","FMNH70641","Czech Republic","Czech Republic","","","","","","","","2",""
"b7d65236-e6d5-43ac-a4a8-cce989883070","438325","FMNH","Invertebrate Zoology","81513","Vestia turgida turgida (Rossmässler, 1836)","","R. Jetschin","RJ-81513","Czech Republic","Czech Republic","","","","","","","","8",""
"41e070d9-df44-4cf4-b21a-213fc83aac11","421847","FMNH","Invertebrate Zoology","45169","Aegopinella nitens (Michaud, 1831)","","","FMNH45169","Czech Republic","Czech Republic","","","","","","","","4",""
"b37f6610-fa7a-469d-8d6f-1efc74fc4439","434433","FMNH","Invertebrate Zoology","70660","Balea biplicata bohemica (Clessin, 1876)","","","FMNH70660","Czech Republic","Czech Republic","","","","","","","","2",""
"a7be0bca-9c2b-4e34-8146-205accb3062a","499042","FMNH","Invertebrate Zoology","217784","Macrogastra latestriata (Schmidt, 1857)","","J. Brabenec","JB-217784","Czech Republic","Czech Republic","","","","","","","","5",""
"0f38324f-e58a-4925-b1c2-7496d3d84772","499396","FMNH","Invertebrate Zoology","217637","Bulgarica vetusta nitidosa (Ulicný, 1893)","","J. Brabenec","FS-217637","Czech Republic","Czech Republic","","","","","","","","7",""
"5d81dcc8-c9a3-46aa-ad86-ca49f9168a05","439212","FMNH","Invertebrate Zoology","81831","Macrogastra tumida (Rossmässler, 1836)","","R. Jetschin","RJ-81831","Czech Republic","Czech Republic","","","","","","","","9",""
"35a7eb89-9f03-4de3-be7b-db8c1e97f0fe","472019","FMNH","Invertebrate Zoology","158586","Chilostoma faustinum (Rossmässler, 1835)","","H. Knorr","FMNH158586","Czech Republic","Czech Republic","","","","","","","","1",""
"5d08d38a-b00a-4161-ba47-2f1a0566c8f3","472070","FMNH","Invertebrate Zoology","158645","Monachoides vicinus (Rossmässler, 1842)","","H. Knorr","FMNH158645","Czech Republic","Czech Republic","","","","","","","","2",""
"2d13d0e9-eab9-47a6-bda6-c8cd99efa217","463086","FMNH","Invertebrate Zoology","129622","Xerolenta obvia (Menke, 1828)","","","FMNH129622","Czech Republic","Czech Republic","","","","","","","","4",""
"fe0310cc-ee6f-410c-82d9-af4eaff97866","451338","FMNH","Invertebrate Zoology","103409","Vitrina pellucida (O. F. Müller, 1774)","","","FMNH103409","Czech Republic","Czech Republic","","","","","","","","4",""
"a8aaa6fb-f1d1-4bf8-b906-a290ef4c19c7","407277","FMNH","Invertebrate Zoology","10997","Aegopis verticillus (Lamarck, 1822)","","","FMNH10997","Czech Republic","Czech Republic","","","","","","","","2",""
"c67e7a1c-59f2-4334-9ef6-64d8eeddbb81","462755","FMNH","Invertebrate Zoology","129062","Chilostoma faustinum charpentieri (Scholtz, 1843)","","A. Sitsch","FMNH129062","Czech Republic","Czech Republic","","","","","","","","2",""
"3b246608-7713-4e2a-8e7e-4c924f31055f","473213","FMNH","Invertebrate Zoology","163775","Macrogastra plicatula (Draparnaud, 1801)","","","FMNH163775","Czech Republic","Czech Republic","","","","","","","","10",""
"f7b51abc-eff0-477f-9e65-2b614d703820","462789","FMNH","Invertebrate Zoology","129104","Cochlicopa lubrica (O. F. Müller, 1774)","","","FMNH129104","Czech Republic","Czech Republic","","","","","","","","12",""
"239d02b7-234e-435f-8cba-8713a2f5e95c","450413","FMNH","Invertebrate Zoology","101913","Balea biplicata bohemica (Clessin, 1876)","","","FMNH101913","Czech Republic","Czech Republic","","","","","","","","2",""
"c8c91b8a-6548-4e78-8b26-33b7ba9e2275","433671","FMNH","Invertebrate Zoology","66764","Cochlodina costata minor (Rossmässler)","","A. Köhler","AK-66764","Czech Republic Hessen","Czech Republic","Hessen","","","","","","","1",""
"4a2c3e9d-261c-4e16-ac81-f4dfe849afc2","462765","FMNH","Invertebrate Zoology","129075","Vallonia costata (O. F. Müller, 1774)","","","FMNH129075","Czech Republic","Czech Republic","","","","","","","","18",""
"2c79f612-f4b6-4645-a553-7f4a54cd73f2","415793","FMNH","Invertebrate Zoology","37942","Urticicola umbrosus (Pfeiffer, 1828)","","","FMNH37942","Czech Republic","Czech Republic","","","","","","","","10",""
"89c1acf2-53a5-41f6-b6ff-02d22163faef","451293","FMNH","Invertebrate Zoology","103354","Aegopinella nitens (Michaud, 1831)","","","FMNH103354","Czech Republic","Czech Republic","","","","","","","","4",""
"515f461a-f77f-4394-b321-ee14efb04d88","449931","FMNH","Invertebrate Zoology","102078","Macrogastra tumida (Rossmässler, 1836)","","","FMNH102078","Czech Republic","Czech Republic","","","","","","","","2",""
"187b77d9-855a-4b00-b993-02e674c0b74e","461916","FMNH","Invertebrate Zoology","128099","Laciniaria plicata (Draparnaud, 1801)","","","FMNH128099","Czech Republic","Czech Republic","","","","","","","","3",""
"eae66584-13e2-46fa-bc48-12b64712d005","451086","FMNH","Invertebrate Zoology","103055","Xerolenta obvia (Menke, 1828)","","","FMNH103055","Czech Republic","Czech Republic","","","","","","","","8",""
"166ec6bd-5027-4943-88d0-2eb2eb42b2a5","456259","FMNH","Invertebrate Zoology","115631","Perforatella bidentata (Gmelin, 1791)","","","FMNH115631","Czech Republic","Czech Republic","","","","","","","","6",""
"ab0665c7-033e-4ef3-b808-63315a2bb350","450116","FMNH","Invertebrate Zoology","101847","Macrogastra plicatula nana (Scholtz, 1853)","","","FMNH101847","Czech Republic","Czech Republic","","","","","","","","11",""
"d6034a63-64aa-452e-9f7c-dd038b907566","2620966","FMNH","Mammals","122198","Plecotus auritus auritus","","J. Cerveny","66352","","","","","","alc","","","","",""
"ee3073c8-329f-4058-bd81-c1fada0ba527","2547725","FMNH","Mammals","48499","Talpa europaea europaea","","K. Pfleger","108523","","","","","","skin,skull","Female","49.2","14.8333","",""
"56775e6a-4387-4c06-b148-c148f37902ce","2547726","FMNH","Mammals","48500","Talpa europaea europaea","","K. Pfleger","108524","","","","","","skin,skull","Male","49.2","14.8333","",""
"3e77cb29-7e93-410d-ada7-7457f02ea58c","2547727","FMNH","Mammals","48501","Neomys fodiens fodiens","","K. Pfleger","108525","","","","","","skin,skull","Male","49.2","14.8333","",""
"efbb32f0-c2d6-4396-917d-fa39840ac222","2547728","FMNH","Mammals","48502","Neomys fodiens fodiens","","K. Pfleger","108526","","","","","","skin,skull","Female","49.2","14.8333","",""
"461d574e-4d27-46dd-aa8f-c12a6408efd5","2547729","FMNH","Mammals","48503","Crocidura russula russula","","K. Pfleger","108527","","","","","","skin,skull","Female","49.2","14.8333","",""
"4415b51f-6f32-4b9a-be5d-f56b2120b1bb","2547730","FMNH","Mammals","48504","Crocidura russula russula","","K. Pfleger","108528","","","","","","skin,skull","Female","49.2","14.8333","",""
"f115ca25-9a6a-4486-ac3a-80546edb5ae4","2547731","FMNH","Mammals","48505","Sorex araneus","","K. Pfleger","108529","","","","","","skin,skull","Male","49.2","14.8333","",""
"2988516f-9713-4efc-bf7e-9937a9268647","2547732","FMNH","Mammals","48506","Sorex araneus","","K. Pfleger","108530","","","","","","skin,skull","Female","49.2","14.8333","",""
"c19b0b19-6c00-4a02-912a-adb2b05d8dfc","2547733","FMNH","Mammals","48507","Micromys minutus soricinus","","K. Pfleger","108531","","","","","","skin,skull","Male","49.2","14.8333","",""
"b434c2ec-4dad-4d22-bd53-64a32097309f","2547734","FMNH","Mammals","48508","Micromys minutus soricinus","","K. Pfleger","108532","","","","","","skin,skull","Female","49.2","14.8333","",""
"886cf72a-99dd-4037-9724-4db09b32c703","2547735","FMNH","Mammals","48509","Mus spicilegus","","K. Pfleger","108533","","","","","","skin,skull","Male","49.2","14.8333","","No"
"8a7b7220-70ce-4337-8926-587b64f5f11e","2547736","FMNH","Mammals","48510","Mus spicilegus","","K. Pfleger","108534","","","","","","skin,skull","Female","49.2","14.8333","","No"
"9af1a625-1ccc-4378-8487-e3a1def22166","341133","FMNH","Invertebrate Zoology","59145","Anodonta cygnea (Linnaeus, 1758)","","","FMNH59145","","","","","","","","","","3",""
"313c180a-e1a9-40c9-87d8-6d9637eadf44","2579792","FMNH","Mammals","80919","Myotis myotis myotis","","J. Gaisler","115169","","","","","","alc","Female","50.45","15.8333","",""
"7ce9cd94-63a4-41ba-8017-b2962acacc48","2579793","FMNH","Mammals","80920","Myotis myotis myotis","","J. Gaisler","115170","","","","","","alc","Female","50.45","15.8333","",""
"cafda02d-e83a-4bb0-b88d-36456e415b2a","2579794","FMNH","Mammals","80921","Rhinolophus hipposideros hipposideros","","J. Gaisler","115171","","","","","","alc","Male","50.1","14.4333","",""
"e07602a5-208b-4109-a09e-4f1ba52fb267","2579795","FMNH","Mammals","80922","Rhinolophus hipposideros hipposideros","","J. Gaisler","115172","","","","","","alc","Male","50.1","14.4333","",""
"4d6babaf-f5c2-4e1b-9528-3fb57e63dc4a","2579796","FMNH","Mammals","80923","Rhinolophus hipposideros hipposideros","","J. Gaisler","115173","","","","","","alc","Male","50.1","14.4333","",""
"07315ec9-0d20-478f-a349-6edf50c1bc08","2579797","FMNH","Mammals","80924","Rhinolophus hipposideros hipposideros","","J. Gaisler","115174","","","","","","alc","Male","50.1","14.4333","",""
"176ad56f-da5c-47f0-aee9-43e4089cfda8","2579798","FMNH","Mammals","80925","Rhinolophus hipposideros hipposideros","","J. Gaisler","115175","","","","","","alc","Female","50.1","14.4333","",""
"f288aaca-3b98-4595-b1f5-876190ee48e3","2579799","FMNH","Mammals","80926","Eptesicus serotinus","","J. Gaisler","115176","","","","","","alc","Male","50.1","14.4333","",""
"67ad7bad-8c96-411a-ba3f-f86060a22c26","2579800","FMNH","Mammals","80927","Plecotus auritus auritus","","J. Gaisler","115177","","","","","","alc","Male","","","",""
"345489ca-8eab-47b4-b671-327bfbcc4331","2579801","FMNH","Mammals","80928","Myotis myotis myotis","","J. Gaisler","115178","","","","","","alc","Female","50.45","15.8333","",""
"70c110ba-01cc-4bd5-9d97-bff4dbc1a27f","2620958","FMNH","Mammals","122190","Rhinolophus hipposideros hipposideros","","J. Cerveny","4770","","","","","","alc","Female","49.75","15","",""
"bfc8434d-2599-4517-81be-eec30da06120","2620959","FMNH","Mammals","122191","Rhinolophus hipposideros hipposideros","","J. Cerveny","66350","","","","","","alc","Male","","","",""
"5b253e57-e40b-49a7-8385-4a2bce93f47e","2620962","FMNH","Mammals","122194","Plecotus austriacus","","J. Cerveny","4771","","","","","","alc","Male","49.75","15","",""
"44a09c73-812a-441e-af89-f6039953fcb9","2620963","FMNH","Mammals","122195","Plecotus austriacus","","J. Cerveny","136837","","","","","","alc","Male","49.2333","13.5333","",""
"5d6cce8f-2bc8-4af8-be0f-2cd949b16dbd","2620965","FMNH","Mammals","122197","Plecotus auritus auritus","","J. Cerveny","66351","","","","","","alc","Male","","","",""
"6d356f95-39b4-4c12-84f1-48fab6a43e87","2620973","FMNH","Mammals","122205","Eptesicus serotinus serotinus","","J. Cerveny","162962","","","","","","alc","Female","49.45","16.3667","",""
"fcf7e468-b16c-4c3e-ac23-18a90a44e4f0","2620976","FMNH","Mammals","122208","Myotis nattereri","","J. Cerveny","74955","","","","","","alc","Male","","","",""
"2aade797-1808-4e4e-9c68-60f95fd9191b","2620979","FMNH","Mammals","122211","Myotis daubentonii","","J. Cerveny","74954","","","","","","alc","Male","","","",""
"d928ca4a-a759-494f-8c81-c62975c9fc48","2033991","FMNH","Amphibians and Reptiles","204635","Bombina bombina","","","","Czech Republic Pilsen Dist","Czech Republic","Pilsen Dist","","","alc","","","","",""
"21147ef4-ccb2-4016-b5bf-998550d8141c","1858800","FMNH","Amphibians and Reptiles","31556","Bufo calamita","","K. Pfleger","","Czech Republic","Czech Republic","","","","alc","","","","",""
"55ebb240-e71d-4a4c-9d3f-5cd7db4ff3ba","1858801","FMNH","Amphibians and Reptiles","31557","Bufo calamita","","K. Pfleger","","Czech Republic","Czech Republic","","","","alc","","","","",""
"cdb975f9-5ae2-4901-b9c0-a4f750799de5","1858802","FMNH","Amphibians and Reptiles","31558","Coronella austriaca","","K. Pfleger","","Czech Republic","Czech Republic","","","","alc","","","","",""
"0a108067-5b72-434d-b171-2e873381dc00","1858798","FMNH","Amphibians and Reptiles","31554","Pelobates fuscus","","K. Pfleger","","Czech Republic","Czech Republic","","","","alc","","","","",""
"06fea716-8566-4289-bf8e-ae540e4239b7","1858799","FMNH","Amphibians and Reptiles","31555","Pelobates fuscus","","K. Pfleger","","Czech Republic","Czech Republic","","","","alc","","","","",""
"001bbced-2c28-4751-bb8b-471b9ccdf084","1858796","FMNH","Amphibians and Reptiles","31552","Rana arvalis","","K. Pfleger","","Czech Republic","Czech Republic","","","","alc","","","","",""
"701c3348-8d0e-404b-886f-926947d2f15b","1858797","FMNH","Amphibians and Reptiles","31553","Rana arvalis","","K. Pfleger","","Czech Republic","Czech Republic","","","","alc","","","","",""
"ad1311b2-1658-4dfe-baab-415530a6e992","1858792","FMNH","Amphibians and Reptiles","31548","Rana dalmatina","","K. Pfleger","","Czech Republic","Czech Republic","","","","alc","","","","",""
"feac6c29-2378-40eb-9cbe-34ba5d5708b6","1858793","FMNH","Amphibians and Reptiles","31549","Rana dalmatina","","K. Pfleger","","Czech Republic","Czech Republic","","","","alc","","","","",""
"c1203d69-56bf-4ba5-b58e-7c6648e83217","1858794","FMNH","Amphibians and Reptiles","31550","Rana temporaria","","K. Pfleger","","Czech Republic","Czech Republic","","","","alc","","","","",""
"04dff3a4-8bfd-498b-9f49-5fb3f42dd41e","1858795","FMNH","Amphibians and Reptiles","31551","Rana temporaria","","K. Pfleger","","Czech Republic","Czech Republic","","","","alc","","","","",""
"59637d24-ee0e-408e-ae21-9210442a83ca","2086966","FMNH","Amphibians and Reptiles","257151","Vipera berus berus","","M. Schweiger","MSC 50","Czech Republic","Czech Republic","","","","alc","Male","","","",""
