"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"31732c9d-094f-4d55-895f-7fa0ebeb4f98","1761466","FMNH","Birds - Eggs","19082","Contopus fumigatus pertinax","","F. S. Francis","","Mexico Mexico","Mexico","Mexico","","","","","","","",""
"007a065e-d1b5-42ad-a138-e191c36fd42d","1747000","FMNH","Birds - Eggs","3129","Trogon elegans ambiguus","","F. B. Armstrong","","Mexico Tamaulipas","Mexico","Tamaulipas","","","","","","","",""
"584e6466-7e7c-4b94-9429-dc83e75f8ce3","1745091","FMNH","Birds - Eggs","1310","Buteogallus anthracinus anthracinus","","V. Rarey","","Mexico Tamaulipas","Mexico","Tamaulipas","","","","","","","",""
"a8f83882-5deb-4cc6-9ca1-6a67eeeb70d4","1747903","FMNH","Birds - Eggs","4569","Thalasseus elegans","","W. E. Parker","","Mexico Gulf of California","Mexico","Gulf of California","","","","","","","",""
"455c9118-5550-4dae-9404-873e85cb8904","1744265","FMNH","Birds - Eggs","497","Cochlearius cochlearius","","G. F. Breninger","","Mexico Veracruz","Mexico","Veracruz","","","","","","","",""
"e6924afa-9488-43d0-9b64-be2e0ab51acd","1744284","FMNH","Birds - Eggs","516","Egretta tricolor ruficollis","","G. F. Breninger","","Mexico Veracruz","Mexico","Veracruz","","","","","","","",""
"f71390f1-0c47-4ab4-a3a3-a1ed8ceaeeaa","603634","FMNH","Fishes","3721","Fundulus oaxacae","Holotype","S. E. Meek, F. E. Lutz","SEM-01-06","Mexico Oaxaca","Mexico","Oaxaca","","","alc","","17.0571","-96.7371","1",""
"5f1535eb-4cb5-403f-8adb-a89e565ac577","650282","FMNH","Fishes","71166","Atractosteus tropicus","","L. P. Woods","LW-55-10","Mexico Chiapas","Mexico","Chiapas","","","alc","","15.9359","-93.7621","1",""
"aad87e41-f2b5-44d5-aafa-4388eb7e419c","641982","FMNH","Fishes","62675","Notropis","","R. M. Darnell","Z62672","Mexico","Mexico","","","","alc","","23.1222","-99.1475","2",""
"e1aca3d2-e34a-4ae5-ba89-ee5da344a563","652210","FMNH","Fishes","73098","Poblana ferdebueni","Paratype(s)","A. Solorzano, J. Obregon","Z73098","Mexico","Mexico","","","","alc","","19.842","-98.021","3",""
"4c34f916-8961-45cc-a1f4-ed1b8cde1cfa","640973","FMNH","Fishes","61900","Malacoctenus afuerae multipunctatus","Paratype(s)","B. W. Walker, party","Z61900","Mexico","Mexico","","","","alc","","27.005","-111.955","52",""
"7eb8e056-39fd-4fa7-96b7-95f527f90c2c","640976","FMNH","Fishes","61903","Malacoctenus gigas","Paratype(s)","G. W. Barlow","W56-26","Mexico","Mexico","","","","alc","","29.2054","-112.403","48",""
"37472630-f62c-4ad7-bb43-06bed7ff1fdc","640971","FMNH","Fishes","61898","Malacoctenus hubbsi polyporosus","Paratype(s)","G. W. Barlow, C. Limbaugh","Z61898","Mexico","Mexico","","","","alc","","23.2543","-106.477","32",""
"14c3ad6b-7db3-4e32-bb6b-105c6c3dc10f","638993","FMNH","Fishes","59878","Malacoctenus triangulatus","Paratype(s)","L. P. Woods, Inger, J. B. Siebenaler","LW-52-A2.2","Mexico","Mexico","","poison","","alc","","20.2052","-91.9676","7",""
"d0ef373a-0bbc-4cce-96b1-0f1d6f5c7c0d","640972","FMNH","Fishes","61899","Malacoctenus zacae","Paratype(s)","M. A. Newman, J. E. Fitch","Z61899","Mexico","Mexico","","","","alc","","22.8901","-109.887","12",""
"65d6ef62-a34d-4e5d-84d3-29b9cee458e5","633506","FMNH","Fishes","54376","Neetroplus carpintis","Cotype(s)","D. S. Jordan, J. O. Snyder","Z54376","Mexico","Mexico","","","","alc","","","","1",""
"94e235c6-6ac8-42fc-824d-580f5dcfc4cd","606455","FMNH","Fishes","6604","Notropis aztecus","Cotype(s)","","Z6604","Mexico","Mexico","","","","alc","","","","11",""
"1472b635-9b5c-4311-8118-e371c4756b69","603491","FMNH","Fishes","3577","Notropis calientis","","S. E. Meek, F. E. Lutz","SEM-01-23","Mexico Aguas Calientes","Mexico","Aguas Calientes","","","alc","","21.882","-102.293","37",""
"a0c3f8ed-b084-443d-8f1c-e41c2152dcdc","641963","FMNH","Fishes","62656","Notropis lutrensis forlonensis","","R. M. Darnell","Z62652","Mexico","Mexico","","","","alc","","23.1222","-99.1475","5",""
"37f4ae32-9483-4df6-9d98-06b9e42aeaa6","641983","FMNH","Fishes","62676","Notropis lutrensis forlonensis","","R. M. Darnell","Z62672","Mexico","Mexico","","","","alc","","23.1222","-99.1475","3",""
"17eca42d-8232-4e5a-adb1-d4089a756254","662554","FMNH","Fishes","83854","Notropis panarcys","Paratype(s)","R. R. Miller, F. V. H. Miller","Z83854","Mexico","Mexico","","","","alc","","28.2637","-105.471","10",""
"0e8798b4-53ce-459b-894d-d9d1475b9459","649583","FMNH","Fishes","70761","Syngnathus scovelli makaxi","Paratype(s)","C. E. Dawson, A. Resendez","Z70761","Mexico","Mexico","","","","alc","","21.2303","-86.7353","4",""
"481e3217-a446-4ae4-a407-cf22fa24d2a2","604495","FMNH","Fishes","4727","Cichlasoma evermanni","Holotype","S. E. Meek","SEM-03-03","Mexico Oaxaca","Mexico","Oaxaca","","","alc","","16.3263","-95.2324","1","Yes"
"6f094a17-dfa5-4898-bb75-9b0467a794b5","604490","FMNH","Fishes","4722","Gambusia fasciata","Paratype(s)","S. E. Meek","SEM-03-03","Mexico Oaxaca","Mexico","Oaxaca","","","alc","","16.3263","-95.2324","3",""
"172c8f0f-82f0-4ca6-a4d1-e3c2c8202302","624692","FMNH","Fishes","45557","Pomacanthus arcuatis","","L. P. Woods, R. F. Inger, J. B. Siebenaler","OR-52-A2","Mexico","Mexico","","poison","","alc","","","","4",""
"dc94e4c6-39d9-455c-9761-957873df6c69","651411","FMNH","Fishes","72582","Gambusia fasciata","Paratype(s)","S. E. Meek","SEM-03-04","Mexico Oaxaca","Mexico","Oaxaca","","","alc","","","","2",""
"3a72e600-e486-4451-8412-a659eb42eea2","641962","FMNH","Fishes","62655","Notropis","","R. M. Darnell","Z62652","Mexico","Mexico","","","","alc","","23.1222","-99.1475","6",""
"6840174b-4b60-4ac2-b974-ce8499bcc923","609215","FMNH","Fishes","9514","Atherinops insularum cedroscensis","Paratype(s)","","Z9514","Mexico","Mexico","","","","alc","","","","2",""
"c1ad8b40-ebd9-48fb-8763-a84fb3ad85b2","609216","FMNH","Fishes","9515","Atherinops insularum guadalupae","Paratype(s)","","Z9515","Mexico","Mexico","","","","alc","","","","2",""
"b58a0874-68a5-46bf-a079-d7d275540cd7","652855","FMNH","Fishes","74073","Algansea monticola","Paratype(s)","C. D. Barbour, S. Contreras Balderas","Z74073","Mexico","Mexico","","","","alc","","21.6513","-102.966","2","No"
"36f7d0fe-bd24-4c8d-8437-1942bb9edbed","606579","FMNH","Fishes","6770","Chirostoma jordani","Cotype(s)","A. J. Woolman, U. O. Cox","Z6770","Mexico","Mexico","","","","alc","","20.5646","-101.194","5",""
"d4bded20-5910-4009-b0ed-f085c9c8f496","648649","FMNH","Fishes","69520","Cyprinodon bifasciatus","Paratype(s)","R. R. Miller, C. L. Hubbs, W. L. Minckley, D. R. Tindall","CLH-61-A1","Mexico","Mexico","","","","alc","","","","20",""
"4bbf77cc-6f48-453a-b480-ac171300299d","662593","FMNH","Fishes","83893","Cyprinodon fontinalis","Paratype(s)","R. R. Miller, E. C. Marsh, M. L. Smith","Z83893","Mexico","Mexico","","","","alc","","28.8824","-106.413","15",""
"c4d66247-0eb0-43ac-a86d-1dd5ad7b1ca7","608779","FMNH","Fishes","9076","Cyprinodon meeki","Paratype(s)","S. E. Meek","SEM-03-50","Mexico","Mexico","","","","alc","","20.2513","-103.053","9",""
"a36e322b-dfe6-4b14-b68d-9d2dd2acef08","653253","FMNH","Fishes","73897","Gambusia aurata","","R. M. Darnell","Z73897","Mexico","Mexico","","","","alc","","22.8231","-99.2351","1",""
"1d0c8f1e-4e2f-402d-b7de-fb3de8379660","604484","FMNH","Fishes","4716","Gambusia fasciata","Paratype(s)","S. E. Meek","SEM-03-04","Mexico Oaxaca","Mexico","Oaxaca","","","alc","","","","17",""
"bc0f9432-fa41-4190-b557-89077b246897","604483","FMNH","Fishes","4715","Gambusia fasciata","Holotype","S. E. Meek","SEM-03-04","Mexico Oaxaca","Mexico","Oaxaca","","","alc","","","","1",""
"4579dc28-0da6-4437-8371-8defb6b7dd53","603683","FMNH","Fishes","3791","Gambusia fasciata","","E. H. Heller, C. M. Barber","Z3791","Mexico Oaxaca","Mexico","Oaxaca","","","alc","","","","15",""
"bd326ca6-7409-45e0-85b4-e96e6d1fde5d","640210","FMNH","Fishes","61604","Gambusia hurtadoi","Paratype(s)","C. Hubbs, O. F. Wiegand","Z61604","Mexico Chihuahua","Mexico","Chihuahua","","","alc","","27.034","-104.95","30",""
"9c1e67b3-839f-40e3-ab47-ff706eb63043","606565","FMNH","Fishes","6756","Gambusia infans","Paralectotype(s)","","Z6756","Mexico","Mexico","","","","alc","","20.5646","-101.194","8",""
"f6b631fb-ef49-4903-9d78-a6e2640e361a","641954","FMNH","Fishes","62647","Gambusia panuco","","R. M. Darnell","Z62642","Mexico","Mexico","","","","alc","","22.8231","-99.2351","63","Yes"
"4e14291e-39d4-4308-a7a5-4b5e5ee97ddf","603629","FMNH","Fishes","3716","Rhamdia oaxacae","Holotype","S. E. Meek, F. E. Lutz","SEM-01-08","Mexico Oaxaca","Mexico","Oaxaca","","","alc","","17.7899","-96.9664","1",""
"75b01f72-7567-4f78-93dc-36d5144f6c52","641964","FMNH","Fishes","62657","Gambusia regani","","R. M. Darnell","Z62652","Mexico","Mexico","","","","alc","","23.1222","-99.1475","29","Yes"
"bf533bd6-c409-49c1-836a-cc2c2233063b","641985","FMNH","Fishes","62678","Gambusia regani","","R. M. Darnell","Z62672","Mexico","Mexico","","","","alc","","23.1222","-99.1475","40","Yes"
"178aa152-11bd-4018-ac7c-2da1edebacf1","641965","FMNH","Fishes","62658","Gambusia vittata","","R. M. Darnell","Z62652","Mexico","Mexico","","","","alc","","23.1222","-99.1475","368",""
"753f9d09-26e3-40eb-9f39-5e9941ee9af1","641984","FMNH","Fishes","62677","Gambusia vittata","","R. M. Darnell","Z62672","Mexico","Mexico","","","","alc","","23.1222","-99.1475","38",""
"24d7aa4f-4d1d-40c5-b007-c722c4a3658f","673708","FMNH","Fishes","94905","Gambusia yucatana yucatana","","D. W. Greenfield, T. A. Greenfield","Z94905","Mexico","Mexico","","","","alc","","20.4918","-87.7383","19",""
"959c33a5-ea84-4440-9bf1-63b8c2990553","673709","FMNH","Fishes","94906","Gambusia yucatana yucatana","","D. W. Greenfield, T. A. Greenfield","Z94906","Mexico","Mexico","","","","alc","","20.4918","-87.7383","28",""
"519c945b-6d9e-4870-91ce-1622feda6a78","683444","FMNH","Fishes","104699","Gambusia yucatana yucatana","","","Z104699","Mexico","Mexico","","","","alc","","20.4918","-87.7383","1",""
"40f02dab-a881-4acc-aa53-a2a2b8b7d34a","641662","FMNH","Fishes","62807","Gobiesox fluviatilis","Paratype(s)","R. R. Miller, M. Miller","Z62807","Mexico","Mexico","","","","alc","","21.0054","-104.11","1",""
"7096993f-48f8-4dbb-8ee1-9ffc5b4f95e5","641661","FMNH","Fishes","62806","Gobiesox marijeanae","Paratype(s)","","Z62806","Mexico","Mexico","","","","alc","","21.7492","-106.666","1",""
"6574d72f-6708-4363-933b-38639aa8b1ce","641663","FMNH","Fishes","62808","Gobiesox mexicanus","Paratype(s)","R. R. Miller, R. J. Schultz","Z62808","Mexico Oaxaca","Mexico","Oaxaca","","","alc","","15.7191","-96.6067","1",""
"63336735-a7c0-4127-8082-4e2d7a8ccf88","603631","FMNH","Fishes","3718","Heterandria lutzi","Holotype","S. E. Meek, F. E. Lutz","SEM-01-08","Mexico Oaxaca","Mexico","Oaxaca","","","alc","","17.7899","-96.9664","1",""
"03c8b560-4ae8-41f0-857a-8845113e4aac","649617","FMNH","Fishes","70795","Mustelus dorsalis","","L. P. Woods","LW-54-7","Mexico","Mexico","","","","alc","","15.2849","-93.1508","3",""
"dc4c7be7-22e0-46b1-898e-441a3ea2c279","2508028","FMNH","Mammals","8693","Peromyscus maniculatus labecula","Holotype","F. E. Lutz","13645","","","","","","skin,skull","","20.3512","-102.772","",""
"c9096ce1-fb0c-4970-b0ed-857da7a7f638","604366","FMNH","Fishes","4578","Agonostomus monticola","","S. E. Meek","SEM-03-10","Mexico Veracruz","Mexico","Veracruz","","","alc","","19.2171","-96.1749","17",""
"d34beaee-3e36-4ff6-8327-4b524f891a8f","603173","FMNH","Fishes","3332","Anchovia helleri","Holotype","E. H. Heller","Z3332","Mexico","Mexico","","","","alc","","31.0142","-114.807","1",""
"e3fd9fd0-36de-4835-9c04-eed841f9d149","604395","FMNH","Fishes","4607","Gambusia nicaraguensis sexradiatus","","S. E. Meek","SEM-03-07","Mexico Veracruz","Mexico","Veracruz","","","alc","","18.6494","-96.2229","7",""
"e75ce292-c9e2-46d5-9dba-9a5d9b2f1588","621756","FMNH","Fishes","42666","Bathygobius ramosus curticeps","Paratype(s)","A. Rush Watkins","ARW-46-1F","Mexico","Mexico","","","","alc","","27.9095","-110.892","17","No"
"3453328c-e64c-4600-98ea-a43f9aefc5cd","641530","FMNH","Fishes","62371","Urotrygon chilensis","","R. H. Rosenblatt, J. S. Stephens","W58-40","Mexico","Mexico","","trawl 10-15 ft.","","alc","","21.5102","-105.226","5","No"
"76007172-5856-47ab-a6db-495d2c0f7777","641629","FMNH","Fishes","62774","Blenniolus proteus","Paratype(s)","B. H. Brattstrom","W53-45","Mexico","Mexico","","","","alc","","19.2987","-110.804","2",""
"891df2fd-cca7-4b82-8c4a-0ff6e0a4453f","603673","FMNH","Fishes","3781","Cichlasoma tenue","Holotype","E. H. Heller, C. M. Barber","Z3780","Mexico Veracruz","Mexico","Veracruz","","","alc","","17.7386","-95.1329","1",""
"4d8a6190-2ce0-4b2d-b3cb-0360309bfec3","2518049","FMNH","Mammals","18823","Sigmodon mascotensis inexoratus","","F. E. Lutz","53855","","","","","","skull,skel,mounted","","20.3512","-102.772","",""
"76fde9ab-8385-4ae6-9436-aab1e98c46ad","600273","FMNH","Fishes","221","Glyphidodon troscheli","Syntype(s)","J. Xantus","Z221","Mexico","Mexico","","","","alc","","22.8852","-109.91","1",""
"ac315019-98c1-4e60-a16a-1fa2a722fb22","603180","FMNH","Fishes","3339","Gillichthys seta","","E. H. Heller","Z3332","Mexico","Mexico","","","","alc","","31.0142","-114.807","26","No"
"c8508ad8-4a04-4253-88aa-1206ef3d76d9","604319","FMNH","Fishes","4531","Carassius auratus","","S. E. Meek","SEM-03-16","Mexico","Mexico","","","","alc","","19.4342","-99.1386","4",""
"22ff40aa-f612-40cd-8a89-3b2cae569f49","629249","FMNH","Fishes","50254","Malacoctenus hubbsi hubbsi","Paratype(s)","A. Rush Watkins","ARW-46-1.1F","Mexico","Mexico","","","","alc","","","","4",""
"01892f93-f6c6-4bbd-973a-fad0e1195d4b","624695","FMNH","Fishes","45560","Chaetodon ocellatus","","L. P. Woods, R. F. Inger, J. B. Siebenaler","OR-52-A2","Mexico","Mexico","","poison","","alc","","","","1",""
"e47bb571-fb7c-42e5-9ab7-9241b4d5857b","624696","FMNH","Fishes","45561","Chaetodon ocellatus","","","OR-52-713/716","Mexico Campeche","Mexico","Campeche","100' shrimp trawl","","alc","","20.0933","-91.2167","5",""
"5123a94a-8fb5-4612-88d4-4b7646cfdfbd","2513728","FMNH","Mammals","14483","Sylvilagus cunicularius cunicularius","","E. H. Heller","","Mexico Veracruz","Mexico","Veracruz","","","skin,mounted","","18.8497","-97.1036","",""
"268c311f-feec-4147-bac8-1f16b4641529","662563","FMNH","Fishes","83863","Chromis limbaughi","Paratype(s)","R. H. Rosenblatt, party","Z83863","Mexico","Mexico","","","","alc","","24.5303","-110.376","6",""
"db91f7c4-0669-4eb6-a536-2bc9aa446365","654668","FMNH","Fishes","75777","Chromis alta","Paratype(s)","","Z75777","Mexico","Mexico","","","","alc","","24.95","-112.6","1",""
"3a414ebf-4b50-400d-a624-60ce23c6cc3f","604441","FMNH","Fishes","4673","Cichlasoma hedricki","Holotype","S. E. Meek","SEM-03-33","Mexico Oaxaca","Mexico","Oaxaca","","","alc","","18.0183","-96.023","1","Yes"
"c0102473-5e4f-49d6-886d-1548e03406b9","604487","FMNH","Fishes","4719","Cichlasoma mojarra","Holotype?","S. E. Meek","SEM-03-04","Mexico Oaxaca","Mexico","Oaxaca","","","alc","","","","1","Yes"
"1b1da66c-8aac-4b9e-9b03-df2460ff462e","603669","FMNH","Fishes","3777","Cichlasoma zonatum","Paratype(s)","E. H. Heller, C. M. Barber","Z3774","Mexico Oaxaca","Mexico","Oaxaca","","","alc","","16.5631","-94.609","1",""
"caa62700-757f-435a-9b57-12a915328e72","603668","FMNH","Fishes","3776","Cichlasoma zonatum","Holotype","E. H. Heller, C. M. Barber","Z3774","Mexico Oaxaca","Mexico","Oaxaca","","","alc","","16.5631","-94.609","1",""
"b3785d89-b04a-4cee-83b9-2f38235794ba","604431","FMNH","Fishes","4643","Cynodonichthys tenuis","Holotype","S. E. Meek","SEM-03-30","Mexico Oaxaca","Mexico","Oaxaca","","","alc","","18.1661","-96.0978","1",""
"71236939-77c5-4b29-9340-4a2fb598e747","604425","FMNH","Fishes","4637","Dorosoma anale","Holotype","S. E. Meek","SEM-03-30","Mexico Oaxaca","Mexico","Oaxaca","","","alc","","18.1661","-96.0978","1",""
"28bc87f1-aa8a-40d2-8648-5304a3705c80","622372","FMNH","Fishes","43148","Dorosoma anale","Paratype(s)","S. E. Meek","SEM-03-30","Mexico Oaxaca","Mexico","Oaxaca","","","alc","","18.1661","-96.0978","2","No"
"d4a529c2-1649-4252-8b53-42a05d512622","604394","FMNH","Fishes","4606","Dorosoma anale","Paratype(s)","S. E. Meek","SEM-03-07","Mexico Veracruz","Mexico","Veracruz","","","alc","","18.6494","-96.2229","2","No"
"ecb9f809-2bb1-4bd6-bdd3-a42b79b34ba4","642924","FMNH","Fishes","63854","Ekemblemaria myersi","Paratype(s)","B. W. Walker, party","W53-86","Mexico","Mexico","","","","alc","","27.005","-111.955","5",""
"ea57135c-f0d9-445a-88a9-2ab7eb12ee81","352050","FMNH","Fishes","117268","Eugerres castroaguirrei","Paratype(s)","R. Rodiles Hernandez","043-RRH","Mexico Chiapas","Mexico","Chiapas","","","alc","","16.1963","-90.8875","1",""
"94a5d835-dda9-44f5-aa10-15f7256765f3","3705937","FMNH","Insects","FMNHINS 0003 705 937","Foxella ignota (C. F. Baker, 1895)","","S. Benson","","Mexico","Mexico","","","","","","","","1",""
"edceec0c-aaad-4197-8138-7c239e105cf0","3705938","FMNH","Insects","FMNHINS 0003 705 938","Foxella ignota (C. F. Baker, 1895)","","S. Benson","","Mexico","Mexico","","","","","","","","1",""
"36481359-2644-4a09-b9ad-a82c1af9eaf8","4339585","FMNH","Insects","FMNHINS 0004 339 585","Plusaetis","","J. Neely","","Mexico Oaxaca","Mexico","Oaxaca","","","","","","","1",""
"64e76416-b37c-40be-8c9f-962b80302afb","4351348","FMNH","Insects","FMNHINS 0004 351 348","Foxella mexicana Fox, 1939","","M. J. Jasso","","","Mexico","Coahuila","","","","","25.417","-101","1",""
"2f25316e-c861-449c-8d73-79a182166e33","4351349","FMNH","Insects","FMNHINS 0004 351 349","Foxella mexicana Fox, 1939","","M. J. Jasso","","","Mexico","Coahuila","","","","","25.417","-101","1",""
"57d19149-229c-42cc-92bc-518f064be393","4351350","FMNH","Insects","FMNHINS 0004 351 350","Foxella mexicana Fox, 1939","","M. J. Jasso","","","Mexico","Coahuila","","","","","25.417","-101","1",""
"44bed8f2-82c8-4c6f-b2ae-dc6c3777cce8","4320961","FMNH","Insects","FMNHINS 0004 320 961","Polygenis adocetus Traub, 1950","","R. F. Haag, F. C. Wonder","","","Mexico","Michoacán","","","","","19.0881","-102.351","1",""
"b90cb8e6-7475-4d78-8fa3-5e3661115aa2","4320962","FMNH","Insects","FMNHINS 0004 320 962","Polygenis adocetus Traub, 1950","","R. F. Haag, F. C. Wonder","","","Mexico","Michoacán","","","","","19.0881","-102.351","1",""
"70235cf4-2ccf-4b03-94ad-1a9c1b487ce6","447052","FMNH","Invertebrate Zoology","95885","Pseudosubulina lirifera (Morelet)","","","FMNH95885","Mexico Nayarit","Mexico","Nayarit","","","","","","","7",""
"13309051-eb87-45d7-ac7b-d07c8cf81605","2867057","FMNH","Invertebrate Zoology","13754","Teralatirus festivus (Haas, 1941)","","C. F. Millspaugh","CM-13754","","","","","","","","","","1",""
"2863611e-22b7-4ebd-b10f-ecb9f5bb0d29","2877954","FMNH","Invertebrate Zoology","328420","Engina dicksoni Petuch, 2013","Holotype","commercial shimper","FMNH328420","Mexico Yucatán","Mexico","Yucatán","trawl","","","","","","1",""
"642ff0d9-7cea-43e3-82a5-f40916ff9634","2974802","FMNH","Invertebrate Zoology","106703","Polygyra (Erymodon) hertleini Haas, 1961","Holotype","L. G. Hertlein","GH-106703","","","","","","","","","","1",""
"2bfbb939-c49f-4e90-bf83-675240ea176a","1858607","FMNH","Amphibians and Reptiles","31366","Heloderma horridum","","","","Mexico","Mexico","","","","skel","Male","","","","No"
"8493d128-9993-49d9-b6f0-bb8a3922c83d","651432","FMNH","Fishes","72603","Notropis ornatus","","S. E. Meek","SEM-01-28","Mexico","Mexico","","","","alc","","28.4569","-107.424","10",""
"3d56d439-323c-4678-8f31-b1b842ef1083","1926356","FMNH","Amphibians and Reptiles","98956","Gopherus flavomarginatus","","","","Mexico","Mexico","","","","skull,tiss","","","","",""
"8552e5d4-cb13-4dcd-b7c8-3bc7b0cd3ea6","650667","FMNH","Fishes","71706","Stellifer wintersteenorum","Paratype(s)","B. W. Walker, W. J. Baldwin","W58-31","Mexico","Mexico","","","","alc","","21.5102","-105.226","40",""
"1b8d53c5-c4d4-4f1b-b23e-d5caa608fc9c","619183","FMNH","Fishes","35375","Rhincodon typus","","S. W. Stewart, R. J. Sykes","Z35375","Mexico","Mexico","","","","alc","","16.837","-99.8922","1",""
"dc916ae9-8ae2-432c-bce5-a6e77c66c1ba","672268","FMNH","Fishes","93577","Cichlasoma grammodes","Paratype(s)","M. Gordon, J. W. Atz, Zurian, Garcia","Z93577","Mexico","Mexico","","","","alc","","17.8666","-92.0521","9","Yes"
"f9be4fae-b07d-4935-9d6e-b0f25c98d147","662555","FMNH","Fishes","83855","Algansea aphanea","Paratype(s)","C. D. Barbour, R. J. Douglas","Z83855","Mexico","Mexico","","","","alc","","20.1012","-104.312","10","No"
"0dd580f9-3ee6-4d49-aa3f-579559fe413a","604429","FMNH","Fishes","4641","Hemigrammus compressus","Holotype","S. E. Meek","SEM-03-30","Mexico Oaxaca","Mexico","Oaxaca","","","alc","","18.1661","-96.0978","1","Yes"
"c21a234c-945e-48aa-b10d-f4509ca3a41f","672269","FMNH","Fishes","93578","Cichlasoma hartwegi","Paratype(s)","M. Gordon, J. W. Atz, Garcia, party","Z93578","Mexico","Mexico","","","","alc","","16.5613","-92.7212","1","Yes"
"d2752767-7a84-46e2-b897-13ac9269f3e0","675964","FMNH","Fishes","97107","Urotrygon nana","Holotype","L. P. Woods","LW-54-18A","Mexico Chiapas","Mexico","Chiapas","","","alc","","15.2915","-93.2168","1",""
"1ca3e009-5a52-4224-9b72-aaaef55ed8ad","601137","FMNH","Fishes","1147","Elops affinis","","D. S. Jordan","DSJ-151","Mexico","Mexico","","","","alc","","","","1",""
"d43d8f77-1de6-4c1d-b683-7c8e6639fb08","601874","FMNH","Fishes","1889","Notropis chihuahua","Holotype","Woolman","Z1889","Mexico Chihuahua","Mexico","Chihuahua","","","alc","","","","1",""
"3b6c6f91-e1c9-4775-8e7d-e0790e7e0640","621247","FMNH","Fishes","42040","Cichlasoma urophthalmus mayorum","Paratype(s)","Pearse, Creaser","Z42040","Mexico Yucatán","Mexico","Yucatán","","","alc","","","","3",""
"a3e2e770-e99f-4f8f-bf13-822bcc07d4c9","606162","FMNH","Fishes","6616","Notropis chihuahua","","","Z6616","Mexico Chihuahua","Mexico","Chihuahua","","","alc","","","","31",""
"9d6c1768-8742-4e55-a872-d88cb3c6fabc","606166","FMNH","Fishes","6620","Notropis ornatus","","","Z6620","Mexico Chihuahua","Mexico","Chihuahua","","","alc","","","","38",""
"d7be5e9e-c019-4229-86e1-125eec534805","606163","FMNH","Fishes","6617","Notropis chihuahua","","","Z6617","Mexico Chihuahua","Mexico","Chihuahua","","","alc","","","","39",""
"887bf656-c32a-42da-9c4e-8c509496d259","606171","FMNH","Fishes","6625","Notropis lutrensis","","","Z6625","Mexico Chihuahua","Mexico","Chihuahua","","","alc","","","","21",""
