"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"9b0ca218-29b2-4305-ad87-2bbc59aa8786","2064788","FMNH","Amphibians and Reptiles","235346","Bufo gutturalis","","","7","Malawi","Malawi","","","","alc","","","","",""
"38c263ec-f4d1-41b3-a166-a946aecd0995","2064798","FMNH","Amphibians and Reptiles","235356","Hyperolius marmoratus albofasciatus","","","191","Malawi","Malawi","","","","alc","","","","",""
"aac5cfa8-a454-4eaa-8fc4-a2342e910161","2064800","FMNH","Amphibians and Reptiles","235358","Hyperolius marmoratus albofasciatus","","","171","Malawi","Malawi","","","","alc","","","","",""
"c6d3454d-dc2d-4599-b704-0f0c1cd881b5","2064804","FMNH","Amphibians and Reptiles","235362","Hyperolius marmoratus albofasciatus","","","172","Malawi","Malawi","","","","alc","","","","",""
"8a79b1cc-81d1-443e-bcce-9e2d9e186196","2064805","FMNH","Amphibians and Reptiles","235363","Hyperolius marmoratus albofasciatus","","","151","Malawi","Malawi","","","","alc","","","","",""
"1ef9c141-7c2d-40fc-b35d-349f3b2cc10c","2064806","FMNH","Amphibians and Reptiles","235364","Hyperolius marmoratus albofasciatus","","","201","Malawi","Malawi","","","","alc","","","","",""
"a6e36bfa-2c54-4361-9052-4843bd6e85fd","2064810","FMNH","Amphibians and Reptiles","235368","Schoutedenella xenodactyloides","","","139","Malawi","Malawi","","","","alc","","","","",""
"26a174e3-9f9f-434f-84aa-0beac48dff8f","2064811","FMNH","Amphibians and Reptiles","235369","Schoutedenella xenodactyloides","","","117","Malawi","Malawi","","","","alc","","","","",""
"763189bf-eacc-483d-a1e9-42cc2629290e","2064813","FMNH","Amphibians and Reptiles","235371","Schoutedenella xenodactyloides","","","169","Malawi","Malawi","","","","alc","","","","",""
"5b443f14-f996-45ad-bd9a-ccc94e8735f1","2064816","FMNH","Amphibians and Reptiles","235374","Hyperolius tuberilinguis","","","221","Malawi","Malawi","","","","alc","","","","",""
"551fe065-b270-435c-97d8-17a0d5e7ccd8","2064821","FMNH","Amphibians and Reptiles","235379","Hemisus marmoratus","","","159","Malawi","Malawi","","","","alc","","","","",""
"9ed4fbe1-1f44-4287-b830-5783b1cc9159","2064790","FMNH","Amphibians and Reptiles","235348","Bufo gutturalis","","","96","Malawi","Malawi","","","","alc","","","","",""
"40593828-bf26-4c21-85dc-0dea61d1acd4","2064789","FMNH","Amphibians and Reptiles","235347","Bufo gutturalis","","","65","Malawi","Malawi","","","","alc","","","","",""
"a11b973a-7510-4384-93dc-eb506044d4dd","2063520","FMNH","Amphibians and Reptiles","234078","Trioceros melleri","","J. Visser","5003","Malawi","Malawi","","","","alc","","","","",""
"54391867-87f3-4ea1-bd5f-256cbd37d70b","2063523","FMNH","Amphibians and Reptiles","234081","Trioceros melleri","","J. Visser","4406","Malawi","Malawi","","","","alc","","","","",""
"876a20f1-3a70-4612-a1c0-8503537bb05a","2062802","FMNH","Amphibians and Reptiles","233362","Afrotyphlops schlegelii","","J. Visser","46","Malawi","Malawi","","","","alc","","","","",""
"abbe13e1-a1ea-4465-b30d-0d657813b4db","2064808","FMNH","Amphibians and Reptiles","235366","Breviceps mossambicus","","","107","Malawi","Malawi","","","","alc","","","","",""
"c72ccdfa-128e-40ee-ba0a-21a379961bb3","2064792","FMNH","Amphibians and Reptiles","235350","Bufo gutturalis","","","76","Malawi","Malawi","","","","alc","","","","",""
"be497583-0ad1-42f6-8641-f99c3c0db74c","2064802","FMNH","Amphibians and Reptiles","235360","Hyperolius marmoratus albofasciatus","","","162","Malawi","Malawi","","","","alc","","","","",""
"8047eba0-7a0d-492d-b2ad-64cf14b96e89","2064820","FMNH","Amphibians and Reptiles","235378","Hyperolius puncticulatus","","","202","Malawi","Malawi","","","","alc","","","","",""
"f9e24361-4856-40b5-bc89-3c111ae2a477","2064791","FMNH","Amphibians and Reptiles","235349","Bufo gutturalis","","","37","Malawi","Malawi","","","","alc","","","","",""
"e54742b3-5703-4197-8647-8abab5a20659","2064799","FMNH","Amphibians and Reptiles","235357","Hyperolius marmoratus albofasciatus","","","222","Malawi","Malawi","","","","alc","","","","",""
"ba412711-832d-4f60-a69a-31c1cb1e84a7","2064801","FMNH","Amphibians and Reptiles","235359","Hyperolius marmoratus albofasciatus","","","230","Malawi","Malawi","","","","alc","","","","",""
"068876df-97e6-4231-a9ac-d89048a4e277","2035225","FMNH","Amphibians and Reptiles","205869","Dasypeltis medici","","R. Stevens","D 1217","Malawi","Malawi","","","","alc","","","","",""
"4c8d557a-27ca-4c38-8c6d-ca61dd0732d0","2035123","FMNH","Amphibians and Reptiles","205767","Dasypeltis scabra","","","RAS/R22/73","Malawi","Malawi","","","","alc","","","","",""
"3274bb4b-792f-4853-bb42-f26c2a7d8f97","2035223","FMNH","Amphibians and Reptiles","205867","Dasypeltis scabra","","R. Stevens","RAS/R22/78","Malawi","Malawi","","","","alc","","","","",""
"e6ef0be2-6c30-4638-b20d-d0bddf28eb93","2035224","FMNH","Amphibians and Reptiles","205868","Dasypeltis scabra","","R. Stevens","RAS/R22/78","Malawi","Malawi","","","","alc","","","","",""
"0ecb3abb-ae3b-407e-abfe-a14b19316b42","1899052","FMNH","Amphibians and Reptiles","71677","Trioceros melleri","","","","Malawi","Malawi","","","","alc","","","","",""
"d79c3f8d-62f5-4dbb-bce8-b9603139d861","2063541","FMNH","Amphibians and Reptiles","234099","Trioceros melleri","","J. Visser","4278","Malawi","Malawi","","","","alc","","","","",""
"b3f71bbb-1213-42ed-9356-afe45c543a2a","2063540","FMNH","Amphibians and Reptiles","234098","Trioceros melleri","","J. Visser","4297","Malawi","Malawi","","","","alc","","","","",""
"928bc766-f9b9-4f9a-9517-27f53c77d2f4","2104808","FMNH","Amphibians and Reptiles","274915","Hyperolius nasutus","","L. P. Lawson","19213","Malawi","Malawi","","by hand","","alc","","","","",""
"b1603471-d576-4115-a177-e60e838ab02f","2104812","FMNH","Amphibians and Reptiles","274919","Hyperolius nasutus","","L. P. Lawson","19215","Malawi","Malawi","","by hand","","alc","","","","",""
"6454e666-7329-4222-b8fc-4956bcc4ec75","2104815","FMNH","Amphibians and Reptiles","274922","Hyperolius nasutus","","L. P. Lawson","19217","Malawi","Malawi","","by hand","","alc","","","","",""
"d823343f-2f40-4a22-8df7-4f7bb0faaca3","2104816","FMNH","Amphibians and Reptiles","274923","Hyperolius nasutus","","L. P. Lawson","19211","Malawi","Malawi","","by hand","","alc","","","","",""
"d7513abd-e0b9-4d91-81f8-9d95260b9fcc","2104832","FMNH","Amphibians and Reptiles","274939","Hyperolius nasutus","","L. P. Lawson","19214","Malawi","Malawi","","by hand","","alc","","","","",""
"2b6ddd74-78f2-4d6d-9f1d-eb7a5aa070b8","2104894","FMNH","Amphibians and Reptiles","275000","Hyperolius nasutus","","L. P. Lawson","19219","Malawi","Malawi","","by hand","","alc","","","","",""
"70ed24cc-e66c-438d-943d-22f33acb163a","2104964","FMNH","Amphibians and Reptiles","275070","Hyperolius nasutus","","L. P. Lawson","19216","Malawi","Malawi","","by hand","","alc","","","","",""
"afde4df8-1fa2-4592-bcc2-0754ebf48de2","2104968","FMNH","Amphibians and Reptiles","275074","Hyperolius nasutus","","L. P. Lawson","19218","Malawi","Malawi","","by hand","","alc","","","","",""
"9574cf39-4093-42b8-a700-ce4b7a172f39","2104974","FMNH","Amphibians and Reptiles","275080","Hyperolius nasutus","","L. P. Lawson","19212","Malawi","Malawi","","by hand","","alc","","","","",""
"d82d1f6a-ae35-478a-a31d-2e2068f6db88","2104807","FMNH","Amphibians and Reptiles","274914","Hyperolius nasutus","","L. P. Lawson","19210","Malawi","Malawi","","by hand","","alc","","","","","No"
"c1d5022d-2d5e-4da7-a0b1-2721e6f57e61","2104945","FMNH","Amphibians and Reptiles","275051","Hyperolius quinquevittatus","","L. P. Lawson","19238","Malawi","Malawi","","by hand","","alc","Male","","","",""
"44885712-a7ad-4780-9dca-040a890b60fc","2104946","FMNH","Amphibians and Reptiles","275052","Hyperolius quinquevittatus","","L. P. Lawson","19239","Malawi","Malawi","","by hand","","alc","Male","","","",""
"b2fa8c6b-4f55-4e9b-b86e-627002f9712d","2105026","FMNH","Amphibians and Reptiles","275132","Hyperolius quinquevittatus","","L. P. Lawson","19163","Malawi Luwawa","Malawi","Luwawa","by hand","","alc","","","","",""
"c6b5e7f7-673e-45c7-9999-910c13889abe","2105038","FMNH","Amphibians and Reptiles","275144","Hyperolius quinquevittatus","","L. P. Lawson","19231","Malawi","Malawi","","by hand","","alc","Male","","","",""
"585a23c6-b13f-4180-9e92-e21d9c9136d3","2105039","FMNH","Amphibians and Reptiles","275145","Hyperolius quinquevittatus","","L. P. Lawson","19232","Malawi","Malawi","","by hand","","alc","Male","","","",""
"0dd8b5ba-d511-443c-a7f6-68ebe4dbf58d","2105040","FMNH","Amphibians and Reptiles","275146","Hyperolius quinquevittatus","","L. P. Lawson","19233","Malawi","Malawi","","by hand","","alc","Male","","","",""
"f99e6812-993a-4295-b828-ec08b3c5d057","2105041","FMNH","Amphibians and Reptiles","275147","Hyperolius quinquevittatus","","L. P. Lawson","19234","Malawi","Malawi","","by hand","","alc","Male","","","",""
"601eef3d-0c62-4a28-987c-58850e3d1443","2105042","FMNH","Amphibians and Reptiles","275148","Hyperolius quinquevittatus","","L. P. Lawson","19235","Malawi","Malawi","","by hand","","alc","Male","","","",""
"2c84fc55-8906-46a0-80a9-99bf28feaf86","2105043","FMNH","Amphibians and Reptiles","275149","Hyperolius quinquevittatus","","L. P. Lawson","19236","Malawi","Malawi","","by hand","","alc","Male","","","",""
"c441e071-1126-4c33-92a0-550bf18ca4cd","2105044","FMNH","Amphibians and Reptiles","275150","Hyperolius quinquevittatus","","L. P. Lawson","19237","Malawi","Malawi","","by hand","","alc","Male","","","",""
"453f90f1-fb9e-4c66-a3d1-be47569abb1f","2104777","FMNH","Amphibians and Reptiles","274885","Phrynobatrachus natalensis","","L. P. Lawson","19051","Malawi","Malawi","","by hand","","alc","","","","",""
"97e83c80-c207-456a-b14c-4ac6077159b9","2104778","FMNH","Amphibians and Reptiles","274886","Phrynobatrachus natalensis","","L. P. Lawson","19052","Malawi","Malawi","","by hand","","alc","","","","",""
"ac399010-da78-4adf-9d11-f27b9024dbe9","2104721","FMNH","Amphibians and Reptiles","274829","Phrynobatrachus natalensis","","L. P. Lawson","19057","Malawi","Malawi","","by hand","","alc","","","","",""
"4422ab02-b5e8-47ad-bc92-a12e6453fbba","2104717","FMNH","Amphibians and Reptiles","274825","Ptychadena mossambica","","L. P. Lawson","19243","Malawi","Malawi","","by hand","","alc","","","","",""
"68abffcc-92ed-4bbb-8b6e-1e366a9a22b1","2104978","FMNH","Amphibians and Reptiles","275084","Hyperolius parallelus marginatus","","L. P. Lawson","19221","Malawi","Malawi","","by hand","","alc","","","","",""
"d7219855-374a-479e-976d-1d7a173f7ec2","2105013","FMNH","Amphibians and Reptiles","275119","Hyperolius parallelus marginatus","","L. P. Lawson","19224","Malawi","Malawi","","by hand","","alc","","","","",""
"0bf3b0ed-764a-4228-97a6-fd34332746f0","2105014","FMNH","Amphibians and Reptiles","275120","Hyperolius parallelus marginatus","","L. P. Lawson","19225","Malawi","Malawi","","by hand","","alc,tiss","","","","",""
"e96bb258-4bd3-48fa-a04e-34b504ae2f4b","2105015","FMNH","Amphibians and Reptiles","275121","Hyperolius parallelus marginatus","","L. P. Lawson","19226","Malawi","Malawi","","by hand","","alc","","","","",""
"2b7b9ef4-2617-4433-924c-8e67b2c8b6d0","2105016","FMNH","Amphibians and Reptiles","275122","Hyperolius parallelus marginatus","","L. P. Lawson","19228","Malawi","Malawi","","by hand","","alc","","","","",""
"0ff62eaa-191d-4d6c-ba13-a2f85605ff64","2105045","FMNH","Amphibians and Reptiles","275151","Hyperolius parallelus marginatus","","L. P. Lawson","19222","Malawi","Malawi","","by hand","","alc","","","","",""
"0bd03d5e-17ae-443e-8c20-3f039988f8d7","2105096","FMNH","Amphibians and Reptiles","275202","Hyperolius parallelus marginatus","","L. P. Lawson","19223","Malawi","Malawi","","by hand","","alc,tiss","","","","",""
"e8116187-c536-450e-9a85-0bc403304d76","2105107","FMNH","Amphibians and Reptiles","275213","Hyperolius parallelus marginatus","","L. P. Lawson","19227","Malawi","Malawi","","by hand","","alc","","","","",""
"917f1c59-035d-48bf-8554-fdfd5148f3ce","2105109","FMNH","Amphibians and Reptiles","275215","Hyperolius parallelus marginatus","","L. P. Lawson","19229","Malawi","Malawi","","by hand","","alc","","","","",""
"1e6e5510-0928-46b7-83c4-2111515d41be","2104980","FMNH","Amphibians and Reptiles","275086","Hyperolius parallelus albofasciatus","","L. P. Lawson","19271","Malawi","Malawi","","by hand","","alc","Female","","","",""
"9c3de141-945d-496e-a978-f7aa74215df1","2104983","FMNH","Amphibians and Reptiles","275089","Hyperolius parallelus albofasciatus","","L. P. Lawson","19272","Malawi","Malawi","","by hand","","alc","Male","","","",""
"bc962c75-0184-4422-8666-d4aa738bbed7","2104987","FMNH","Amphibians and Reptiles","275093","Hyperolius parallelus albofasciatus","","L. P. Lawson","19275","Malawi","Malawi","","by hand","","alc","Male","","","",""
"e02988ca-683c-4383-b65c-aee734e34ec0","2105017","FMNH","Amphibians and Reptiles","275123","Hyperolius parallelus albofasciatus","","L. P. Lawson","19274","Malawi","Malawi","","by hand","","alc","Male","","","",""
"f546bc14-e8f3-4615-8416-29ff0318ed60","2105018","FMNH","Amphibians and Reptiles","275124","Hyperolius parallelus albofasciatus","","L. P. Lawson","19277","Malawi","Malawi","","by hand","","alc","Male","","","",""
"8fda192d-9f67-496e-b101-35d4d44702df","2105019","FMNH","Amphibians and Reptiles","275125","Hyperolius parallelus albofasciatus","","L. P. Lawson","19279","Malawi","Malawi","","by hand","","alc","Male","","","",""
"ad06ccfd-c47e-4829-a7b5-4063027e7588","2105097","FMNH","Amphibians and Reptiles","275203","Hyperolius parallelus albofasciatus","","L. P. Lawson","19276","Malawi","Malawi","","by hand","","alc","Male","","","",""
"4df38715-62d3-46b6-9cdc-1c80fec89a00","2105102","FMNH","Amphibians and Reptiles","275208","Hyperolius parallelus albofasciatus","","L. P. Lawson","19273","Malawi","Malawi","","by hand","","alc","Male","","","",""
"e4747e48-d48f-4821-812e-7697a3056a8a","2105106","FMNH","Amphibians and Reptiles","275212","Hyperolius parallelus albofasciatus","","L. P. Lawson","19278","Malawi","Malawi","","by hand","","alc","Male","","","",""
"8662b7b6-557c-4700-9ccd-b783166955e5","2105108","FMNH","Amphibians and Reptiles","275214","Hyperolius parallelus albofasciatus","","L. P. Lawson","19270","Malawi","Malawi","","by hand","","alc","Male","","","",""
"8994aeff-af74-494c-bba2-7c3f8b94a922","2035744","FMNH","Amphibians and Reptiles","206389","Dasypeltis scabra","","J. Visser","RAS/R22/77","Malawi Mulanje Dist","Malawi","Mulanje Dist","","","alc","","","","",""
"6cf49de0-b6ed-4749-bca4-85e97c9524de","1998278","FMNH","Amphibians and Reptiles","170603","Melanoseps ater misukuensis","Paratype","A. Loveridge","50950","Malawi","Malawi","","","","alc","","","","",""
"b57e211a-882b-44d5-ac62-d1f68d565dd5","2105105","FMNH","Amphibians and Reptiles","275211","Hyperolius parallelus marginatus","","L. P. Lawson","19220","Malawi","Malawi","","","","alc","","","","",""
"bbeee5a7-be32-4c8e-a926-10b6851d455e","2018508","FMNH","Amphibians and Reptiles","189151","Scolecomorphus kirkii","","","MCZ 27120","Malawi Cholo Dist","Malawi","Cholo Dist","","","alc","","","","",""
"f1daff10-2c9d-4d0a-b260-c484440d65fb","2062823","FMNH","Amphibians and Reptiles","233383","Proatheris superciliaris","","M. Royle","4319","Malawi","Malawi","","","","alc","","","","","No"
"ad58913d-fc30-4159-804b-475217bf8ee8","3543121","FMNH","Amphibians and Reptiles","287683","Ptychadena anchietae","","T. P. Gnoske","MLWM 1207/MLWM 1200-1299","Malawi","Malawi","","","","alc","","","","",""
"53043bc9-a22b-43bc-88d0-e2569c91384f","2018507","FMNH","Amphibians and Reptiles","189150","Scolecomorphus kirkii","","","4644","Malawi Cholo Dist","Malawi","Cholo Dist","","","skull","","","","","No"
"286f69b0-0c9a-40bb-8b39-79bb403c8d00","2062777","FMNH","Amphibians and Reptiles","233337","Scolecomorphus kirkii","","J. Visser","4458","Malawi","Malawi","","","","alc","Male","","","",""
"fdc2ac47-a725-4799-9800-14722dd128e8","2062780","FMNH","Amphibians and Reptiles","233340","Scolecomorphus kirkii","","J. Visser","4460","Malawi","Malawi","","","","alc","","","","",""
"c06913f3-d71d-4743-83e4-f8eaf7b79d4c","2062781","FMNH","Amphibians and Reptiles","233341","Scolecomorphus kirkii","","J. Visser","4459","Malawi","Malawi","","","","alc","Female","","","","Yes"
"46723433-fea5-4c88-af26-5f9aa86bd8a4","2104790","FMNH","Amphibians and Reptiles","274898","Afrixalus brachycnemis","","L. P. Lawson","19342","Malawi Mulanje Dist","Malawi","Mulanje Dist","by hand","","alc,tiss","Male","","","",""
"d7667cea-2d72-4bfe-a7ff-402aa87f8f0d","2104791","FMNH","Amphibians and Reptiles","274899","Afrixalus brachycnemis","","L. P. Lawson","19343","Malawi Mulanje Dist","Malawi","Mulanje Dist","by hand","","alc,tiss","Male","","","",""
"30027a65-db98-4277-b637-95c65f25d6a4","2104759","FMNH","Amphibians and Reptiles","274867","Afrixalus delicatus","","L. P. Lawson","19316","Malawi Mulanje Dist","Malawi","Mulanje Dist","by hand","","alc,tiss","Male","","","","No"
"09a3e4d9-3610-465c-ac83-b6dacfffe650","2104763","FMNH","Amphibians and Reptiles","274871","Afrixalus delicatus","","L. P. Lawson","19317","Malawi Mulanje Dist","Malawi","Mulanje Dist","by hand","","alc,tiss","Female","","","","No"
"e3727e82-31a2-4b7d-b06b-708ecc504c30","2104773","FMNH","Amphibians and Reptiles","274881","Afrixalus delicatus","","L. P. Lawson","19318","Malawi Mulanje Dist","Malawi","Mulanje Dist","by hand","","alc,tiss","Male","","","","No"
"df876615-7093-4009-acc0-c41ee4d7b296","2104732","FMNH","Amphibians and Reptiles","274840","Afrixalus fornasini","","L. P. Lawson","19315","Malawi Mulanje Dist","Malawi","Mulanje Dist","by hand","","alc,tiss","Male","","","","No"
"5cf9ee29-57bd-4c78-94f2-df7c961edad2","2104734","FMNH","Amphibians and Reptiles","274842","Afrixalus fornasini","","L. P. Lawson","19254","Malawi","Malawi","","by hand","","alc,tiss","Female","","","",""
"831865d5-d6bb-40eb-a730-fd915556982d","2104735","FMNH","Amphibians and Reptiles","274843","Afrixalus fornasini","","L. P. Lawson","19314","Malawi Mulanje Dist","Malawi","Mulanje Dist","by hand","","alc,tiss","Male","","","","No"
"62c17e26-d2fd-4ad3-b434-8cec2b0c7ce8","2104739","FMNH","Amphibians and Reptiles","274847","Afrixalus fornasini","","L. P. Lawson","19256","Malawi","Malawi","","by hand","","alc,tiss","","","","",""
"d453400a-f76c-44d2-b295-21c60e5014b9","2104740","FMNH","Amphibians and Reptiles","274848","Afrixalus fornasini","","L. P. Lawson","19255","Malawi","Malawi","","by hand","","alc,tiss","","","","",""
"4792ff7f-1fb8-4ff4-a771-1c23ee009145","2104741","FMNH","Amphibians and Reptiles","274849","Afrixalus fulvovittatus","","L. P. Lawson","19114","Malawi Luwawa","Malawi","Luwawa","by hand","","alc,tiss","Male","","","",""
"b1cdbd32-3e43-4b67-a23a-46418308b660","2104742","FMNH","Amphibians and Reptiles","274850","Afrixalus fulvovittatus","","L. P. Lawson","19154","Malawi Luwawa","Malawi","Luwawa","by hand","","alc,tiss","Female","","","",""
"27d4a1b8-12bc-400e-94ed-42e87898fe91","2104747","FMNH","Amphibians and Reptiles","274855","Afrixalus fulvovittatus","","L. P. Lawson","19116","Malawi Luwawa","Malawi","Luwawa","by hand","","alc,tiss","Male","","","",""
"0e3b6b12-2a0e-44d4-ba8c-369ad0da88a7","2104751","FMNH","Amphibians and Reptiles","274859","Afrixalus fulvovittatus","","L. P. Lawson","19097","Malawi Luwawa","Malawi","Luwawa","by hand","","alc,tiss","Male","","","",""
"6cd29950-1099-4dad-8826-617d02daaf20","2104752","FMNH","Amphibians and Reptiles","274860","Afrixalus fulvovittatus","","L. P. Lawson","19155","Malawi Luwawa","Malawi","Luwawa","by hand","","alc,tiss","","","","",""
"c4e4e663-75f5-43de-af87-68dc8267a8d9","2104753","FMNH","Amphibians and Reptiles","274861","Afrixalus fulvovittatus","","L. P. Lawson","19115","Malawi Luwawa","Malawi","Luwawa","by hand","","alc,tiss","Male","","","",""
