"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"17934066-1846-4f30-9b3f-425826f1d006","2950359","FMNH","Insects","FMNHINS 0002 950 359","Formicidae","","S. B. Peck, J. Kukalova-Peck","FMHD#93-412","Trinidad And Tobago","Trinidad And Tobago","","","","","","10.7136","-61.2742","301",""
"a6a495bb-a78a-4c60-95c2-06ec7657350e","2950357","FMNH","Insects","FMNHINS 0002 950 357","Formicidae","","S. B. Peck, J. Kukalova-Peck","FMHD#93-423","Trinidad And Tobago","Trinidad And Tobago","","","","","","10.7085","-61.4158","400",""
"660519d8-4d3f-465e-8499-5592c73ac994","2950364","FMNH","Insects","FMNHINS 0002 950 364","Formicidae","","S. B. Peck, J. H. Peck","","","Trinidad And Tobago","","","","","","10.6628","-61.3958","4",""
"a39afdad-ef63-4323-ac46-c15b60bd0269","2950392","FMNH","Insects","FMNHINS 0002 950 392","Formicidae","","S. B. Peck, J. Kukalova-Peck","FMHD#93-422","Trinidad And Tobago","Trinidad And Tobago","","sifting","","","","10.6681","-61.3976","100",""
"d2bb972f-9435-4fa6-b267-373121d24587","2950365","FMNH","Insects","FMNHINS 0002 950 365","Formicidae","","S. B. Peck, J. H. Peck","","","Trinidad And Tobago","","carrion trap","","","","10.7238","-61.2754","70",""
"d5cf4c49-4b06-48d0-a9f7-77def14b5114","2950358","FMNH","Insects","FMNHINS 0002 950 358","Formicidae","","S. B. Peck, J. H. Peck","","","Trinidad And Tobago","","FIT","","","","10.7238","-61.2754","15",""
"104e4393-2634-4820-87bc-75793502bba6","2950385","FMNH","Insects","FMNHINS 0002 950 385","Formicidae","","S. B. Peck, J. H. Peck","","","Trinidad And Tobago","","FIT","","","","10.5435","-61.2731","100",""
"8e323f03-3d0f-421e-93e3-2018f5fd2d15","2950360","FMNH","Insects","FMNHINS 0002 950 360","Formicidae","","S. B. Peck, J. H. Peck","","","Trinidad And Tobago","","Malaise","","","","10.5435","-61.2731","1",""
"54bb98a3-54cb-4a29-b551-febcc3646486","2950369","FMNH","Insects","FMNHINS 0002 950 369","Formicidae","","S. B. Peck, J. H. Peck","","","Trinidad And Tobago","","Malaise","","","","10.6776","-61.274","10",""
"930647a6-a123-4880-8a90-1075321bb393","2950362","FMNH","Insects","FMNHINS 0002 950 362","Formicidae","","S. B. Peck, J. H. Peck","","","Trinidad And Tobago","","Malaise","","","","10.6776","-61.274","7",""
"7616145c-4e4e-43b9-9adc-4c81bc682dde","2950371","FMNH","Insects","FMNHINS 0002 950 371","Formicidae","","S. B. Peck, J. H. Peck","","","Trinidad And Tobago","","FIT","","","","10.7419","-61.4024","65",""
"c8fc365f-a3ad-4a20-994b-19fe02a11902","2950388","FMNH","Insects","FMNHINS 0002 950 388","Formicidae","","S. B. Peck, J. H. Peck","","","Trinidad And Tobago","","FIT","","","","10.7419","-61.4024","30",""
"eda4d590-bf12-4e5e-9dd0-ecb880dfa149","2950386","FMNH","Insects","FMNHINS 0002 950 386","Formicidae","","S. B. Peck, J. H. Peck","","","Trinidad And Tobago","","Malaise","","","","10.7419","-61.4024","1",""
"865c8130-7f32-4ca1-976c-dd6a5617cff4","2950363","FMNH","Insects","FMNHINS 0002 950 363","Formicidae","","S. B. Peck, J. H. Peck","","","Trinidad And Tobago","","FIT","","","","10.6628","-61.3958","18",""
"d49c602d-4218-4ee0-ab59-4b49b77a21dc","2950356","FMNH","Insects","FMNHINS 0002 950 356","Formicidae","","S. B. Peck, J. H. Peck","","","Trinidad And Tobago","","FIT","","","","10.6628","-61.3958","20",""
"2affa6ab-335d-40a7-96ee-248f9d63b3dd","2950351","FMNH","Insects","FMNHINS 0002 950 351","Formicidae","","S. B. Peck, J. H. Peck","","","Trinidad And Tobago","","Malaise","","","","10.6628","-61.3958","8",""
"b8e00c64-cb30-4ec7-8467-863721036868","2950349","FMNH","Insects","FMNHINS 0002 950 349","Formicidae","","S. B. Peck, J. H. Peck","","","Trinidad And Tobago","","Malaise","","","","10.6628","-61.3958","3",""
"2034a52a-c4cc-4886-8aac-b5ba923a877f","2950352","FMNH","Insects","FMNHINS 0002 950 352","Formicidae","","S. B. Peck, J. H. Peck","","","Trinidad And Tobago","","Malaise","","","","10.6628","-61.3958","6",""
"5eab16f2-5209-4038-a7e9-8f24ee8c66c4","2950376","FMNH","Insects","FMNHINS 0002 950 376","Formicidae","","S. B. Peck, J. Kukalova-Peck","FMHD#93-394","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.6513","-61.3881","21",""
"330759ef-e0b5-4e66-a5a1-1ad7500295c5","2950390","FMNH","Insects","FMNHINS 0002 950 390","Formicidae","","S. B. Peck, J. Kukalova-Peck","FMHD#93-394","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.6513","-61.3881","40",""
"17c626f7-b49e-421a-afe9-596fe27c307d","2950395","FMNH","Insects","FMNHINS 0002 950 395","Formicidae","","S. B. Peck, J. H. Peck","","","Trinidad And Tobago","","Malaise","","","","10.6776","-61.274","1",""
"8ea4ef5f-ecaf-47dd-ad37-a066b80c5d5c","3260459","FMNH","Insects","FMNHINS 0003 260 459","Actinopodidae Simon, 1892","","S. B. Peck, J. Kukalova-Peck","FMHD#93-316","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","11.3076","-60.5441","3",""
"85459d96-bbb3-4e40-96c6-1075e6b51783","2950393","FMNH","Insects","FMNHINS 0002 950 393","Formicidae","","S. B. Peck, J. Kukalova-Peck","FMHD#93-417","Trinidad And Tobago","Trinidad And Tobago","","Malaise","","","","10.5467","-61.2391","500",""
"98fc263b-87c9-4995-a7c3-22dc2e0e2a96","2950367","FMNH","Insects","FMNHINS 0002 950 367","Formicidae","","S. B. Peck, J. Kukalova-Peck","FMHD#93-418","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.5467","-61.2391","700",""
"8890fd06-da69-4c12-98f9-dc91013a6a04","3260366","FMNH","Insects","FMNHINS 0003 260 366","Barychelidae Simon, 1889","","S. B. Peck, J. Kukalova-Peck","FMHD#93-427","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.5467","-61.2391","1",""
"294745c5-6d79-4322-8178-415917afde5c","2950350","FMNH","Insects","FMNHINS 0002 950 350","Formicidae","","S. B. Peck, J. Kukalova-Peck","FMHD#93-427","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.5467","-61.2391","6",""
"e402f1e0-8c98-4cc5-9d88-c9d07939a81c","2950353","FMNH","Insects","FMNHINS 0002 950 353","Formicidae","","S. B. Peck, J. Kukalova-Peck","FMHD#93-427","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.5467","-61.2391","16",""
"4677f8c0-77b1-46f0-9b66-ba6691a6a893","2950384","FMNH","Insects","FMNHINS 0002 950 384","Formicidae","","S. B. Peck, J. Kukalova-Peck","FMHD#93-415","Trinidad And Tobago","Trinidad And Tobago","","Malaise","","","","10.5327","-61.2677","500",""
"b36c985f-ad0c-4971-ab34-8be9c7f55180","2950347","FMNH","Insects","FMNHINS 0002 950 347","Formicidae","","S. B. Peck, J. Kukalova-Peck","FMHD#93-416","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.5327","-61.2677","120",""
"6ec03aef-0cd0-48f6-a3ab-0752244c464e","2950375","FMNH","Insects","FMNHINS 0002 950 375","Formicidae","","S. B. Peck, J. Kukalova-Peck","FMHD#93-440","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.7207","-61.3002","16",""
"e6280540-3c50-43e4-9b80-d0ce67e417ef","2950355","FMNH","Insects","FMNHINS 0002 950 355","Formicidae","","S. B. Peck, J. Kukalova-Peck","FMHD#93-440","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.7207","-61.3002","13",""
"48080eef-baec-4bff-9af3-d8bcc2fc3067","2950373","FMNH","Insects","FMNHINS 0002 950 373","Formicidae","","S. B. Peck, J. Kukalova-Peck","FMHD#93-402","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.7207","-61.3002","25",""
"c9168622-4384-4643-97d4-d3a72c69912e","2950348","FMNH","Insects","FMNHINS 0002 950 348","Formicidae","","S. B. Peck, J. Kukalova-Peck","FMHD#93-402","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.7207","-61.3002","11",""
"c3f350ab-2ada-458d-8c24-6604e2aa6a9a","2950399","FMNH","Insects","FMNHINS 0002 950 399","Formicidae","","S. B. Peck, J. Kukalova-Peck","FMHD#93-439","Trinidad And Tobago","Trinidad And Tobago","","Malaise","","","","10.6998","-61.2944","1",""
"3b304daa-6ed3-47d3-b2dd-ecf945a7ed06","2950396","FMNH","Insects","FMNHINS 0002 950 396","Formicidae","","S. B. Peck, J. Kukalova-Peck","FMHD#93-396","Trinidad And Tobago","Trinidad And Tobago","","Malaise","","","","10.7066","-61.2821","4",""
"9435b642-f5a4-4233-8c35-db0316eeebc7","2950394","FMNH","Insects","FMNHINS 0002 950 394","Formicidae","","S. B. Peck, J. Kukalova-Peck","FMHD#93-399","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.7066","-61.2821","35",""
"86c2453f-078e-43ea-a28c-fd0b221047f6","2950398","FMNH","Insects","FMNHINS 0002 950 398","Formicidae","","S. B. Peck, J. Kukalova-Peck","FMHD#93-397","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.7066","-61.2821","4",""
"22d881d7-6cfc-4c7a-b19d-7b743b573dd5","2950397","FMNH","Insects","FMNHINS 0002 950 397","Formicidae","","S. B. Peck, J. Kukalova-Peck","FMHD#93-397","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.7066","-61.2821","10",""
"50fb27fe-b1da-4d3b-ad03-85014dc5e81a","2950401","FMNH","Insects","FMNHINS 0002 950 401","Formicidae","","S. B. Peck, J. Kukalova-Peck","FMHD#93-420","Trinidad And Tobago","Trinidad And Tobago","","at light","","","","10.7066","-61.2821","2000",""
"e9e8ec7c-2678-486f-9928-608280a5e996","2950366","FMNH","Insects","FMNHINS 0002 950 366","Formicidae","","S. B. Peck, J. Kukalova-Peck","FMHD#93-431","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.7066","-61.2821","50",""
"40026799-07df-44d2-a62c-ed741e064d57","2950368","FMNH","Insects","FMNHINS 0002 950 368","Formicidae","","S. B. Peck, J. Kukalova-Peck","FMHD#93-436","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.7066","-61.2821","110",""
"33374d78-11d9-4810-b1d9-c30939590ac1","2950370","FMNH","Insects","FMNHINS 0002 950 370","Formicidae","","S. B. Peck, J. Kukalova-Peck","FMHD#93-436","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.7066","-61.2821","120",""
"c3e17e69-e3d3-4e08-9e71-0f8952c6aecb","2950372","FMNH","Insects","FMNHINS 0002 950 372","Formicidae","","S. B. Peck, J. Kukalova-Peck","FMHD#93-410","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.7182","-61.4143","500",""
"ec3eee9a-69cf-464f-8f1c-e780411141d4","2950387","FMNH","Insects","FMNHINS 0002 950 387","Formicidae","","S. B. Peck, J. Kukalova-Peck","FMHD#93-443","Trinidad And Tobago","Trinidad And Tobago","","Malaise","","","","10.7182","-61.4143","1",""
"e2a1354a-e52d-41c7-8d3f-85a95e679b65","2950361","FMNH","Insects","FMNHINS 0002 950 361","Formicidae","","S. B. Peck, J. Kukalova-Peck","FMHD#93-419","Trinidad And Tobago","Trinidad And Tobago","","bait traphand collecting","","","","10.6637","-61.3966","9",""
"014cf66c-cb63-4b50-99de-e1b61dc6a477","2950391","FMNH","Insects","FMNHINS 0002 950 391","Formicidae","","S. B. Peck, J. Kukalova-Peck","FMHD#93-424","Trinidad And Tobago","Trinidad And Tobago","","Malaise","","","","10.6662","-61.3979","2",""
"61dedc6b-a40d-47fe-952b-8d63108bc81b","2950380","FMNH","Insects","FMNHINS 0002 950 380","Formicidae","","S. B. Peck, J. H. Peck","","","Trinidad And Tobago","","carrion trap","","","","10.7242","-61.2754","50",""
"4f86e8f5-1506-4769-8be6-9c734ebb8860","2950382","FMNH","Insects","FMNHINS 0002 950 382","Formicidae","","S. B. Peck, J. H. Peck","","","Trinidad And Tobago","","FIT","","","","10.7242","-61.2754","15",""
"04111e08-2979-4eae-86a0-bb3c0d74e65d","2950383","FMNH","Insects","FMNHINS 0002 950 383","Formicidae","","S. B. Peck, J. H. Peck","","","Trinidad And Tobago","","FIT","","","","10.7242","-61.2754","20",""
"78b5b314-f7d3-4d68-85f9-56014a36eaf9","2950381","FMNH","Insects","FMNHINS 0002 950 381","Formicidae","","S. B. Peck, J. H. Peck","","","Trinidad And Tobago","","Malaise","","","","10.7242","-61.2754","5",""
"e7575d69-43dd-4adf-9cbb-a0e727d4a83c","2950379","FMNH","Insects","FMNHINS 0002 950 379","Formicidae","","F. Wonder","","","Trinidad And Tobago","","","","","","10.4849","-61.4629","1",""
"a4bdc0aa-0aef-4cde-9c99-22fc42a9cfa6","2992954","FMNH","Insects","FMNHINS 0002 992 954","Architis tenuis Simon, 1898","","S. B. Peck, J. H. Peck","","","Trinidad And Tobago","","FIT","","","","10.6628","-61.3958","1",""
"ff6530d6-c961-422a-a9dc-e0397af8da54","2992964","FMNH","Insects","FMNHINS 0002 992 964","Architis tenuis Simon, 1898","","S. B. Peck, J. Kukalova-Peck","FMHD#93-415","Trinidad And Tobago","Trinidad And Tobago","","Malaise","","","","10.5327","-61.2677","1",""
"e82f351d-5aca-43b0-aceb-ce6b54360d7d","2950378","FMNH","Insects","FMNHINS 0002 950 378","Formicidae","","F. Wonder","","","Trinidad And Tobago","","","","","","10.4849","-61.4629","3",""
