"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"02df0a75-08c9-488c-aea0-5e7d035967b8","3482772","FMNH","Insects","FMNHINS 0003 482 772","Trachelas Koch, 1872","","","CR-1686","","","","Berlese","","","","","","1",""
"e5891f63-2e3f-46c8-9419-51dd5f2c25e4","3482773","FMNH","Insects","FMNHINS 0003 482 773","Linyphiidae Blackwall, 1859","","","CR-1686","","","","Berlese","","","","","","1",""
"723c7b63-f205-4b6d-94a7-037547c356f0","3482776","FMNH","Insects","FMNHINS 0003 482 776","Costarina chonta ""Berniker (Ms.)"" Platnick, 2014","","","CR-1686","","","","Berlese","","","","","","5",""
"ebe99d8e-3299-44e8-b2e0-ff768989d899","3482775","FMNH","Insects","FMNHINS 0003 482 775","Dipoena Thorell, 1869","","","CR-1686","","","","Berlese","","","","","","1",""
"86626507-29d3-4993-ae0c-b82fc6077c04","3482777","FMNH","Insects","FMNHINS 0003 482 777","Salticidae Blackwall, 1841","","P. N. Thomas","CR-1699","","","","Berlese","","","","9.61913","-83.9826","3",""
"d2ede8eb-590a-4cf5-98eb-fb0dac8eadde","3482778","FMNH","Insects","FMNHINS 0003 482 778","Linyphiidae Blackwall, 1859","","P. N. Thomas","CR-1699","","","","Berlese","","","","9.61913","-83.9826","2",""
"c4ae6af7-ff14-439f-bf6f-2a771cef4b41","3482779","FMNH","Insects","FMNHINS 0003 482 779","Corinnidae Karsch, 1880","","P. N. Thomas","CR-1699","","","","Berlese","","","","9.61913","-83.9826","1",""
"03a25a68-8fc5-40ac-acd0-05380974b493","3482780","FMNH","Insects","FMNHINS 0003 482 780","Costarina chonta ""Berniker (Ms.)"" Platnick, 2014","","P. N. Thomas","CR-1699","","","","Berlese","","","","9.61913","-83.9826","2",""
"85f91946-682c-42b3-8b32-fa4aeafd95ad","3482770","FMNH","Insects","FMNHINS 0003 482 770","Linyphiidae Blackwall, 1859","","P. N. Thomas","CR-1703C","","","","Berlese","","","","","","2",""
"f8ab2fde-aa5a-4073-bdac-8f3024ae264a","3482771","FMNH","Insects","FMNHINS 0003 482 771","Ctenizidae Thorell, 1887","","P. N. Thomas","CR-1703E","","","","Berlese","","","","","","1",""
"781a663c-4473-40a5-80e8-cb31b8fff507","3196495","FMNH","Insects","FMNHINS 0003 196 495","Euryopis spinigera (Pickard-Cambridge, 1885)","","J. Choi","","","Costa Rica","Guanacaste","pitfall","","","","11.0283","-85.5233","1",""
"99126947-18e2-43c6-8c80-30b87acc3949","3196497","FMNH","Insects","FMNHINS 0003 196 497","Linyphiidae Blackwall, 1859","","J. Choi","","","Costa Rica","Guanacaste","pitfall","","","","11.0283","-85.5233","5",""
"5af9ae4b-8ea9-4ee6-b14c-a641ce99fae1","3196496","FMNH","Insects","FMNHINS 0003 196 496","Oonopidae Simon, 1890","","J. Choi","","","Costa Rica","Guanacaste","pitfall","","","","11.0283","-85.5233","5",""
"e74ce047-b3ba-4567-bb22-cf38d0219807","3483549","FMNH","Insects","FMNHINS 0003 483 549","Linyphiidae Blackwall, 1859","","P. N. Thomas","","","","","Berlese","","","","9.6207","-83.9846","2",""
"87c49d2a-5c80-4c78-bfc1-3616942762ff","3483550","FMNH","Insects","FMNHINS 0003 483 550","Corinnidae Karsch, 1880","","P. N. Thomas","","","","","Berlese","","","","9.6207","-83.9846","2",""
"e50e3ead-e3e0-40f8-86b9-95d457db61a5","3482728","FMNH","Insects","FMNHINS 0003 482 728","Masteria downeyi (Chickering, 1966)","","J. A. Wagner, J. B. Kethley","FMHD#73-303","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.79064","-82.9675","1",""
"18ae5cc6-8a96-4573-8401-659781acf530","2992792","FMNH","Insects","FMNHINS 0002 992 792","Centruroides margaritatus (Gervais, 1841)","","J. Choi","","","","","pitfall","","","","11.0137","-85.5746","3",""
"eb527c60-4dcb-4937-b16d-402d28cb67a6","2993801","FMNH","Insects","FMNHINS 0002 993 801","Oonops pulcher Templeton, 1835","","","","","","","Berlese","","","","","","2",""
"0c30008b-18e5-45c1-b6f2-a6e71c46fdf7","3482767","FMNH","Insects","FMNHINS 0003 482 767","Oonops pulcher Templeton, 1835","","","Cr1704F","","","","Berlese","","","","","","2",""
"48fead99-eac2-4e04-85d8-813cbea329b1","3482774","FMNH","Insects","FMNHINS 0003 482 774","Oonops pulcher Templeton, 1835","","","CR-1686","","","","Berlese","","","","","","1",""
"f0b2f22a-bfab-499e-97d1-894b50e4e3fe","2993150","FMNH","Insects","FMNHINS 0002 993 150","Masteria downeyi (Chickering, 1966)","","J. A. Wagner, J. B. Kethley","FMHD#73-286","Costa Rica Heredia","Costa Rica","Heredia","Berlese","","","","10.4316","-84.003","1",""
"54f1db5f-5c42-4e76-a67d-88988ec34222","2992965","FMNH","Insects","FMNHINS 0002 992 965","Pisauridae Simon, 1890","","J. S. Ashe, R. A. B. Leschen, R. W. Brooks","FMHD#89-484","Costa Rica Puntarenas","Costa Rica","Puntarenas","FIT","","","","10.281","-84.8278","1",""
"38314421-c76b-4cf2-8cb4-0deb757118d9","3196981","FMNH","Insects","FMNHINS 0003 196 981","Oonopidae Simon, 1890","","J. Choi","","","","","pitfall","","","","11.0283","-85.5233","2",""
"1ab0610d-a99d-426e-8539-632e0958bf95","2992961","FMNH","Insects","FMNHINS 0002 992 961","Ctenidae von Keyserling, 1877","","J. S. Ashe, R. A. B. Leschen, R. W. Brooks","FMHD#89-504","Costa Rica Alajuela","Costa Rica","Alajuela","FIT","","","","10.0526","-84.6018","1",""
"2e379ef4-453f-4d81-a9e0-2eb7fe27643a","2992951","FMNH","Insects","FMNHINS 0002 992 951","Ctenidae von Keyserling, 1877","","J. S. Ashe, R. A. B. Leschen, R. W. Brooks","FMHD#89-450","Costa Rica Puntarenas","Costa Rica","Puntarenas","FIT","","","","10.281","-84.8278","3",""
"14637eb1-ec32-422d-aff3-7da1e5933fdc","2992953","FMNH","Insects","FMNHINS 0002 992 953","Ctenidae von Keyserling, 1877","","J. S. Ashe, R. A. B. Leschen, R. W. Brooks","FMHD#89-455","Costa Rica Puntarenas","Costa Rica","Puntarenas","pitfall","","","","10.281","-84.8278","1",""
"1b8a9e3b-b68d-47c3-9084-55059ce4259d","2992963","FMNH","Insects","FMNHINS 0002 992 963","Ctenidae von Keyserling, 1877","","J. S. Ashe, R. A. B. Leschen, R. W. Brooks","FMHD#89-445","Costa Rica Puntarenas","Costa Rica","Puntarenas","pitfall","","","","10.281","-84.8278","2",""
"76cfbd19-ba4c-4662-aa4e-0655f42c968b","2992952","FMNH","Insects","FMNHINS 0002 992 952","Ctenidae von Keyserling, 1877","","J. S. Ashe, R. A. B. Leschen, R. W. Brooks","FMHD#89-463","Costa Rica Puntarenas","Costa Rica","Puntarenas","pitfall","","","","10.281","-84.8278","2",""
"62857c68-d073-4e02-9c96-aca3a96ee4cc","2992950","FMNH","Insects","FMNHINS 0002 992 950","Ctenidae von Keyserling, 1877","","J. S. Ashe, R. A. B. Leschen, R. W. Brooks","FMHD#89-430","Costa Rica Puntarenas","Costa Rica","Puntarenas","FIT","","","","10.281","-84.8278","1",""
"a6ed4aab-0b6e-4547-a569-430e8410c65f","2993912","FMNH","Insects","FMNHINS 0002 993 912","Pardosa costrica Chamberlin & Ivie, 1942","","J. E. Louderman, C. Grinter","FMHD#2007-25","","","","carrion trap","","","","10.8358","-85.6188","4",""
"982cb418-647a-4653-aa7e-9b80b1decfc1","3196367","FMNH","Insects","FMNHINS 0003 196 367","Pardosa zionis Chamberlin & Ivie, 1942","","J. E. Louderman, C. Grinter","FMHD#2007-24","","","","carrion trap","","","","10.8358","-85.6188","1",""
"2d5aef8a-217c-4219-a1d8-6cad9268d7f3","3196813","FMNH","Insects","FMNHINS 0003 196 813","Pardosa zionis Chamberlin & Ivie, 1942","","J. E. Louderman, C. Grinter","FMHD#2007-30","","","","Berlese","","","","","","1",""
"6e235e7d-2fb1-4cea-9073-185824214661","2857911","FMNH","Insects","FMNHINS 0002 857 911","Formicidae","","R. E. Gregg","","","","","","","","","10.4527","-85.1278","16",""
"71b219d1-8590-4938-afb6-ccfc5c25fd6b","2993213","FMNH","Insects","FMNHINS 0002 993 213","Caponiidae Simon, 1890","","J. S. Ashe, R. A. B. Leschen, R. W. Brooks","FMHD#89-442","Costa Rica Puntarenas","Costa Rica","Puntarenas","pitfall","","","","10.281","-84.8278","1","Yes"
"f5bc84eb-f0b4-4701-8e19-781c22666410","2993211","FMNH","Insects","FMNHINS 0002 993 211","Caponiidae Simon, 1890","","J. S. Ashe, R. A. B. Leschen, R. W. Brooks","FMHD#89-430","Costa Rica Puntarenas","Costa Rica","Puntarenas","FIT","","","","10.281","-84.8278","2","Yes"
"88aa7081-0b92-48e9-973d-2d3b17772bb4","2993210","FMNH","Insects","FMNHINS 0002 993 210","Caponiidae Simon, 1890","","J. E. Louderman, C. Grinter","FMHD#2007-8","","","","","","","","10.8508","-85.6069","1","Yes"
"47fc6c09-4b7c-4225-ac22-708cdeae02a3","2993212","FMNH","Insects","FMNHINS 0002 993 212","Caponiidae Simon, 1890","","A. Stonecipher","FMHD#89-289","Costa Rica Puntarenas","Costa Rica","Puntarenas","FIT","","","","10.281","-84.8278","1","Yes"
"5cb0df15-b2d6-4a81-99fe-885986b7a1af","2993205","FMNH","Insects","FMNHINS 0002 993 205","Caponiidae Simon, 1890","","J. S. Ashe, R. A. B. Leschen, R. W. Brooks","FMHD#89-431","Costa Rica Puntarenas","Costa Rica","Puntarenas","pitfall","","","","10.281","-84.8278","1","Yes"
